createdAt,value
2018-04-02T00:00:29.895Z,0
2018-04-02T00:01:10.429Z,0
2018-04-02T00:01:50.949Z,0
2018-04-02T00:02:31.435Z,0
2018-04-02T00:03:11.951Z,0
2018-04-02T00:03:52.410Z,0
2018-04-02T00:04:32.942Z,0
2018-04-02T00:05:13.443Z,0
2018-04-02T00:05:53.960Z,0
2018-04-02T00:06:34.470Z,0
2018-04-02T00:07:14.989Z,0
2018-04-02T00:07:55.461Z,0
2018-04-02T00:08:35.957Z,0
2018-04-02T00:09:16.453Z,0
2018-04-02T00:09:57.031Z,0
2018-04-02T00:10:37.543Z,0
2018-04-02T00:11:18.028Z,0
2018-04-02T00:11:58.534Z,0
2018-04-02T00:12:38.968Z,0
2018-04-02T00:13:19.453Z,0
2018-04-02T00:13:59.979Z,0
2018-04-02T00:14:40.516Z,0
2018-04-02T00:15:21.022Z,0
2018-04-02T00:16:01.541Z,0
2018-04-02T00:16:41.995Z,0
2018-04-02T00:17:22.456Z,0
2018-04-02T00:18:02.967Z,0
2018-04-02T00:18:43.604Z,0
2018-04-02T00:19:24.111Z,0
2018-04-02T00:20:04.615Z,0
2018-04-02T00:20:45.137Z,0
2018-04-02T00:21:25.615Z,0
2018-04-02T00:22:06.192Z,0
2018-04-02T00:22:46.711Z,0
2018-04-02T00:23:27.236Z,0
2018-04-02T00:24:07.764Z,0
2018-04-02T00:24:48.255Z,0
2018-04-02T00:25:28.769Z,0
2018-04-02T00:26:09.266Z,0
2018-04-02T00:26:49.752Z,0
2018-04-02T00:27:30.258Z,0
2018-04-02T00:28:10.747Z,0
2018-04-02T00:28:51.268Z,0
2018-04-02T00:29:31.740Z,0
2018-04-02T00:30:12.246Z,0
2018-04-02T00:30:52.721Z,0
2018-04-02T00:31:33.304Z,0
2018-04-02T00:32:13.794Z,0
2018-04-02T00:32:54.305Z,0
2018-04-02T00:33:34.804Z,0
2018-04-02T00:34:15.310Z,0
2018-04-02T00:34:55.803Z,0
2018-04-02T00:35:36.313Z,0
2018-04-02T00:36:16.834Z,0
2018-04-02T00:36:57.330Z,0
2018-04-02T00:37:37.849Z,0
2018-04-02T00:38:18.383Z,0
2018-04-02T00:38:58.878Z,0
2018-04-02T00:39:39.386Z,0
2018-04-02T00:40:19.927Z,0
2018-04-02T00:41:00.567Z,0
2018-04-02T00:41:41.060Z,0
2018-04-02T00:42:21.601Z,0
2018-04-02T00:43:02.117Z,0
2018-04-02T00:43:42.617Z,0
2018-04-02T00:44:23.112Z,0
2018-04-02T00:45:03.623Z,0
2018-04-02T00:45:44.127Z,0
2018-04-02T00:46:24.635Z,0
2018-04-02T00:47:05.122Z,0
2018-04-02T00:47:45.685Z,0
2018-04-02T00:48:26.382Z,0
2018-04-02T00:49:06.876Z,0
2018-04-02T00:49:47.395Z,0
2018-04-02T00:50:27.930Z,0
2018-04-02T00:51:08.442Z,0
2018-04-02T00:51:48.980Z,0
2018-04-02T00:52:29.494Z,0
2018-04-02T00:53:10.012Z,0
2018-04-02T00:53:50.496Z,0
2018-04-02T00:54:31.013Z,0
2018-04-02T00:55:11.496Z,0
2018-04-02T00:55:52.641Z,0
2018-04-02T00:56:33.151Z,0
2018-04-02T00:57:13.652Z,0
2018-04-02T00:57:54.161Z,0
2018-04-02T00:58:34.708Z,0
2018-04-02T00:59:15.209Z,0
2018-04-02T00:59:55.709Z,0
2018-04-02T01:00:36.202Z,0
2018-04-02T01:01:16.724Z,0
2018-04-02T01:01:57.205Z,0
2018-04-02T01:02:37.724Z,0
2018-04-02T01:03:18.208Z,0
2018-04-02T01:03:58.708Z,0
2018-04-02T01:04:39.225Z,0
2018-04-02T01:05:19.778Z,0
2018-04-02T01:06:00.292Z,0
2018-04-02T01:06:40.774Z,0
2018-04-02T01:07:21.211Z,0
2018-04-02T01:08:01.723Z,0
2018-04-02T01:08:42.197Z,0
2018-04-02T01:09:22.715Z,0
2018-04-02T01:11:42.828Z,0
2018-04-02T01:12:23.310Z,0
2018-04-02T01:13:03.818Z,0
2018-04-02T01:13:44.309Z,0
2018-04-02T01:14:24.827Z,0
2018-04-02T01:15:05.316Z,0
2018-04-02T01:15:45.820Z,0
2018-04-02T01:18:04.201Z,0
2018-04-02T01:18:44.720Z,0
2018-04-02T01:19:25.317Z,0
2018-04-02T01:20:05.760Z,0
2018-04-02T01:20:46.258Z,0
2018-04-02T01:21:26.757Z,0
2018-04-02T01:22:07.265Z,0
2018-04-02T01:22:47.753Z,0
2018-04-02T01:23:28.264Z,0
2018-04-02T01:24:08.766Z,0
2018-04-02T01:24:49.269Z,0
2018-04-02T01:25:29.746Z,0
2018-04-02T01:26:10.234Z,0
2018-04-02T01:26:50.821Z,0
2018-04-02T01:27:31.327Z,0
2018-04-02T01:28:11.848Z,0
2018-04-02T01:28:52.335Z,0
2018-04-02T01:29:32.842Z,0
2018-04-02T01:30:13.348Z,0
2018-04-02T01:30:53.844Z,0
2018-04-02T01:31:34.297Z,0
2018-04-02T01:32:14.806Z,0
2018-04-02T01:32:55.293Z,0
2018-04-02T01:33:35.794Z,0
2018-04-02T01:34:16.260Z,0
2018-04-02T01:34:56.839Z,0
2018-04-02T01:35:37.242Z,0
2018-04-02T01:36:17.734Z,0
2018-04-02T01:36:58.188Z,0
2018-04-02T01:37:38.674Z,0
2018-04-02T01:38:19.213Z,0
2018-04-02T01:38:59.665Z,0
2018-04-02T01:39:40.183Z,0
2018-04-02T01:40:20.703Z,0
2018-04-02T01:41:01.206Z,0
2018-04-02T01:41:41.699Z,0
2018-04-02T01:42:22.210Z,0
2018-04-02T01:43:02.705Z,0
2018-04-02T01:43:43.233Z,0
2018-04-02T01:44:23.726Z,0
2018-04-02T01:45:04.245Z,0
2018-04-02T01:45:44.779Z,0
2018-04-02T01:46:25.263Z,0
2018-04-02T01:47:05.756Z,0
2018-04-02T01:47:46.241Z,0
2018-04-02T01:48:26.732Z,0
2018-04-02T01:49:07.285Z,0
2018-04-02T01:49:47.755Z,0
2018-04-02T01:50:28.253Z,0
2018-04-02T01:51:08.760Z,0
2018-04-02T01:51:49.242Z,0
2018-04-02T01:52:29.726Z,0
2018-04-02T01:53:10.223Z,0
2018-04-02T01:53:50.702Z,0
2018-04-02T01:54:31.227Z,0
2018-04-02T01:55:11.744Z,0
2018-04-02T01:55:52.218Z,0
2018-04-02T01:56:32.679Z,0
2018-04-02T01:57:13.192Z,0
2018-04-02T01:57:53.649Z,0
2018-04-02T01:58:34.113Z,0
2018-04-02T01:59:14.624Z,0
2018-04-02T01:59:55.127Z,0
2018-04-02T02:00:35.605Z,0
2018-04-02T02:01:16.047Z,0
2018-04-02T02:01:56.570Z,0
2018-04-02T02:02:37.037Z,0
2018-04-02T02:03:17.542Z,0
2018-04-02T02:03:58.038Z,0
2018-04-02T02:04:38.524Z,0
2018-04-02T02:05:19.007Z,0
2018-04-02T02:05:59.559Z,0
2018-04-02T02:06:40.003Z,0
2018-04-02T02:07:20.471Z,0
2018-04-02T02:08:00.957Z,0
2018-04-02T02:08:41.479Z,0
2018-04-02T02:09:21.963Z,0
2018-04-02T02:10:02.489Z,0
2018-04-02T02:10:42.985Z,0
2018-04-02T02:11:23.467Z,0
2018-04-02T02:12:04.001Z,0
2018-04-02T02:12:44.526Z,0
2018-04-02T02:13:25.011Z,0
2018-04-02T02:14:05.532Z,0
2018-04-02T02:14:46.027Z,0
2018-04-02T02:15:26.481Z,0
2018-04-02T02:16:06.965Z,0
2018-04-02T02:16:47.469Z,0
2018-04-02T02:17:27.935Z,0
2018-04-02T02:18:08.489Z,0
2018-04-02T02:18:48.973Z,0
2018-04-02T02:19:29.419Z,0
2018-04-02T02:20:09.976Z,0
2018-04-02T02:20:50.520Z,0
2018-04-02T02:21:31.058Z,0
2018-04-02T02:22:11.585Z,0
2018-04-02T02:22:52.071Z,0
2018-04-02T02:23:32.599Z,0
2018-04-02T02:24:13.128Z,0
2018-04-02T02:24:53.603Z,0
2018-04-02T02:25:34.097Z,0
2018-04-02T02:26:14.564Z,0
2018-04-02T02:26:55.034Z,0
2018-04-02T02:27:35.499Z,0
2018-04-02T02:28:16.145Z,0
2018-04-02T02:28:56.495Z,0
2018-04-02T02:29:37.043Z,0
2018-04-02T02:30:17.500Z,0
2018-04-02T02:30:57.967Z,0
2018-04-02T02:31:38.448Z,0
2018-04-02T02:32:18.984Z,0
2018-04-02T02:32:59.456Z,0
2018-04-02T02:33:39.920Z,0
2018-04-02T02:34:20.405Z,0
2018-04-02T02:35:00.932Z,0
2018-04-02T02:35:41.382Z,0
2018-04-02T02:36:21.887Z,0
2018-04-02T02:37:02.412Z,0
2018-04-02T02:37:42.876Z,0
2018-04-02T02:38:23.362Z,0
2018-04-02T02:39:03.865Z,0
2018-04-02T02:39:44.350Z,0
2018-04-02T02:40:24.881Z,0
2018-04-02T02:41:05.351Z,0
2018-04-02T02:41:45.882Z,0
2018-04-02T02:42:26.357Z,0
2018-04-02T02:43:06.893Z,0
2018-04-02T02:43:47.391Z,0
2018-04-02T02:44:28.075Z,0
2018-04-02T02:45:08.574Z,0
2018-04-02T02:45:49.019Z,0
2018-04-02T02:46:29.533Z,0
2018-04-02T02:47:10.023Z,0
2018-04-02T02:47:50.496Z,0
2018-04-02T02:48:30.983Z,0
2018-04-02T02:49:11.487Z,0
2018-04-02T02:49:52.001Z,0
2018-04-02T02:50:32.503Z,0
2018-04-02T02:51:13.008Z,0
2018-04-02T02:51:53.493Z,0
2018-04-02T02:52:33.995Z,0
2018-04-02T02:53:14.454Z,0
2018-04-02T02:53:54.969Z,0
2018-04-02T02:54:35.445Z,0
2018-04-02T02:55:15.966Z,0
2018-04-02T02:55:56.418Z,0
2018-04-02T02:56:36.929Z,0
2018-04-02T02:57:17.445Z,0
2018-04-02T02:57:57.909Z,0
2018-04-02T02:58:38.406Z,0
2018-04-02T02:59:18.913Z,0
2018-04-02T02:59:59.401Z,0
2018-04-02T03:00:39.896Z,0
2018-04-02T03:01:20.434Z,0
2018-04-02T03:02:00.933Z,0
2018-04-02T03:02:41.415Z,0
2018-04-02T03:03:21.913Z,0
2018-04-02T03:04:02.406Z,0
2018-04-02T03:04:42.910Z,0
2018-04-02T03:05:24.057Z,0
2018-04-02T03:06:03.933Z,0
2018-04-02T03:06:44.446Z,0
2018-04-02T03:07:24.935Z,0
2018-04-02T03:08:05.472Z,0
2018-04-02T03:08:45.971Z,0
2018-04-02T03:09:26.596Z,0
2018-04-02T03:10:07.071Z,0
2018-04-02T03:10:47.620Z,0
2018-04-02T03:11:28.073Z,0
2018-04-02T03:12:08.594Z,0
2018-04-02T03:12:49.111Z,0
2018-04-02T03:13:29.565Z,0
2018-04-02T03:14:10.069Z,0
2018-04-02T03:14:50.550Z,0
2018-04-02T03:15:31.047Z,0
2018-04-02T03:16:11.504Z,0
2018-04-02T03:16:52.010Z,0
2018-04-02T03:17:32.513Z,0
2018-04-02T03:18:13.004Z,0
2018-04-02T03:18:53.543Z,0
2018-04-02T03:19:34.019Z,0
2018-04-02T03:20:14.549Z,0
2018-04-02T03:20:55.012Z,0
2018-04-02T03:21:35.534Z,0
2018-04-02T03:22:15.950Z,0
2018-04-02T03:22:56.425Z,0
2018-04-02T03:23:36.940Z,0
2018-04-02T03:24:17.421Z,0
2018-04-02T03:24:57.915Z,0
2018-04-02T03:25:38.437Z,0
2018-04-02T03:26:18.896Z,0
2018-04-02T03:26:59.409Z,0
2018-04-02T03:27:39.902Z,0
2018-04-02T03:28:20.368Z,0
2018-04-02T03:29:00.837Z,0
2018-04-02T03:29:41.335Z,0
2018-04-02T03:30:21.827Z,0
2018-04-02T03:31:02.320Z,0
2018-04-02T03:31:42.829Z,0
2018-04-02T03:32:23.340Z,0
2018-04-02T03:33:03.786Z,0
2018-04-02T03:33:44.225Z,0
2018-04-02T03:34:24.746Z,0
2018-04-02T03:35:05.235Z,0
2018-04-02T03:35:45.730Z,0
2018-04-02T03:36:26.211Z,0
2018-04-02T03:37:06.735Z,0
2018-04-02T03:37:47.178Z,0
2018-04-02T03:38:27.664Z,0
2018-04-02T03:39:08.181Z,0
2018-04-02T03:39:48.647Z,0
2018-04-02T03:40:29.150Z,0
2018-04-02T03:41:09.676Z,0
2018-04-02T03:41:50.133Z,0
2018-04-02T03:42:30.614Z,0
2018-04-02T03:43:11.106Z,0
2018-04-02T03:43:51.578Z,0
2018-04-02T03:44:32.055Z,0
2018-04-02T03:45:12.518Z,0
2018-04-02T03:45:52.999Z,0
2018-04-02T03:46:33.504Z,0
2018-04-02T03:47:13.965Z,0
2018-04-02T03:47:54.466Z,0
2018-04-02T03:48:34.976Z,0
2018-04-02T03:49:15.564Z,0
2018-04-02T03:49:56.096Z,0
2018-04-02T03:50:36.551Z,0
2018-04-02T03:51:17.022Z,0
2018-04-02T03:51:57.540Z,0
2018-04-02T03:52:38.042Z,0
2018-04-02T03:53:18.554Z,0
2018-04-02T03:53:59.065Z,0
2018-04-02T03:54:39.565Z,0
2018-04-02T03:55:20.047Z,0
2018-04-02T03:56:00.563Z,0
2018-04-02T03:56:41.048Z,0
2018-04-02T03:57:21.532Z,0
2018-04-02T03:58:02.033Z,0
2018-04-02T03:58:42.550Z,0
2018-04-02T03:59:23.030Z,0
2018-04-02T04:00:03.519Z,0
2018-04-02T04:00:44.013Z,0
2018-04-02T04:01:24.512Z,0
2018-04-02T04:02:05.019Z,0
2018-04-02T04:02:45.525Z,0
2018-04-02T04:03:26.053Z,0
2018-04-02T04:04:06.542Z,0
2018-04-02T04:04:47.024Z,0
2018-04-02T04:05:27.512Z,0
2018-04-02T04:06:08.038Z,0
2018-04-02T04:06:48.565Z,0
2018-04-02T04:07:29.062Z,0
2018-04-02T04:08:09.552Z,0
2018-04-02T04:08:50.055Z,0
2018-04-02T04:09:30.543Z,0
2018-04-02T04:10:11.029Z,0
2018-04-02T04:10:51.537Z,0
2018-04-02T04:11:32.032Z,0
2018-04-02T04:12:12.495Z,0
2018-04-02T04:12:53.013Z,0
2018-04-02T04:13:33.505Z,0
2018-04-02T04:14:13.968Z,0
2018-04-02T04:14:54.485Z,0
2018-04-02T04:15:34.995Z,0
2018-04-02T04:16:15.498Z,0
2018-04-02T04:16:55.968Z,0
2018-04-02T04:17:36.514Z,0
2018-04-02T04:18:17.081Z,0
2018-04-02T04:18:57.536Z,0
2018-04-02T04:19:38.008Z,0
2018-04-02T04:20:18.541Z,0
2018-04-02T04:20:59.062Z,0
2018-04-02T04:21:39.568Z,0
2018-04-02T04:22:20.021Z,0
2018-04-02T04:23:00.480Z,0
2018-04-02T04:23:40.986Z,0
2018-04-02T04:24:21.412Z,0
2018-04-02T04:25:01.937Z,0
2018-04-02T04:25:42.483Z,0
2018-04-02T04:26:23.000Z,0
2018-04-02T04:27:03.419Z,0
2018-04-02T04:27:43.882Z,0
2018-04-02T04:28:24.406Z,0
2018-04-02T04:29:04.899Z,0
2018-04-02T04:29:45.418Z,0
2018-04-02T04:30:25.898Z,0
2018-04-02T04:31:06.370Z,0
2018-04-02T04:31:46.844Z,0
2018-04-02T04:32:27.354Z,0
2018-04-02T04:33:07.862Z,0
2018-04-02T04:33:48.352Z,0
2018-04-02T04:34:28.837Z,0
2018-04-02T04:35:09.351Z,0
2018-04-02T04:35:49.832Z,0
2018-04-02T04:36:30.328Z,0
2018-04-02T04:37:10.797Z,0
2018-04-02T04:37:51.335Z,0
2018-04-02T04:38:31.755Z,0
2018-04-02T04:39:12.265Z,0
2018-04-02T04:39:52.780Z,0
2018-04-02T04:40:33.264Z,0
2018-04-02T04:41:13.806Z,0
2018-04-02T04:41:54.399Z,0
2018-04-02T04:42:34.931Z,0
2018-04-02T04:43:15.380Z,0
2018-04-02T04:43:55.879Z,0
2018-04-02T04:44:36.371Z,0
2018-04-02T04:45:17.027Z,0
2018-04-02T04:45:57.392Z,0
2018-04-02T04:46:37.929Z,0
2018-04-02T04:47:18.432Z,0
2018-04-02T04:47:58.920Z,0
2018-04-02T04:48:39.419Z,0
2018-04-02T04:49:19.944Z,0
2018-04-02T04:50:00.423Z,0
2018-04-02T04:50:40.929Z,0
2018-04-02T04:51:21.421Z,0
2018-04-02T04:52:01.924Z,0
2018-04-02T04:52:42.626Z,0
2018-04-02T04:53:22.984Z,0
2018-04-02T04:54:03.502Z,0
2018-04-02T04:54:44.000Z,0
2018-04-02T04:55:24.535Z,0
2018-04-02T04:56:05.027Z,0
2018-04-02T04:56:45.540Z,0
2018-04-02T04:57:26.026Z,0
2018-04-02T04:58:06.482Z,5
2018-04-02T04:58:47.551Z,5
2018-04-02T04:59:28.246Z,5
2018-04-02T05:00:08.687Z,5
2018-04-02T05:00:49.166Z,5
2018-04-02T05:01:29.659Z,5
2018-04-02T05:02:10.140Z,5
2018-04-02T05:02:50.639Z,5
2018-04-02T05:03:31.184Z,5
2018-04-02T05:04:11.633Z,5
2018-04-02T05:04:52.136Z,5
2018-04-02T05:05:32.633Z,10
2018-04-02T05:06:13.107Z,10
2018-04-02T05:06:53.543Z,10
2018-04-02T05:07:34.228Z,10
2018-04-02T05:08:14.653Z,10
2018-04-02T05:08:55.117Z,10
2018-04-02T05:09:35.612Z,10
2018-04-02T05:10:16.115Z,10
2018-04-02T05:10:56.623Z,10
2018-04-02T05:11:37.121Z,15
2018-04-02T05:12:17.686Z,15
2018-04-02T05:12:58.159Z,15
2018-04-02T05:13:38.656Z,15
2018-04-02T05:14:19.184Z,15
2018-04-02T05:14:59.636Z,15
2018-04-02T05:15:40.100Z,20
2018-04-02T05:16:20.635Z,20
2018-04-02T05:17:01.098Z,20
2018-04-02T05:17:41.638Z,20
2018-04-02T05:18:22.090Z,20
2018-04-02T05:19:02.578Z,25
2018-04-02T05:19:43.050Z,25
2018-04-02T05:20:23.573Z,25
2018-04-02T05:21:04.044Z,30
2018-04-02T05:21:44.584Z,30
2018-04-02T05:22:25.051Z,30
2018-04-02T05:23:05.509Z,30
2018-04-02T05:23:45.985Z,30
2018-04-02T05:24:26.484Z,35
2018-04-02T05:25:06.969Z,35
2018-04-02T05:25:47.502Z,35
2018-04-02T05:26:28.038Z,40
2018-04-02T05:27:08.520Z,40
2018-04-02T05:27:49.006Z,40
2018-04-02T05:28:29.521Z,40
2018-04-02T05:29:10.046Z,40
2018-04-02T05:29:50.533Z,40
2018-04-02T05:30:30.948Z,45
2018-04-02T05:31:11.496Z,45
2018-04-02T05:31:51.921Z,45
2018-04-02T05:32:32.397Z,45
2018-04-02T05:33:12.881Z,45
2018-04-02T05:33:53.348Z,45
2018-04-02T05:34:33.852Z,50
2018-04-02T05:35:15.222Z,50
2018-04-02T05:35:55.693Z,50
2018-04-02T05:36:36.172Z,55
2018-04-02T05:37:16.640Z,55
2018-04-02T05:37:57.143Z,55
2018-04-02T05:38:37.653Z,55
2018-04-02T05:39:18.166Z,60
2018-04-02T05:39:58.602Z,60
2018-04-02T05:40:39.115Z,60
2018-04-02T05:41:19.577Z,60
2018-04-02T05:42:00.127Z,65
2018-04-02T05:42:40.593Z,65
2018-04-02T05:43:21.120Z,65
2018-04-02T05:44:01.760Z,65
2018-04-02T05:44:42.223Z,65
2018-04-02T05:45:22.741Z,65
2018-04-02T05:46:03.267Z,70
2018-04-02T05:46:43.704Z,70
2018-04-02T05:47:24.215Z,70
2018-04-02T05:48:04.698Z,70
2018-04-02T05:48:45.163Z,70
2018-04-02T05:49:25.697Z,75
2018-04-02T05:50:06.215Z,75
2018-04-02T05:50:46.679Z,75
2018-04-02T05:51:27.177Z,70
2018-04-02T05:52:07.681Z,70
2018-04-02T05:52:48.201Z,70
2018-04-02T05:53:28.672Z,75
2018-04-02T05:54:09.204Z,75
2018-04-02T05:54:49.692Z,75
2018-04-02T05:55:30.186Z,75
2018-04-02T05:56:10.749Z,80
2018-04-02T05:56:51.248Z,80
2018-04-02T05:57:31.747Z,80
2018-04-02T05:58:12.259Z,80
2018-04-02T05:58:52.791Z,80
2018-04-02T05:59:33.303Z,80
2018-04-02T06:00:13.744Z,85
2018-04-02T06:00:54.240Z,85
2018-04-02T06:01:34.796Z,90
2018-04-02T06:02:15.241Z,100
2018-04-02T06:02:55.736Z,100
2018-04-02T06:03:36.195Z,105
2018-04-02T06:04:16.698Z,105
2018-04-02T06:04:57.305Z,115
2018-04-02T06:05:37.807Z,110
2018-04-02T06:06:18.320Z,115
2018-04-02T06:06:58.783Z,120
2018-04-02T06:07:39.320Z,125
2018-04-02T06:08:19.775Z,135
2018-04-02T06:09:00.237Z,140
2018-04-02T06:09:40.751Z,145
2018-04-02T06:10:21.238Z,145
2018-04-02T06:11:01.762Z,145
2018-04-02T06:11:42.241Z,150
2018-04-02T06:12:22.736Z,155
2018-04-02T06:13:03.259Z,155
2018-04-02T06:13:43.724Z,155
2018-04-02T06:14:24.244Z,155
2018-04-02T06:15:04.754Z,150
2018-04-02T06:15:45.221Z,145
2018-04-02T06:16:25.786Z,145
2018-04-02T06:17:06.274Z,145
2018-04-02T06:17:46.723Z,145
2018-04-02T06:18:27.170Z,140
2018-04-02T06:19:07.678Z,140
2018-04-02T06:19:48.204Z,140
2018-04-02T06:20:28.714Z,135
2018-04-02T06:21:09.182Z,135
2018-04-02T06:21:49.642Z,135
2018-04-02T06:22:31.016Z,130
2018-04-02T06:23:11.487Z,130
2018-04-02T06:23:52.016Z,130
2018-04-02T06:24:33.116Z,130
2018-04-02T06:25:13.606Z,130
2018-04-02T06:25:54.109Z,130
2018-04-02T06:26:34.613Z,130
2018-04-02T06:27:15.135Z,130
2018-04-02T06:27:55.587Z,130
2018-04-02T06:28:36.857Z,130
2018-04-02T06:29:17.409Z,135
2018-04-02T06:29:57.811Z,130
2018-04-02T06:30:38.327Z,125
2018-04-02T06:31:18.823Z,120
2018-04-02T06:31:59.293Z,115
2018-04-02T06:32:39.796Z,115
2018-04-02T06:33:20.242Z,110
2018-04-02T06:34:00.707Z,105
2018-04-02T06:34:41.232Z,100
2018-04-02T06:35:21.674Z,95
2018-04-02T06:36:02.233Z,95
2018-04-02T06:36:42.762Z,95
2018-04-02T06:37:23.253Z,95
2018-04-02T06:38:03.741Z,95
2018-04-02T06:38:44.225Z,95
2018-04-02T06:39:24.690Z,100
2018-04-02T06:40:05.362Z,100
2018-04-02T06:40:45.689Z,105
2018-04-02T06:41:26.226Z,105
2018-04-02T06:42:06.744Z,105
2018-04-02T06:42:47.286Z,105
2018-04-02T06:43:27.856Z,105
2018-04-02T06:44:08.263Z,105
2018-04-02T06:44:48.757Z,105
2018-04-02T06:45:29.251Z,105
2018-04-02T06:46:09.762Z,105
2018-04-02T06:46:50.210Z,105
2018-04-02T06:47:30.745Z,105
2018-04-02T06:48:11.252Z,105
2018-04-02T06:48:51.805Z,105
2018-04-02T06:49:32.268Z,105
2018-04-02T06:50:12.722Z,105
2018-04-02T06:50:53.235Z,110
2018-04-02T06:51:33.703Z,110
2018-04-02T06:52:14.182Z,110
2018-04-02T06:52:54.727Z,110
2018-04-02T06:53:35.202Z,110
2018-04-02T06:54:15.700Z,110
2018-04-02T06:54:56.174Z,110
2018-04-02T06:55:36.641Z,110
2018-04-02T06:56:17.128Z,110
2018-04-02T06:56:57.609Z,110
2018-04-02T06:57:38.125Z,110
2018-04-02T06:58:18.620Z,115
2018-04-02T06:58:59.116Z,115
2018-04-02T06:59:39.647Z,120
2018-04-02T07:00:20.140Z,125
2018-04-02T07:01:00.629Z,130
2018-04-02T07:01:41.083Z,135
2018-04-02T07:02:21.545Z,140
2018-04-02T07:03:02.101Z,145
2018-04-02T07:03:42.544Z,140
2018-04-02T07:04:23.011Z,145
2018-04-02T07:05:03.492Z,150
2018-04-02T07:05:44.010Z,155
2018-04-02T07:06:24.661Z,160
2018-04-02T07:07:05.161Z,175
2018-04-02T07:07:45.665Z,190
2018-04-02T07:08:26.167Z,200
2018-04-02T07:09:06.611Z,215
2018-04-02T07:09:47.107Z,225
2018-04-02T07:10:27.685Z,225
2018-04-02T07:11:08.105Z,250
2018-04-02T07:11:48.618Z,250
2018-04-02T07:12:29.105Z,260
2018-04-02T07:13:09.551Z,235
2018-04-02T07:13:50.108Z,225
2018-04-02T07:14:30.620Z,225
2018-04-02T07:15:11.051Z,225
2018-04-02T07:15:51.599Z,220
2018-04-02T07:16:32.094Z,220
2018-04-02T07:17:12.578Z,215
2018-04-02T07:17:53.053Z,215
2018-04-02T07:18:33.588Z,215
2018-04-02T07:19:14.060Z,215
2018-04-02T07:19:54.579Z,215
2018-04-02T07:20:35.047Z,225
2018-04-02T07:21:15.534Z,220
2018-04-02T07:21:56.064Z,220
2018-04-02T07:22:36.584Z,220
2018-04-02T07:23:17.078Z,215
2018-04-02T07:23:57.624Z,215
2018-04-02T07:24:38.218Z,210
2018-04-02T07:25:18.562Z,205
2018-04-02T07:25:59.197Z,200
2018-04-02T07:26:39.822Z,200
2018-04-02T07:27:20.172Z,195
2018-04-02T07:28:00.647Z,205
2018-04-02T07:28:41.119Z,200
2018-04-02T07:29:21.705Z,200
2018-04-02T07:30:02.146Z,200
2018-04-02T07:30:42.665Z,200
2018-04-02T07:31:23.188Z,200
2018-04-02T07:32:03.817Z,200
2018-04-02T07:32:44.421Z,205
2018-04-02T07:33:24.898Z,205
2018-04-02T07:34:05.392Z,205
2018-04-02T07:34:45.844Z,210
2018-04-02T07:35:26.367Z,215
2018-04-02T07:36:06.850Z,215
2018-04-02T07:36:47.355Z,215
2018-04-02T07:37:27.908Z,220
2018-04-02T07:38:08.380Z,215
2018-04-02T07:38:48.992Z,220
2018-04-02T07:39:29.498Z,225
2018-04-02T07:40:09.935Z,220
2018-04-02T07:40:50.472Z,220
2018-04-02T07:41:30.930Z,215
2018-04-02T07:42:11.433Z,215
2018-04-02T07:42:51.917Z,240
2018-04-02T07:43:32.413Z,220
2018-04-02T07:44:12.889Z,220
2018-04-02T07:44:53.353Z,210
2018-04-02T07:45:33.874Z,210
2018-04-02T07:46:14.356Z,200
2018-04-02T07:46:54.948Z,200
2018-04-02T07:47:35.384Z,205
2018-04-02T07:48:15.876Z,200
2018-04-02T07:48:56.337Z,180
2018-04-02T07:49:36.824Z,175
2018-04-02T07:50:17.289Z,185
2018-04-02T07:50:57.941Z,160
2018-04-02T07:51:38.632Z,160
2018-04-02T07:52:19.084Z,150
2018-04-02T07:52:59.562Z,145
2018-04-02T07:53:40.072Z,140
2018-04-02T07:54:20.559Z,140
2018-04-02T07:55:01.023Z,140
2018-04-02T07:55:41.570Z,140
2018-04-02T07:56:22.011Z,145
2018-04-02T07:57:02.554Z,145
2018-04-02T07:57:43.024Z,145
2018-04-02T07:58:23.521Z,145
2018-04-02T07:59:04.057Z,145
2018-04-02T07:59:45.233Z,145
2018-04-02T08:00:25.608Z,140
2018-04-02T08:01:06.136Z,135
2018-04-02T08:01:46.563Z,135
2018-04-02T08:02:27.105Z,135
2018-04-02T08:03:08.085Z,135
2018-04-02T08:03:48.083Z,135
2018-04-02T08:04:28.601Z,145
2018-04-02T08:05:09.188Z,145
2018-04-02T08:05:49.737Z,150
2018-04-02T08:06:30.223Z,145
2018-04-02T08:07:10.857Z,145
2018-04-02T08:07:51.250Z,155
2018-04-02T08:08:31.826Z,155
2018-04-02T08:09:12.384Z,155
2018-04-02T08:09:52.808Z,150
2018-04-02T08:10:33.271Z,145
2018-04-02T08:11:13.917Z,145
2018-04-02T08:11:54.437Z,145
2018-04-02T08:12:34.933Z,145
2018-04-02T08:13:15.395Z,135
2018-04-02T08:13:55.978Z,135
2018-04-02T08:14:36.433Z,130
2018-04-02T08:15:16.972Z,130
2018-04-02T08:15:57.471Z,125
2018-04-02T08:16:39.090Z,125
2018-04-02T08:17:18.880Z,120
2018-04-02T08:17:59.390Z,120
2018-04-02T08:18:39.866Z,120
2018-04-02T08:19:20.437Z,120
2018-04-02T08:20:01.437Z,120
2018-04-02T08:20:41.934Z,120
2018-04-02T08:21:22.497Z,115
2018-04-02T08:22:03.756Z,115
2018-04-02T08:22:44.236Z,110
2018-04-02T08:23:24.762Z,110
2018-04-02T08:24:05.308Z,110
2018-04-02T08:24:45.768Z,115
2018-04-02T08:25:26.276Z,110
2018-04-02T08:26:06.739Z,110
2018-04-02T08:26:47.239Z,115
2018-04-02T08:27:27.765Z,110
2018-04-02T08:28:08.206Z,115
2018-04-02T08:28:48.731Z,120
2018-04-02T08:29:29.263Z,115
2018-04-02T08:30:09.720Z,120
2018-04-02T08:30:50.246Z,125
2018-04-02T08:31:30.689Z,130
2018-04-02T08:32:11.174Z,135
2018-04-02T08:32:51.728Z,140
2018-04-02T08:33:32.238Z,140
2018-04-02T08:34:12.723Z,145
2018-04-02T08:34:53.257Z,145
2018-04-02T08:35:33.724Z,145
2018-04-02T08:36:14.206Z,145
2018-04-02T08:36:54.947Z,150
2018-04-02T08:37:35.456Z,145
2018-04-02T08:38:15.963Z,145
2018-04-02T08:38:56.758Z,145
2018-04-02T08:39:37.246Z,140
2018-04-02T08:40:17.772Z,135
2018-04-02T08:40:58.183Z,125
2018-04-02T08:41:38.687Z,130
2018-04-02T08:42:19.168Z,130
2018-04-02T08:42:59.671Z,125
2018-04-02T08:43:40.144Z,125
2018-04-02T08:44:20.717Z,135
2018-04-02T08:45:01.149Z,135
2018-04-02T08:45:41.635Z,130
2018-04-02T08:46:22.122Z,130
2018-04-02T08:47:02.650Z,125
2018-04-02T08:47:43.124Z,125
2018-04-02T08:48:23.636Z,125
2018-04-02T08:49:04.190Z,125
2018-04-02T08:49:44.601Z,125
2018-04-02T08:50:25.139Z,125
2018-04-02T08:51:05.658Z,125
2018-04-02T08:51:46.212Z,125
2018-04-02T08:52:26.675Z,125
2018-04-02T08:53:07.245Z,125
2018-04-02T08:53:47.700Z,130
2018-04-02T08:54:28.379Z,130
2018-04-02T08:55:08.952Z,130
2018-04-02T08:55:49.492Z,130
2018-04-02T08:56:30.014Z,125
2018-04-02T08:57:10.488Z,130
2018-04-02T08:57:50.980Z,130
2018-04-02T08:58:31.452Z,130
2018-04-02T08:59:11.964Z,125
2018-04-02T08:59:52.434Z,130
2018-04-02T09:00:32.989Z,130
2018-04-02T09:01:13.448Z,130
2018-04-02T09:01:54.009Z,130
2018-04-02T09:02:34.474Z,130
2018-04-02T09:03:15.005Z,130
2018-04-02T09:03:55.478Z,130
2018-04-02T09:04:35.960Z,130
2018-04-02T09:05:16.468Z,130
2018-04-02T09:05:56.952Z,130
2018-04-02T09:06:37.423Z,130
2018-04-02T09:07:17.962Z,130
2018-04-02T09:07:59.358Z,130
2018-04-02T09:08:39.887Z,130
2018-04-02T09:09:20.411Z,130
2018-04-02T09:10:00.933Z,135
2018-04-02T09:10:41.373Z,135
2018-04-02T09:11:21.973Z,135
2018-04-02T09:12:02.436Z,135
2018-04-02T09:12:42.932Z,135
2018-04-02T09:13:23.484Z,140
2018-04-02T09:14:03.915Z,140
2018-04-02T09:14:44.428Z,140
2018-04-02T09:15:24.948Z,140
2018-04-02T09:16:05.421Z,140
2018-04-02T09:16:45.901Z,140
2018-04-02T09:17:26.420Z,145
2018-04-02T09:18:06.897Z,145
2018-04-02T09:18:47.455Z,145
2018-04-02T09:19:28.173Z,140
2018-04-02T09:20:08.809Z,140
2018-04-02T09:20:49.326Z,145
2018-04-02T09:21:29.748Z,145
2018-04-02T09:22:10.279Z,145
2018-04-02T09:22:50.814Z,145
2018-04-02T09:23:31.632Z,145
2018-04-02T09:24:12.063Z,145
2018-04-02T09:24:52.585Z,145
2018-04-02T09:25:33.055Z,145
2018-04-02T09:26:13.606Z,145
2018-04-02T09:26:54.217Z,145
2018-04-02T09:27:34.657Z,140
2018-04-02T09:28:15.172Z,140
2018-04-02T09:28:56.616Z,145
2018-04-02T09:29:36.182Z,145
2018-04-02T09:30:16.665Z,140
2018-04-02T09:30:57.147Z,140
2018-04-02T09:31:37.806Z,135
2018-04-02T09:32:18.298Z,135
2018-04-02T09:32:58.834Z,135
2018-04-02T09:33:39.333Z,130
2018-04-02T09:34:19.803Z,130
2018-04-02T09:35:00.426Z,130
2018-04-02T09:35:40.881Z,125
2018-04-02T09:36:21.406Z,125
2018-04-02T09:37:01.879Z,125
2018-04-02T09:37:42.427Z,125
2018-04-02T09:38:22.881Z,120
2018-04-02T09:39:03.443Z,120
2018-04-02T09:39:43.899Z,120
2018-04-02T09:40:24.479Z,120
2018-04-02T09:41:04.996Z,120
2018-04-02T09:41:45.487Z,115
2018-04-02T09:42:25.997Z,115
2018-04-02T09:43:06.530Z,115
2018-04-02T09:43:47.219Z,115