createdAt,value
2018-08-20T00:00:14.681Z,8.00
2018-08-20T00:02:44.534Z,8.37
2018-08-20T00:05:13.946Z,7.90
2018-08-20T00:07:43.305Z,8.60
2018-08-20T00:10:13.411Z,8.30
2018-08-20T00:12:43.595Z,8.70
2018-08-20T00:15:13.107Z,8.97
2018-08-20T00:17:42.325Z,7.93
2018-08-20T00:20:11.933Z,7.97
2018-08-20T00:22:41.346Z,8.47
2018-08-20T00:25:14.748Z,8.57
2018-08-20T00:27:44.623Z,7.67
2018-08-20T00:30:15.540Z,8.57
2018-08-20T00:32:46.027Z,7.80
2018-08-20T00:35:17.151Z,7.97
2018-08-20T00:37:49.039Z,7.87
2018-08-20T00:40:18.848Z,8.60
2018-08-20T00:42:48.329Z,9.37
2018-08-20T00:45:17.770Z,9.83
2018-08-20T00:47:47.103Z,9.00
2018-08-20T00:50:16.340Z,9.10
2018-08-20T00:52:46.884Z,9.07
2018-08-20T00:55:16.246Z,8.57
2018-08-20T00:57:45.499Z,8.43
2018-08-20T01:00:14.946Z,7.83
2018-08-20T01:02:44.268Z,9.33
2018-08-20T01:05:13.644Z,9.73
2018-08-20T01:07:42.864Z,9.47
2018-08-20T01:10:12.287Z,8.57
2018-08-20T01:12:41.676Z,9.87
2018-08-20T01:15:11.317Z,9.30
2018-08-20T01:17:40.754Z,8.23
2018-08-20T01:20:10.079Z,8.13
2018-08-20T01:22:39.450Z,8.47
2018-08-20T01:25:08.923Z,9.37
2018-08-20T01:27:39.354Z,8.83
2018-08-20T01:30:08.648Z,9.00
2018-08-20T01:32:38.054Z,9.30
2018-08-20T01:35:19.143Z,9.40
2018-08-20T01:37:48.573Z,8.33
2018-08-20T01:40:17.940Z,8.17
2018-08-20T01:42:47.317Z,8.63
2018-08-20T01:45:16.419Z,8.53
2018-08-20T01:47:45.489Z,9.03
2018-08-20T01:50:14.465Z,8.70
2018-08-20T01:52:43.525Z,8.60
2018-08-20T01:55:12.549Z,7.53
2018-08-20T01:57:41.593Z,9.40
2018-08-20T02:00:10.906Z,8.40
2018-08-20T02:02:40.218Z,9.20
2018-08-20T02:05:09.330Z,10.10
2018-08-20T02:07:38.872Z,10.13
2018-08-20T02:10:09.720Z,9.10
2018-08-20T02:12:40.219Z,9.40
2018-08-20T02:15:09.267Z,8.67
2018-08-20T02:17:38.259Z,9.00
2018-08-20T02:20:07.728Z,9.27
2018-08-20T02:22:36.702Z,9.50
2018-08-20T02:25:06.511Z,8.93
2018-08-20T02:27:35.490Z,9.77
2018-08-20T02:30:05.288Z,10.63
2018-08-20T02:32:34.367Z,10.83
2018-08-20T02:35:03.424Z,9.60
2018-08-20T02:37:48.280Z,9.63
2018-08-20T02:40:18.785Z,9.23
2018-08-20T02:42:48.024Z,8.97
2018-08-20T02:45:18.624Z,10.50
2018-08-20T02:47:48.261Z,9.50
2018-08-20T02:50:17.605Z,8.57
2018-08-20T02:52:47.138Z,8.90
2018-08-20T02:55:16.483Z,10.00
2018-08-20T02:57:45.750Z,9.10
2018-08-20T03:00:15.270Z,9.63
2018-08-20T03:02:44.636Z,9.80
2018-08-20T03:05:14.062Z,10.07
2018-08-20T03:07:43.376Z,10.20
2018-08-20T03:10:13.587Z,10.33
2018-08-20T03:12:43.214Z,9.03
2018-08-20T03:15:12.738Z,10.70
2018-08-20T03:17:41.973Z,10.40
2018-08-20T03:20:11.307Z,11.27
2018-08-20T03:22:40.658Z,9.00
2018-08-20T03:25:10.510Z,9.80
2018-08-20T03:27:39.847Z,10.40
2018-08-20T03:30:09.939Z,9.83
2018-08-20T03:32:39.933Z,9.53
2018-08-20T03:35:10.652Z,9.67
2018-08-20T03:37:40.103Z,8.87
2018-08-20T03:40:11.170Z,9.73
2018-08-20T03:42:40.717Z,10.03
2018-08-20T03:45:10.788Z,9.87
2018-08-20T03:47:40.023Z,9.07
2018-08-20T03:50:13.225Z,10.80
2018-08-20T03:52:42.753Z,10.20
2018-08-20T03:55:12.217Z,8.90
2018-08-20T03:57:41.477Z,9.10
2018-08-20T04:00:11.779Z,9.57
2018-08-20T04:02:41.128Z,9.53
2018-08-20T04:05:10.748Z,9.87
2018-08-20T04:07:40.047Z,10.30
2018-08-20T04:10:09.434Z,9.47
2018-08-20T04:12:38.725Z,10.00
2018-08-20T04:15:07.973Z,9.77
2018-08-20T04:17:37.154Z,9.70
2018-08-20T04:20:06.653Z,9.80
2018-08-20T04:22:35.991Z,10.67
2018-08-20T04:25:05.406Z,9.10
2018-08-20T04:27:34.767Z,10.00
2018-08-20T04:30:04.610Z,10.60
2018-08-20T04:32:33.967Z,9.10
2018-08-20T04:35:03.310Z,9.50
2018-08-20T04:37:32.882Z,10.00
2018-08-20T04:40:02.162Z,9.30
2018-08-20T04:42:32.860Z,9.77
2018-08-20T04:45:03.200Z,9.73
2018-08-20T04:47:32.612Z,9.70
2018-08-20T04:50:02.071Z,8.80
2018-08-20T04:52:32.210Z,9.73
2018-08-20T04:55:01.540Z,9.17
2018-08-20T04:57:30.885Z,10.00
2018-08-20T05:00:00.412Z,9.30
2018-08-20T05:02:29.825Z,10.10
2018-08-20T05:04:59.254Z,9.60
2018-08-20T05:07:28.732Z,10.20
2018-08-20T05:09:59.122Z,10.10
2018-08-20T05:12:28.663Z,10.37
2018-08-20T05:14:58.160Z,9.20
2018-08-20T05:17:27.791Z,10.57
2018-08-20T05:19:57.217Z,10.60
2018-08-20T05:22:26.469Z,9.77
2018-08-20T05:24:55.854Z,8.60
2018-08-20T05:27:25.324Z,11.17
2018-08-20T05:29:54.688Z,9.20
2018-08-20T05:32:24.072Z,9.87
2018-08-20T05:34:53.551Z,10.50
2018-08-20T05:37:22.921Z,10.00
2018-08-20T05:39:52.334Z,9.30
2018-08-20T05:42:21.884Z,10.37
2018-08-20T05:44:51.813Z,9.23
2018-08-20T05:47:21.631Z,9.57
2018-08-20T05:49:52.135Z,9.90
2018-08-20T05:52:21.256Z,10.83
2018-08-20T05:54:50.326Z,9.77
2018-08-20T05:57:19.872Z,9.27
2018-08-20T05:59:49.234Z,9.13
2018-08-20T06:02:18.733Z,10.30
2018-08-20T06:04:48.193Z,10.73
2018-08-20T06:07:20.554Z,11.00
2018-08-20T06:09:49.992Z,10.67
2018-08-20T06:12:19.311Z,9.60
2018-08-20T06:14:48.576Z,10.67
2018-08-20T06:17:18.059Z,11.37
2018-08-20T06:19:48.609Z,11.30
2018-08-20T06:22:18.176Z,10.03
2018-08-20T06:24:47.526Z,11.00
2018-08-20T06:27:17.250Z,11.00
2018-08-20T06:29:47.873Z,10.67
2018-08-20T06:32:17.760Z,11.13
2018-08-20T06:34:47.230Z,10.50
2018-08-20T06:37:16.681Z,10.47
2018-08-20T06:39:45.742Z,10.57
2018-08-20T06:42:14.978Z,9.80
2018-08-20T06:44:44.708Z,10.43
2018-08-20T06:47:14.031Z,9.90
2018-08-20T06:49:43.573Z,10.27
2018-08-20T06:52:14.020Z,9.37
2018-08-20T06:54:43.353Z,10.57
2018-08-20T06:57:12.727Z,10.40
2018-08-20T06:59:42.189Z,10.60
2018-08-20T07:02:12.161Z,10.17
2018-08-20T07:04:41.821Z,9.03
2018-08-20T07:07:11.385Z,9.67
2018-08-20T07:09:40.864Z,10.30
2018-08-20T07:12:10.399Z,10.23
2018-08-20T07:14:39.846Z,9.90
2018-08-20T07:17:09.188Z,10.73
2018-08-20T07:19:38.740Z,9.77
2018-08-20T07:22:08.109Z,10.67
2018-08-20T07:24:37.912Z,13.13
2018-08-20T07:27:08.457Z,11.90
2018-08-20T07:29:40.537Z,10.90
2018-08-20T07:32:11.786Z,10.53
2018-08-20T07:34:42.396Z,10.27
2018-08-20T07:37:13.762Z,10.07
2018-08-20T07:39:45.438Z,12.23
2018-08-20T07:42:14.846Z,11.23
2018-08-20T07:44:45.010Z,9.90
2018-08-20T07:47:14.802Z,9.90
2018-08-20T07:49:44.291Z,10.13
2018-08-20T07:52:13.855Z,10.40
2018-08-20T07:54:43.177Z,8.90
2018-08-20T07:57:12.818Z,10.10
2018-08-20T07:59:42.162Z,10.00
2018-08-20T08:02:11.509Z,9.83
2018-08-20T08:04:40.984Z,9.93
2018-08-20T08:07:10.355Z,9.90
2018-08-20T08:09:40.059Z,9.60
2018-08-20T08:12:10.622Z,9.97
2018-08-20T08:14:40.398Z,9.50
2018-08-20T08:17:09.999Z,11.30
2018-08-20T08:19:39.526Z,10.80
2018-08-20T08:22:10.162Z,9.13
2018-08-20T08:24:40.494Z,10.03
2018-08-20T08:27:09.814Z,10.03
2018-08-20T08:29:39.465Z,10.30
2018-08-20T08:32:09.123Z,9.43
2018-08-20T08:34:38.834Z,9.30
2018-08-20T08:37:08.343Z,8.50
2018-08-20T08:39:37.817Z,9.07
2018-08-20T08:42:07.568Z,8.70
2018-08-20T08:44:36.960Z,9.17
2018-08-20T08:47:06.841Z,9.00
2018-08-20T08:49:38.188Z,8.80
2018-08-20T08:52:07.619Z,7.83
2018-08-20T08:54:37.602Z,8.50
2018-08-20T08:57:07.129Z,8.47
2018-08-20T08:59:37.667Z,8.97
2018-08-20T09:02:07.009Z,8.87
2018-08-20T09:04:37.338Z,8.77
2018-08-20T09:07:06.709Z,8.60
2018-08-20T09:09:36.133Z,8.10
2018-08-20T09:12:05.639Z,8.97
2018-08-20T09:14:35.070Z,8.10
2018-08-20T09:17:04.541Z,8.03
2018-08-20T09:19:35.009Z,7.90
2018-08-20T09:22:05.265Z,8.90
2018-08-20T09:24:35.054Z,8.30
2018-08-20T09:27:05.583Z,7.50
2018-08-20T09:29:34.878Z,8.07
2018-08-20T09:32:04.395Z,7.63
2018-08-20T09:34:33.897Z,8.10
2018-08-20T09:37:03.346Z,8.27
2018-08-20T09:39:33.766Z,7.80
2018-08-20T09:42:03.146Z,7.53
2018-08-20T09:44:32.582Z,8.20
2018-08-20T09:47:01.989Z,9.20
2018-08-20T09:49:31.434Z,7.70
2018-08-20T09:52:00.880Z,8.57
2018-08-20T09:54:30.202Z,7.50
2018-08-20T09:56:59.788Z,6.80
2018-08-20T09:59:29.267Z,6.90
2018-08-20T10:01:59.784Z,6.50
2018-08-20T10:04:30.004Z,7.60
2018-08-20T10:07:00.292Z,6.30
2018-08-20T10:09:30.593Z,6.47
2018-08-20T10:11:59.927Z,6.43
2018-08-20T10:14:29.600Z,6.70
2018-08-20T10:16:58.884Z,6.90
2018-08-20T10:19:28.832Z,6.40
2018-08-20T10:21:58.480Z,6.70
2018-08-20T10:24:27.752Z,6.87
2018-08-20T10:26:57.145Z,6.70
2018-08-20T10:29:26.576Z,7.10
2018-08-20T10:31:56.175Z,6.53
2018-08-20T10:34:25.816Z,5.97
2018-08-20T10:36:54.975Z,6.90
2018-08-20T10:39:25.153Z,6.90
2018-08-20T10:41:54.470Z,7.37
2018-08-20T10:44:24.828Z,7.83
2018-08-20T10:46:54.633Z,7.23
2018-08-20T10:49:24.334Z,6.80
2018-08-20T10:51:53.446Z,6.00
2018-08-20T10:54:22.503Z,5.83
2018-08-20T10:56:51.649Z,6.47
2018-08-20T10:59:20.736Z,6.07
2018-08-20T11:01:50.092Z,6.67
2018-08-20T11:04:19.549Z,6.70
2018-08-20T11:06:48.888Z,7.57
2018-08-20T11:09:18.076Z,6.67
2018-08-20T11:11:47.088Z,6.97
2018-08-20T11:14:16.227Z,7.67
2018-08-20T11:16:45.589Z,6.63
2018-08-20T11:19:14.839Z,7.43
2018-08-20T11:21:43.997Z,5.70
2018-08-20T11:24:13.415Z,6.27
2018-08-20T11:26:43.844Z,6.40
2018-08-20T11:29:13.007Z,5.47
2018-08-20T11:31:42.317Z,6.20
2018-08-20T11:34:11.441Z,5.67
2018-08-20T11:36:40.681Z,6.23
2018-08-20T11:39:10.115Z,4.30
2018-08-20T11:41:39.988Z,4.70
2018-08-20T11:44:09.490Z,5.73
2018-08-20T11:46:39.131Z,5.07
2018-08-20T11:49:08.493Z,5.27
2018-08-20T11:51:37.686Z,5.40
2018-08-20T11:54:07.308Z,4.47
2018-08-20T11:56:38.121Z,5.30
2018-08-20T11:59:08.061Z,4.70
2018-08-20T12:01:38.893Z,5.40
2018-08-20T12:04:09.798Z,5.00
2018-08-20T12:06:40.102Z,5.13
2018-08-20T12:09:09.979Z,5.10
2018-08-20T12:11:39.542Z,4.77
2018-08-20T12:14:10.657Z,5.40
2018-08-20T12:16:40.338Z,5.23
2018-08-20T12:19:09.706Z,4.40
2018-08-20T12:21:39.040Z,4.20
2018-08-20T12:24:09.564Z,3.87
2018-08-20T12:26:39.162Z,4.60
2018-08-20T12:29:09.810Z,5.10
2018-08-20T12:31:39.505Z,5.23
2018-08-20T12:34:09.033Z,5.20
2018-08-20T12:36:42.390Z,5.80
2018-08-20T12:39:12.222Z,4.60
2018-08-20T12:41:47.101Z,5.37
2018-08-20T12:44:17.379Z,5.23
2018-08-20T12:46:46.908Z,5.00
2018-08-20T12:49:17.436Z,5.10
2018-08-20T12:51:46.806Z,5.17
2018-08-20T12:54:16.170Z,5.30
2018-08-20T12:56:45.686Z,4.33
2018-08-20T12:59:14.988Z,4.97
2018-08-20T13:01:44.689Z,4.10
2018-08-20T13:04:14.255Z,4.10
2018-08-20T13:06:43.746Z,4.53
2018-08-20T13:09:13.358Z,4.80
2018-08-20T13:11:42.649Z,4.27
2018-08-20T13:14:11.989Z,3.30
2018-08-20T13:16:40.978Z,3.23
2018-08-20T13:19:09.939Z,3.20
2018-08-20T13:21:39.494Z,3.43
2018-08-20T13:24:09.106Z,4.60
2018-08-20T13:26:38.817Z,4.37
2018-08-20T13:29:08.226Z,3.53
2018-08-20T13:31:37.777Z,4.07
2018-08-20T13:34:07.672Z,4.30
2018-08-20T13:36:39.230Z,3.80
2018-08-20T13:39:09.381Z,4.50
2018-08-20T13:41:38.808Z,4.47
2018-08-20T13:44:08.525Z,4.47
2018-08-20T13:46:39.158Z,4.20
2018-08-20T13:49:08.538Z,4.30
2018-08-20T13:51:37.889Z,4.33
2018-08-20T13:54:07.581Z,4.70
2018-08-20T13:56:37.349Z,4.57
2018-08-20T13:59:06.617Z,4.70
2018-08-20T14:01:36.053Z,4.17
2018-08-20T14:04:05.311Z,4.40
2018-08-20T14:06:34.613Z,4.63
2018-08-20T14:09:06.058Z,4.13
2018-08-20T14:11:35.517Z,4.60
2018-08-20T14:14:05.307Z,5.20
2018-08-20T14:16:34.735Z,4.93
2018-08-20T14:19:03.933Z,4.53
2018-08-20T14:21:33.421Z,4.27
2018-08-20T14:24:02.933Z,4.20
2018-08-20T14:26:32.452Z,4.67
2018-08-20T14:29:01.896Z,4.47
2018-08-20T14:31:31.100Z,5.50
2018-08-20T14:34:01.376Z,4.50
2018-08-20T14:36:31.340Z,4.57
2018-08-20T14:39:00.901Z,4.40
2018-08-20T14:41:30.440Z,4.80
2018-08-20T14:44:00.919Z,5.10
2018-08-20T14:46:30.500Z,5.27
2018-08-20T14:48:59.989Z,5.57
2018-08-20T14:51:29.484Z,5.13
2018-08-20T14:53:59.093Z,6.40
2018-08-20T14:56:28.678Z,5.70
2018-08-20T14:58:58.617Z,5.10
2018-08-20T15:01:28.205Z,5.17
2018-08-20T15:03:57.798Z,4.90
2018-08-20T15:06:27.533Z,4.93
2018-08-20T15:08:57.104Z,4.70
2018-08-20T15:11:26.640Z,4.60
2018-08-20T15:13:56.279Z,5.60
2018-08-20T15:16:26.169Z,5.23
2018-08-20T15:18:55.664Z,5.80
2018-08-20T15:21:25.618Z,5.50
2018-08-20T15:23:56.286Z,5.57
2018-08-20T15:26:25.611Z,5.43
2018-08-20T15:28:55.301Z,5.53
2018-08-20T15:31:24.720Z,5.10
2018-08-20T15:33:54.248Z,4.80
2018-08-20T15:36:23.930Z,4.90
2018-08-20T15:38:54.293Z,4.87
2018-08-20T15:41:23.704Z,5.63
2018-08-20T15:43:54.340Z,5.63
2018-08-20T15:46:23.946Z,12.17
2018-08-20T15:48:53.376Z,7.33
2018-08-20T15:51:23.496Z,6.27
2018-08-20T15:53:53.588Z,5.70
2018-08-20T15:56:23.177Z,6.03
2018-08-20T15:58:52.598Z,5.57
2018-08-20T16:01:22.137Z,6.70
2018-08-20T16:03:51.594Z,6.53
2018-08-20T16:06:20.854Z,5.60
2018-08-20T16:08:50.956Z,5.60
2018-08-20T16:11:20.350Z,5.83
2018-08-20T16:13:49.775Z,6.50
2018-08-20T16:16:18.993Z,6.03
2018-08-20T16:18:49.141Z,8.77
2018-08-20T16:21:18.560Z,10.60
2018-08-20T16:23:47.893Z,9.00
2018-08-20T16:26:17.359Z,7.30
2018-08-20T16:28:46.901Z,6.10
2018-08-20T16:31:16.272Z,5.90
2018-08-20T16:33:45.780Z,7.03
2018-08-20T16:36:15.213Z,6.30
2018-08-20T16:38:45.174Z,6.80
2018-08-20T16:41:15.509Z,6.50
2018-08-20T16:43:45.362Z,6.73
2018-08-20T16:46:15.842Z,6.80
2018-08-20T16:48:46.292Z,7.03
2018-08-20T16:51:16.357Z,6.20
2018-08-20T16:53:46.722Z,6.40
2018-08-20T16:56:16.858Z,6.27
2018-08-20T16:58:46.988Z,6.70
2018-08-20T17:01:19.355Z,7.20
2018-08-20T17:03:50.288Z,6.77
2018-08-20T17:06:19.816Z,6.43
2018-08-20T17:08:50.386Z,7.23
2018-08-20T17:11:19.805Z,7.17
2018-08-20T17:13:49.081Z,6.70
2018-08-20T17:16:18.536Z,7.03
2018-08-20T17:18:47.679Z,7.30
2018-08-20T17:21:17.032Z,7.10
2018-08-20T17:23:46.641Z,6.77
2018-08-20T17:26:17.276Z,6.70
2018-08-20T17:28:50.082Z,6.40
2018-08-20T17:31:20.373Z,6.73
2018-08-20T17:33:49.676Z,7.60
2018-08-20T17:36:19.035Z,8.10
2018-08-20T17:38:48.394Z,7.23
2018-08-20T17:41:17.749Z,6.90
2018-08-20T17:43:47.398Z,6.70
2018-08-20T17:46:16.976Z,7.23
2018-08-20T17:48:46.581Z,6.50
2018-08-20T17:51:16.634Z,7.00
2018-08-20T17:53:54.039Z,6.50
2018-08-20T17:56:23.456Z,6.60
2018-08-20T17:58:59.085Z,7.47
2018-08-20T18:01:28.654Z,7.40
2018-08-20T18:03:57.975Z,7.17
2018-08-20T18:06:47.269Z,7.50
2018-08-20T18:09:17.656Z,6.50
2018-08-20T18:11:49.742Z,6.80
2018-08-20T18:14:20.760Z,7.27
2018-08-20T18:16:51.017Z,5.80
2018-08-20T18:19:20.423Z,7.20
2018-08-20T18:21:50.124Z,7.33
2018-08-20T18:24:21.844Z,7.20
2018-08-20T18:26:58.167Z,8.20
2018-08-20T18:29:27.701Z,7.07
2018-08-20T18:32:01.695Z,6.80
2018-08-20T18:34:31.228Z,7.40
2018-08-20T18:37:03.779Z,6.97
2018-08-20T18:39:33.191Z,7.13
2018-08-20T18:42:06.679Z,7.07
2018-08-20T18:44:37.602Z,7.40
2018-08-20T18:47:08.534Z,7.53
2018-08-20T18:49:58.895Z,7.80
2018-08-20T18:52:30.888Z,6.90
2018-08-20T18:55:01.179Z,7.73
2018-08-20T18:57:34.871Z,7.20
2018-08-20T19:00:07.734Z,7.73
2018-08-20T19:02:43.223Z,6.80
2018-08-20T19:05:14.404Z,7.73
2018-08-20T19:07:44.473Z,8.20
2018-08-20T19:10:21.659Z,7.67
2018-08-20T19:12:51.663Z,7.30
2018-08-20T19:15:36.445Z,7.87
2018-08-20T19:18:07.028Z,8.97
2018-08-20T19:20:37.082Z,7.27
2018-08-20T19:23:08.626Z,8.60
2018-08-20T19:25:38.281Z,7.73
2018-08-20T19:28:17.757Z,7.90
2018-08-20T19:30:48.841Z,7.37
2018-08-20T19:33:26.852Z,7.90
2018-08-20T19:35:57.067Z,7.83
2018-08-20T19:38:27.373Z,8.43
2018-08-20T19:41:12.822Z,7.60
2018-08-20T19:43:47.722Z,7.60
2018-08-20T19:46:32.565Z,8.30
2018-08-20T19:49:13.675Z,7.77
2018-08-20T19:51:45.358Z,8.27
2018-08-20T19:54:16.415Z,7.50
2018-08-20T19:56:46.110Z,8.00
2018-08-20T19:59:19.554Z,8.37
2018-08-20T20:01:49.688Z,8.07
2018-08-20T20:04:19.049Z,7.20
2018-08-20T20:06:48.241Z,8.60
2018-08-20T20:09:17.645Z,9.20
2018-08-20T20:11:48.660Z,7.50
2018-08-20T20:14:17.905Z,8.03
2018-08-20T20:16:52.516Z,7.97
2018-08-20T20:19:22.318Z,10.03
2018-08-20T20:21:51.847Z,8.30
2018-08-20T20:24:22.409Z,8.33
2018-08-20T20:26:52.050Z,7.97
2018-08-20T20:29:21.533Z,8.57
2018-08-20T20:31:51.740Z,9.97
2018-08-20T20:34:21.486Z,8.23
2018-08-20T20:36:50.958Z,9.30
2018-08-20T20:39:21.004Z,8.63
2018-08-20T20:41:50.350Z,8.63
2018-08-20T20:44:19.768Z,8.33
2018-08-20T20:46:50.714Z,8.93
2018-08-20T20:49:21.292Z,9.40
2018-08-20T20:51:51.298Z,9.73
2018-08-20T20:54:21.752Z,9.63
2018-08-20T20:56:52.492Z,8.93
2018-08-20T20:59:22.375Z,8.63
2018-08-20T21:01:51.827Z,9.27
2018-08-20T21:04:21.535Z,9.20
2018-08-20T21:06:51.098Z,9.90
2018-08-20T21:09:23.538Z,8.73
2018-08-20T21:11:53.128Z,9.30
2018-08-20T21:14:23.105Z,8.67
2018-08-20T21:16:52.784Z,9.67
2018-08-20T21:19:22.581Z,9.93
2018-08-20T21:21:52.307Z,8.20
2018-08-20T21:24:21.818Z,9.00
2018-08-20T21:26:51.230Z,10.13
2018-08-20T21:29:22.000Z,10.00
2018-08-20T21:31:54.231Z,9.47
2018-08-20T21:34:28.354Z,10.83
2018-08-20T21:36:58.209Z,8.70
2018-08-20T21:39:27.800Z,8.70
2018-08-20T21:41:57.887Z,8.70
2018-08-20T21:44:27.737Z,9.07
2018-08-20T21:46:56.988Z,9.43
2018-08-20T21:49:26.368Z,8.97
2018-08-20T21:51:58.553Z,9.80
2018-08-20T21:54:33.005Z,8.90
2018-08-20T21:57:02.939Z,9.67
2018-08-20T21:59:32.099Z,10.70
2018-08-20T22:02:01.198Z,9.80
2018-08-20T22:04:31.787Z,10.10
2018-08-20T22:07:01.069Z,9.40
2018-08-20T22:09:30.201Z,10.03
2018-08-20T22:12:00.568Z,9.97
2018-08-20T22:14:30.647Z,10.63
2018-08-20T22:16:59.885Z,9.63
2018-08-20T22:19:29.159Z,10.27
2018-08-20T22:21:58.318Z,9.20
2018-08-20T22:24:27.628Z,8.93
2018-08-20T22:26:59.338Z,10.60
2018-08-20T22:29:38.164Z,10.83
2018-08-20T22:32:09.122Z,9.70
2018-08-20T22:34:38.457Z,9.27
2018-08-20T22:37:09.923Z,9.40
2018-08-20T22:39:39.346Z,10.93
2018-08-20T22:42:10.094Z,10.03
2018-08-20T22:44:39.568Z,10.17
2018-08-20T22:47:09.085Z,9.97
2018-08-20T22:49:39.438Z,11.00
2018-08-20T22:52:09.420Z,9.47
2018-08-20T22:54:38.832Z,9.73
2018-08-20T22:57:08.440Z,10.17
2018-08-20T22:59:38.892Z,10.10
2018-08-20T23:02:08.306Z,9.20
2018-08-20T23:04:37.810Z,10.10
2018-08-20T23:07:11.787Z,9.87
2018-08-20T23:09:41.164Z,9.10
2018-08-20T23:12:10.392Z,9.20
2018-08-20T23:14:40.619Z,9.97
2018-08-20T23:17:09.983Z,10.50
2018-08-20T23:19:40.373Z,10.87
2018-08-20T23:22:10.225Z,10.00
2018-08-20T23:24:44.589Z,10.20
2018-08-20T23:27:14.049Z,9.00
2018-08-20T23:29:44.367Z,10.10
2018-08-20T23:32:13.857Z,11.33
2018-08-20T23:34:43.531Z,10.00
2018-08-20T23:37:13.921Z,11.00
2018-08-20T23:39:43.237Z,11.63
2018-08-20T23:42:13.688Z,10.67
2018-08-20T23:44:43.854Z,10.00
2018-08-20T23:47:12.903Z,11.37
2018-08-20T23:49:41.962Z,11.33
2018-08-20T23:52:11.481Z,10.93
2018-08-20T23:54:41.072Z,10.93
2018-08-20T23:57:10.616Z,10.33
2018-08-20T23:59:40.081Z,10.13
