createdAt,value
2018-02-14T00:00:26.263Z,99.90
2018-02-14T00:03:36.564Z,99.90
2018-02-14T00:06:46.343Z,99.90
2018-02-14T00:09:56.638Z,99.90
2018-02-14T00:13:07.841Z,99.90
2018-02-14T00:16:18.953Z,99.90
2018-02-14T00:19:29.303Z,99.90
2018-02-14T00:22:41.384Z,99.90
2018-02-14T00:25:52.155Z,99.90
2018-02-14T00:29:02.459Z,99.90
2018-02-14T00:32:12.468Z,99.90
2018-02-14T00:35:23.617Z,99.90
2018-02-14T00:38:33.757Z,99.90
2018-02-14T00:41:44.309Z,99.90
2018-02-14T00:44:54.400Z,99.90
2018-02-14T00:48:05.751Z,99.90
2018-02-14T00:51:16.599Z,99.90
2018-02-14T00:54:27.711Z,99.90
2018-02-14T00:57:38.626Z,99.90
2018-02-14T01:00:49.483Z,99.90
2018-02-14T01:04:00.216Z,99.90
2018-02-14T01:07:10.725Z,99.90
2018-02-14T01:10:21.056Z,99.90
2018-02-14T01:13:31.110Z,99.90
2018-02-14T01:16:41.212Z,99.90
2018-02-14T01:19:57.021Z,99.90
2018-02-14T01:23:07.282Z,99.90
2018-02-14T01:26:17.046Z,99.90
2018-02-14T01:29:26.964Z,99.90
2018-02-14T01:32:38.403Z,99.90
2018-02-14T01:35:49.110Z,99.90
2018-02-14T01:38:59.288Z,99.90
2018-02-14T01:42:08.807Z,99.90
2018-02-14T01:45:18.890Z,99.90
2018-02-14T01:48:28.627Z,99.90
2018-02-14T01:51:38.331Z,99.90
2018-02-14T01:54:48.407Z,99.90
2018-02-14T01:57:58.662Z,99.90
2018-02-14T02:01:08.470Z,99.90
2018-02-14T02:04:18.953Z,99.90
2018-02-14T02:07:31.860Z,99.90
2018-02-14T02:10:42.637Z,99.90
2018-02-14T02:13:53.105Z,99.90
2018-02-14T02:17:03.002Z,99.90
2018-02-14T02:20:12.838Z,99.90
2018-02-14T02:23:22.773Z,99.90
2018-02-14T02:26:32.573Z,99.90
2018-02-14T02:29:42.908Z,99.90
2018-02-14T02:32:53.108Z,99.90
2018-02-14T02:36:02.858Z,99.90
2018-02-14T02:39:23.918Z,99.90
2018-02-14T02:42:35.166Z,99.90
2018-02-14T02:45:45.449Z,99.90
2018-02-14T02:48:55.316Z,99.90
2018-02-14T02:52:05.401Z,99.90
2018-02-14T02:55:15.951Z,99.90
2018-02-14T02:58:27.348Z,99.90
2018-02-14T03:01:37.674Z,99.90
2018-02-14T03:04:47.860Z,99.90
2018-02-14T03:07:57.619Z,99.90
2018-02-14T03:11:07.649Z,99.90
2018-02-14T03:14:17.730Z,99.90
2018-02-14T03:17:28.067Z,99.90
2018-02-14T03:20:38.308Z,99.90
2018-02-14T03:23:48.858Z,99.90
2018-02-14T03:26:58.976Z,99.90
2018-02-14T03:30:08.870Z,99.90
2018-02-14T03:33:19.528Z,99.90
2018-02-14T03:36:29.375Z,99.90
2018-02-14T03:39:40.090Z,99.90
2018-02-14T03:42:49.920Z,99.90
2018-02-14T03:45:59.793Z,99.90
2018-02-14T03:49:10.075Z,99.90
2018-02-14T03:52:19.913Z,99.90
2018-02-14T03:55:30.056Z,99.90
2018-02-14T03:58:40.944Z,99.90
2018-02-14T04:01:51.922Z,99.90
2018-02-14T04:05:01.678Z,99.90
2018-02-14T04:08:12.224Z,99.90
2018-02-14T04:11:22.756Z,99.90
2018-02-14T04:14:32.980Z,99.90
2018-02-14T04:17:42.976Z,99.90
2018-02-14T04:20:53.005Z,99.90
2018-02-14T04:24:02.654Z,99.90
2018-02-14T04:27:13.082Z,99.90
2018-02-14T04:30:22.797Z,99.90
2018-02-14T04:33:32.796Z,99.90
2018-02-14T04:36:42.737Z,99.90
2018-02-14T04:39:52.760Z,99.90
2018-02-14T04:43:02.778Z,99.90
2018-02-14T04:46:12.804Z,99.90
2018-02-14T04:49:22.817Z,99.90
2018-02-14T04:52:32.564Z,99.90
2018-02-14T04:55:42.497Z,99.90
2018-02-14T04:58:53.480Z,99.90
2018-02-14T05:02:03.566Z,99.90
2018-02-14T05:05:13.438Z,99.90
2018-02-14T05:08:23.353Z,99.90
2018-02-14T05:11:33.334Z,99.90
2018-02-14T05:14:43.276Z,99.90
2018-02-14T05:17:54.034Z,99.90
2018-02-14T05:21:04.123Z,99.90
2018-02-14T05:24:14.171Z,99.90
2018-02-14T05:27:24.138Z,99.90
2018-02-14T05:30:34.058Z,99.90
2018-02-14T05:33:44.122Z,99.90
2018-02-14T05:36:54.092Z,99.90
2018-02-14T05:40:04.083Z,99.90
2018-02-14T05:43:14.629Z,99.90
2018-02-14T05:46:24.377Z,99.90
2018-02-14T05:49:34.445Z,99.90
2018-02-14T05:52:44.487Z,99.90
2018-02-14T05:55:54.407Z,99.90
2018-02-14T05:59:04.431Z,99.90
2018-02-14T06:02:14.806Z,99.90
2018-02-14T06:05:25.206Z,99.90
2018-02-14T06:08:35.149Z,99.90
2018-02-14T06:11:45.869Z,99.90
2018-02-14T06:14:56.050Z,99.90
2018-02-14T06:18:06.658Z,99.90
2018-02-14T06:21:16.862Z,99.90
2018-02-14T06:24:27.568Z,99.90
2018-02-14T06:27:37.674Z,99.90
2018-02-14T06:30:47.607Z,99.90
2018-02-14T06:33:58.254Z,99.90
2018-02-14T06:37:09.182Z,99.90
2018-02-14T06:40:19.278Z,99.90
2018-02-14T06:43:30.039Z,99.90
2018-02-14T06:46:40.423Z,99.90
2018-02-14T06:49:50.293Z,99.90
2018-02-14T06:53:00.143Z,99.90
2018-02-14T06:56:10.771Z,99.90
2018-02-14T06:59:21.556Z,99.90
2018-02-14T07:02:31.706Z,99.90
2018-02-14T07:05:42.038Z,99.90
2018-02-14T07:08:52.153Z,99.90
2018-02-14T07:12:01.965Z,99.90
2018-02-14T07:15:12.278Z,99.90
2018-02-14T07:18:22.941Z,99.90
2018-02-14T07:21:32.789Z,99.90
2018-02-14T07:24:43.568Z,99.90
2018-02-14T07:27:54.022Z,99.90
2018-02-14T07:31:04.591Z,99.90
2018-02-14T07:34:14.513Z,99.90
2018-02-14T07:37:25.226Z,99.90
2018-02-14T07:40:35.555Z,99.90
2018-02-14T07:43:46.010Z,99.90
2018-02-14T07:46:56.363Z,99.90
2018-02-14T07:50:07.018Z,99.90
2018-02-14T07:53:17.039Z,99.90
2018-02-14T07:56:27.388Z,99.90
2018-02-14T07:59:37.130Z,99.90
2018-02-14T08:02:47.088Z,99.90
2018-02-14T08:05:57.187Z,99.90
2018-02-14T08:09:09.615Z,99.90
2018-02-14T08:12:21.167Z,99.90
2018-02-14T08:15:32.210Z,99.90
2018-02-14T08:18:42.328Z,99.90
2018-02-14T08:21:52.312Z,99.90
2018-02-14T08:25:03.355Z,99.90
2018-02-14T08:28:14.365Z,99.90
2018-02-14T08:31:25.288Z,99.90
2018-02-14T08:34:36.172Z,99.90
2018-02-14T08:37:47.240Z,99.90
2018-02-14T08:40:57.190Z,99.90
2018-02-14T08:44:07.746Z,99.90
2018-02-14T08:47:18.968Z,99.90
2018-02-14T08:50:29.019Z,99.90
2018-02-14T08:53:39.281Z,99.90
2018-02-14T08:56:49.406Z,99.90
2018-02-14T09:00:00.062Z,99.90
2018-02-14T09:03:10.790Z,99.90
2018-02-14T09:06:24.413Z,99.90
2018-02-14T09:09:35.550Z,99.90
2018-02-14T09:12:45.895Z,99.90
2018-02-14T09:15:56.899Z,99.90
2018-02-14T09:19:07.385Z,99.90
2018-02-14T09:22:20.311Z,99.90
2018-02-14T09:25:32.562Z,99.90
2018-02-14T09:28:42.765Z,99.90
2018-02-14T09:31:52.600Z,99.90
2018-02-14T09:35:05.238Z,99.90
2018-02-14T09:38:15.181Z,99.90
2018-02-14T09:41:25.784Z,99.90
2018-02-14T09:44:36.114Z,99.90
2018-02-14T09:47:46.471Z,99.90
2018-02-14T09:50:57.204Z,99.90
2018-02-14T09:54:08.319Z,99.90
2018-02-14T09:57:18.870Z,99.90
2018-02-14T10:00:28.834Z,99.90
2018-02-14T10:03:39.190Z,99.90
2018-02-14T10:06:49.891Z,99.90
2018-02-14T10:10:00.208Z,99.90
2018-02-14T10:13:09.963Z,99.90
2018-02-14T10:16:19.829Z,99.90
2018-02-14T10:19:29.534Z,99.90
2018-02-14T10:22:39.668Z,99.90
2018-02-14T10:25:49.751Z,99.90
2018-02-14T10:28:59.914Z,99.90
2018-02-14T10:32:10.378Z,99.90
2018-02-14T10:35:23.456Z,99.90
2018-02-14T10:38:34.179Z,99.90
2018-02-14T10:41:45.129Z,99.90
2018-02-14T10:44:56.781Z,99.90
2018-02-14T10:48:08.134Z,99.90
2018-02-14T10:51:19.276Z,99.90
2018-02-14T10:54:29.610Z,99.90
2018-02-14T10:57:40.622Z,99.90
2018-02-14T11:00:57.393Z,99.90
2018-02-14T11:04:13.937Z,99.90
2018-02-14T11:07:24.601Z,99.90
2018-02-14T11:10:36.194Z,99.90
2018-02-14T11:13:46.290Z,99.90
2018-02-14T11:16:56.069Z,99.90
2018-02-14T11:20:06.164Z,99.90
2018-02-14T11:23:17.367Z,99.90
2018-02-14T11:26:27.293Z,99.90
2018-02-14T11:29:37.462Z,99.90
2018-02-14T11:32:50.350Z,99.90
2018-02-14T11:36:00.567Z,99.90
2018-02-14T11:39:11.450Z,98.50
2018-02-14T11:42:21.328Z,98.50
2018-02-14T11:45:31.918Z,95.60
2018-02-14T11:48:42.036Z,95.70
2018-02-14T11:51:52.843Z,91.30
2018-02-14T11:55:03.394Z,94.40
2018-02-14T11:58:13.174Z,93.80
2018-02-14T12:01:25.598Z,95.10
2018-02-14T12:04:36.241Z,92.30
2018-02-14T12:07:46.272Z,80.40
2018-02-14T12:10:56.209Z,67.60
2018-02-14T12:14:06.460Z,77.90
2018-02-14T12:17:17.179Z,83.50
2018-02-14T12:20:28.182Z,83.80
2018-02-14T12:23:38.898Z,79.10
2018-02-14T12:26:48.903Z,66.90
2018-02-14T12:29:59.542Z,67.50
2018-02-14T12:33:10.125Z,63.00
2018-02-14T12:36:20.348Z,67.50
2018-02-14T12:39:30.103Z,64.50
2018-02-14T12:42:40.713Z,64.80
2018-02-14T12:45:51.235Z,63.80
2018-02-14T12:49:01.720Z,56.30
2018-02-14T12:52:12.150Z,59.00
2018-02-14T12:55:22.197Z,59.40
2018-02-14T12:58:33.457Z,55.40
2018-02-14T13:01:43.309Z,62.20
2018-02-14T13:04:53.962Z,60.00
2018-02-14T13:08:04.324Z,60.00
2018-02-14T13:11:15.177Z,62.20
2018-02-14T13:14:25.367Z,62.10
2018-02-14T13:17:36.014Z,61.10
2018-02-14T13:20:46.219Z,61.10
2018-02-14T13:23:56.204Z,69.30
2018-02-14T13:27:06.418Z,69.40
2018-02-14T13:30:17.239Z,61.90
2018-02-14T13:33:28.489Z,63.20
2018-02-14T13:36:39.528Z,64.90
2018-02-14T13:39:49.685Z,65.00
2018-02-14T13:43:00.626Z,59.70
2018-02-14T13:46:10.551Z,59.70
2018-02-14T13:49:20.738Z,64.10
2018-02-14T13:52:31.802Z,64.80
2018-02-14T13:55:41.793Z,66.60
2018-02-14T13:58:51.499Z,66.20
2018-02-14T14:09:13.160Z,64.80
2018-02-14T14:12:23.269Z,64.10
2018-02-14T14:15:34.014Z,65.30
2018-02-14T14:18:44.381Z,65.10
2018-02-14T14:21:54.525Z,64.90
2018-02-14T14:25:05.649Z,60.30
2018-02-14T14:28:15.676Z,60.30
2018-02-14T14:31:26.936Z,62.40
2018-02-14T14:34:37.676Z,62.10
2018-02-14T14:37:48.707Z,59.50
2018-02-14T14:40:58.583Z,59.70
2018-02-14T14:44:09.178Z,54.40
2018-02-14T14:47:19.167Z,54.40
2018-02-14T14:50:29.279Z,60.00
2018-02-14T14:53:39.262Z,52.80
2018-02-14T14:56:49.225Z,54.30
2018-02-14T15:00:00.241Z,53.20
2018-02-14T15:03:09.986Z,53.40
2018-02-14T15:06:20.689Z,59.00
2018-02-14T15:09:31.957Z,59.50
2018-02-14T15:12:42.378Z,59.30
2018-02-14T15:15:52.377Z,63.80
2018-02-14T15:19:02.399Z,64.40
2018-02-14T15:22:14.043Z,66.50
2018-02-14T15:25:24.810Z,74.40
2018-02-14T15:28:35.493Z,84.50
2018-02-14T15:31:45.391Z,78.70
2018-02-14T15:34:55.497Z,82.50
2018-02-14T15:38:06.059Z,85.90
2018-02-14T15:41:18.768Z,89.40
2018-02-14T15:44:30.044Z,90.00
2018-02-14T15:47:40.911Z,90.00
2018-02-14T15:50:51.218Z,91.10
2018-02-14T15:54:01.345Z,93.90
2018-02-14T15:57:12.473Z,93.00
2018-02-14T16:00:23.468Z,94.50
2018-02-14T16:03:33.846Z,94.40
2018-02-14T16:06:44.124Z,95.80
2018-02-14T16:09:54.950Z,97.10
2018-02-14T16:13:04.464Z,98.20
2018-02-14T16:16:16.181Z,98.90
2018-02-14T16:19:26.927Z,98.90
2018-02-14T16:22:37.392Z,99.30
2018-02-14T16:25:48.832Z,99.90
2018-02-14T16:28:58.605Z,99.90
2018-02-14T16:32:08.944Z,99.90
2018-02-14T16:35:19.180Z,99.90
2018-02-14T16:38:30.225Z,99.90
2018-02-14T16:41:41.708Z,99.90
2018-02-14T16:44:52.367Z,99.90
2018-02-14T16:48:02.537Z,99.90
2018-02-14T16:51:13.636Z,99.90
2018-02-14T16:54:24.359Z,99.90
2018-02-14T16:57:35.388Z,99.90
2018-02-14T17:00:45.812Z,99.90
2018-02-14T17:03:56.147Z,99.90
2018-02-14T17:07:06.991Z,99.90
2018-02-14T17:10:17.485Z,99.90
2018-02-14T17:13:27.434Z,99.90
2018-02-14T17:16:37.673Z,99.90
2018-02-14T17:19:48.821Z,99.90
2018-02-14T17:22:59.686Z,99.90
2018-02-14T17:26:10.598Z,99.90
2018-02-14T17:29:21.684Z,99.90
2018-02-14T17:32:32.440Z,99.90
2018-02-14T17:35:42.935Z,99.90
2018-02-14T17:38:54.409Z,99.90
2018-02-14T17:42:05.148Z,99.90
2018-02-14T17:45:15.472Z,99.90
2018-02-14T17:48:26.036Z,99.90
2018-02-14T17:51:36.596Z,99.90
2018-02-14T17:54:47.532Z,99.90
2018-02-14T17:57:57.636Z,99.90
2018-02-14T18:01:08.435Z,99.90
2018-02-14T18:04:18.901Z,99.90
2018-02-14T18:07:29.870Z,99.90
2018-02-14T18:10:40.009Z,99.90
2018-02-14T18:13:49.744Z,99.90
2018-02-14T18:16:59.654Z,99.90
2018-02-14T18:20:09.961Z,99.90
2018-02-14T18:23:20.577Z,99.90
2018-02-14T18:26:31.338Z,99.90
2018-02-14T18:29:43.054Z,99.90
2018-02-14T18:32:53.641Z,99.90
2018-02-14T18:36:04.003Z,99.90
2018-02-14T18:39:15.493Z,99.90
2018-02-14T18:42:25.709Z,99.90
2018-02-14T18:45:36.152Z,99.90
2018-02-14T18:48:46.887Z,99.90
2018-02-14T18:51:57.579Z,99.90
2018-02-14T18:55:08.217Z,99.90
2018-02-14T18:58:18.352Z,99.90
2018-02-14T19:01:29.058Z,99.90
2018-02-14T19:04:38.974Z,99.90
2018-02-14T19:07:49.165Z,99.90
2018-02-14T19:11:00.103Z,99.90
2018-02-14T19:14:10.799Z,99.90
2018-02-14T19:17:21.196Z,99.90
2018-02-14T19:20:31.156Z,99.90
2018-02-14T19:23:42.008Z,99.90
2018-02-14T19:26:52.475Z,99.90
2018-02-14T19:30:04.121Z,99.90
2018-02-14T19:33:14.505Z,99.90
2018-02-14T19:36:24.828Z,99.90
2018-02-14T19:39:34.870Z,99.90
2018-02-14T19:42:44.871Z,99.90
2018-02-14T19:45:56.004Z,99.90
2018-02-14T19:49:06.665Z,99.90
2018-02-14T19:52:17.150Z,99.90
2018-02-14T19:55:27.762Z,99.90
2018-02-14T19:58:38.597Z,99.90
2018-02-14T20:01:48.732Z,99.90
2018-02-14T20:04:58.559Z,99.90
2018-02-14T20:08:08.330Z,99.90
2018-02-14T20:11:18.423Z,99.90
2018-02-14T20:17:59.472Z,99.90
2018-02-14T20:21:09.703Z,99.90
2018-02-14T20:24:19.604Z,99.90
2018-02-14T20:27:30.334Z,99.90
2018-02-14T20:30:41.090Z,99.90
2018-02-14T20:33:51.842Z,99.90
2018-02-14T20:37:02.129Z,99.90
2018-02-14T20:40:13.144Z,99.90
2018-02-14T20:43:24.094Z,99.90
2018-02-14T20:46:34.408Z,99.90
2018-02-14T20:49:45.965Z,99.90
2018-02-14T20:52:56.330Z,99.90
2018-02-14T20:56:07.557Z,99.90
2018-02-14T21:02:57.736Z,99.90
2018-02-14T21:06:09.166Z,99.90
2018-02-14T21:09:20.436Z,99.90
2018-02-14T21:12:31.117Z,99.90
2018-02-14T21:15:42.171Z,99.90
2018-02-14T21:18:53.183Z,99.90
2018-02-14T21:22:04.215Z,99.90
2018-02-14T21:25:15.243Z,99.90
2018-02-14T21:28:27.598Z,99.90
2018-02-14T21:31:38.569Z,99.90
2018-02-14T21:34:49.722Z,99.90
2018-02-14T21:38:00.812Z,99.90
2018-02-14T21:41:14.131Z,99.90
2018-02-14T21:44:25.193Z,99.90
2018-02-14T21:47:35.782Z,99.90
2018-02-14T21:50:47.065Z,99.90
2018-02-14T21:53:57.352Z,99.90
2018-02-14T21:57:07.846Z,99.90
2018-02-14T22:00:18.028Z,99.90
2018-02-14T22:03:29.206Z,99.90
2018-02-14T22:06:40.575Z,99.90
2018-02-14T22:09:50.899Z,99.90
2018-02-14T22:13:01.320Z,99.90
2018-02-14T22:16:11.691Z,99.90
2018-02-14T22:19:22.371Z,99.90
2018-02-14T22:22:33.495Z,99.90
2018-02-14T22:25:44.759Z,99.90
2018-02-14T22:28:55.935Z,99.90
2018-02-14T22:32:06.970Z,99.90
2018-02-14T22:35:17.860Z,99.90
2018-02-14T22:38:27.714Z,99.90
2018-02-14T22:41:37.692Z,99.90
2018-02-14T22:44:47.714Z,99.90
2018-02-14T22:47:57.526Z,99.90
2018-02-14T22:51:07.824Z,99.90
2018-02-14T22:54:19.521Z,99.90
2018-02-14T22:57:30.011Z,99.90
2018-02-14T23:00:40.329Z,99.90
2018-02-14T23:03:51.618Z,99.90
2018-02-14T23:07:02.583Z,99.90
2018-02-14T23:10:16.391Z,99.90
2018-02-14T23:13:26.461Z,99.90
2018-02-14T23:16:36.329Z,99.90
2018-02-14T23:19:46.882Z,99.90
2018-02-14T23:22:57.489Z,99.90
2018-02-14T23:26:07.533Z,99.90
2018-02-14T23:29:18.170Z,99.90
2018-02-14T23:32:29.256Z,99.90
2018-02-14T23:35:39.493Z,99.90
2018-02-14T23:38:50.868Z,99.90
2018-02-14T23:42:01.529Z,99.90
2018-02-14T23:45:11.989Z,99.90
2018-02-14T23:48:22.817Z,99.90
2018-02-14T23:51:32.873Z,99.90
2018-02-14T23:54:42.784Z,99.90
2018-02-14T23:57:53.009Z,99.90
