createdAt,value
2024-01-12T00:06:12.243Z,13.48
2024-01-12T00:16:33.272Z,13.07
2024-01-12T00:26:54.841Z,14.23
2024-01-12T00:37:16.685Z,13.88
2024-01-12T00:47:38.161Z,15.50
2024-01-12T00:57:59.653Z,13.18
2024-01-12T01:08:21.115Z,12.98
2024-01-12T01:18:42.388Z,13.95
2024-01-12T01:29:04.248Z,13.10
2024-01-12T01:39:25.823Z,13.95
2024-01-12T01:49:47.255Z,14.38
2024-01-12T02:00:09.920Z,13.77
2024-01-12T02:10:34.385Z,14.07
2024-01-12T02:20:58.814Z,13.52
2024-01-12T02:31:20.181Z,12.07
2024-01-12T02:41:41.485Z,13.07
2024-01-12T02:52:02.853Z,12.70
2024-01-12T03:02:25.436Z,12.52
2024-01-12T03:12:46.849Z,10.90
2024-01-12T03:23:08.293Z,11.65
2024-01-12T03:33:29.844Z,10.73
2024-01-12T03:43:51.420Z,11.13
2024-01-12T03:54:12.688Z,10.10
2024-01-12T04:04:33.926Z,9.93
2024-01-12T04:14:55.564Z,10.13
2024-01-12T04:25:17.566Z,9.65
2024-01-12T04:35:39.318Z,8.68
2024-01-12T04:46:00.767Z,8.60
2024-01-12T04:56:22.156Z,8.75
2024-01-12T05:06:43.671Z,9.05
2024-01-12T05:17:05.281Z,7.40
2024-01-12T05:27:26.750Z,7.78
2024-01-12T05:37:48.122Z,7.00
2024-01-12T05:48:09.880Z,5.88
2024-01-12T05:58:31.224Z,7.60
2024-01-12T06:08:52.353Z,7.05
2024-01-12T06:19:13.823Z,6.25
2024-01-12T06:29:38.103Z,6.20
2024-01-12T06:40:00.081Z,6.18
2024-01-12T06:50:21.420Z,5.75
2024-01-12T07:00:42.879Z,5.55
2024-01-12T07:11:06.778Z,5.40
2024-01-12T07:21:28.328Z,5.10
2024-01-12T07:31:52.653Z,5.07
2024-01-12T07:42:14.147Z,6.10
2024-01-12T07:52:36.236Z,5.00
2024-01-12T08:02:57.490Z,5.10
2024-01-12T08:13:19.259Z,5.07
2024-01-12T08:23:41.105Z,5.05
2024-01-12T08:34:02.579Z,4.18
2024-01-12T08:44:24.010Z,4.47
2024-01-12T08:54:45.272Z,4.20
2024-01-12T09:05:07.180Z,4.47
2024-01-12T09:15:29.380Z,4.25
2024-01-12T09:25:54.453Z,3.92
2024-01-12T09:36:16.935Z,4.60
2024-01-12T09:47:02.713Z,4.90
2024-01-12T09:57:24.383Z,4.38
2024-01-12T10:07:46.420Z,4.15
2024-01-12T10:18:07.741Z,4.13
2024-01-12T10:28:30.551Z,4.18
2024-01-12T10:38:52.243Z,4.22
2024-01-12T10:49:20.503Z,3.83
2024-01-12T10:59:42.967Z,3.92
2024-01-12T11:10:04.950Z,4.10
2024-01-12T11:20:26.409Z,3.65
2024-01-12T11:30:51.875Z,3.75
2024-01-12T11:41:13.832Z,4.53
2024-01-12T11:51:34.903Z,3.85
2024-01-12T12:01:57.083Z,3.85
2024-01-12T12:12:18.227Z,3.72
2024-01-12T12:22:41.413Z,3.55
2024-01-12T12:33:02.668Z,3.75
2024-01-12T12:43:26.356Z,4.32
2024-01-12T12:53:47.748Z,4.13
2024-01-12T13:04:11.051Z,4.55
2024-01-12T13:14:32.759Z,5.05
2024-01-12T13:24:54.717Z,4.95
2024-01-12T13:35:15.910Z,5.50
2024-01-12T13:45:37.320Z,4.65
2024-01-12T13:55:58.778Z,5.30
2024-01-12T14:06:20.452Z,5.22
2024-01-12T14:16:43.105Z,4.93
2024-01-12T14:27:05.761Z,4.53
2024-01-12T14:37:27.272Z,4.53
2024-01-12T14:47:50.248Z,4.32
2024-01-12T14:58:12.554Z,4.68
2024-01-12T15:08:36.786Z,4.53
2024-01-12T15:18:58.330Z,4.68
2024-01-12T15:29:20.407Z,4.35
2024-01-12T15:39:44.289Z,4.50
2024-01-12T15:50:06.031Z,4.68
2024-01-12T16:00:28.457Z,4.63
2024-01-12T16:10:49.720Z,4.85
2024-01-12T16:21:11.383Z,4.35
2024-01-12T16:31:32.389Z,5.30
2024-01-12T16:41:57.408Z,4.18
2024-01-12T16:52:19.398Z,4.28
2024-01-12T17:02:41.989Z,4.35
2024-01-12T17:13:03.880Z,4.15
2024-01-12T17:23:25.398Z,4.13
2024-01-12T17:33:47.137Z,4.72
2024-01-12T17:44:08.610Z,5.30
2024-01-12T17:54:30.514Z,4.72
2024-01-12T18:04:52.071Z,5.00
2024-01-12T18:15:13.960Z,5.15
2024-01-12T18:25:35.553Z,4.75
2024-01-12T18:35:56.921Z,5.15
2024-01-12T18:46:18.133Z,5.53
2024-01-12T18:56:39.788Z,4.70
2024-01-12T19:07:00.908Z,5.28
2024-01-12T19:17:22.063Z,4.60
2024-01-12T19:27:43.496Z,4.60
2024-01-12T19:38:05.870Z,5.10
2024-01-12T19:48:30.742Z,4.40
2024-01-12T19:58:56.201Z,4.50
2024-01-12T20:09:17.778Z,4.00
2024-01-12T20:19:39.288Z,3.90
2024-01-12T20:30:00.937Z,4.30
2024-01-12T20:40:24.137Z,4.07
2024-01-12T20:50:45.259Z,3.90
2024-01-12T21:01:06.594Z,8.80
2024-01-12T21:11:28.166Z,6.38
2024-01-12T21:21:49.707Z,5.13
2024-01-12T21:32:11.160Z,6.47
2024-01-12T21:42:32.538Z,6.00
2024-01-12T21:52:53.689Z,4.55
2024-01-12T22:03:14.878Z,4.97
2024-01-12T22:13:36.455Z,4.85
2024-01-12T22:23:58.064Z,5.05
2024-01-12T22:34:19.609Z,4.53
2024-01-12T22:44:40.906Z,3.92
2024-01-12T22:55:02.474Z,4.32
2024-01-12T23:05:23.811Z,4.43
2024-01-12T23:15:45.293Z,4.20
2024-01-12T23:26:06.461Z,3.78
2024-01-12T23:36:28.227Z,4.40
2024-01-12T23:46:49.952Z,3.83
2024-01-12T23:57:11.565Z,4.22
