createdAt,value
2023-02-08T15:57:55.101Z,0.30
2023-02-08T16:00:31.877Z,0.90
2023-02-08T16:03:18.378Z,1.30
2023-02-08T16:05:54.772Z,1.60
2023-02-08T16:08:28.039Z,1.80
2023-02-08T16:11:13.027Z,1.80
2023-02-08T16:13:46.670Z,1.90
2023-02-08T16:16:38.800Z,1.80
2023-02-08T16:19:19.744Z,1.80
2023-02-08T16:21:46.860Z,1.80
2023-02-08T16:24:13.665Z,1.70
2023-02-08T16:26:46.156Z,1.60
2023-02-08T16:29:29.754Z,1.60
2023-02-08T16:32:03.815Z,1.50
2023-02-08T16:34:37.512Z,1.50
2023-02-08T16:37:06.953Z,1.40
2023-02-08T16:39:52.037Z,1.30
2023-02-08T16:42:44.211Z,1.20
2023-02-08T16:45:16.465Z,1.20
2023-02-08T16:48:00.155Z,1.10
2023-02-08T16:50:33.976Z,1.00
2023-02-08T16:53:03.929Z,0.90
2023-02-08T16:55:36.386Z,0.90
2023-02-08T16:58:03.410Z,0.80
2023-02-08T17:00:34.408Z,0.80
2023-02-08T17:03:02.081Z,0.70
2023-02-08T17:05:32.517Z,0.60
2023-02-08T17:08:00.042Z,0.60
2023-02-08T17:10:31.754Z,0.50
2023-02-08T17:13:18.850Z,0.50
2023-02-08T17:15:49.542Z,0.40
2023-02-08T17:18:16.727Z,0.40
2023-02-08T17:20:44.303Z,0.30
2023-02-08T17:23:12.255Z,0.30
2023-02-08T17:25:39.941Z,0.30
2023-02-08T17:28:19.008Z,0.20
2023-02-08T17:30:47.980Z,0.10
2023-02-08T17:33:18.533Z,0.10
2023-02-08T17:35:52.563Z,0.10
2023-02-08T17:38:20.881Z,0.00
2023-02-08T17:40:48.353Z,0.00
2023-02-08T17:43:15.804Z,0.00
2023-02-08T17:45:44.466Z,0.00
2023-02-08T17:48:15.605Z,-0.10
2023-02-08T17:50:47.862Z,-0.10
2023-02-08T17:53:15.860Z,-0.10
2023-02-08T17:55:45.038Z,-0.20
2023-02-08T17:58:12.634Z,-0.20
2023-02-08T18:00:40.301Z,-0.20
2023-02-08T18:03:07.496Z,-0.20
2023-02-08T18:05:34.627Z,-0.30
2023-02-08T18:08:01.684Z,-0.30
2023-02-08T18:10:28.686Z,-0.30
2023-02-08T18:12:55.760Z,-0.30
2023-02-08T18:15:24.064Z,-0.30
2023-02-08T18:17:51.066Z,-0.40
2023-02-08T18:20:18.979Z,-0.40
2023-02-08T18:22:46.261Z,-0.40
2023-02-08T18:25:15.904Z,-0.50
2023-02-08T18:27:42.886Z,-0.50
2023-02-08T18:30:11.872Z,-0.50
2023-02-08T18:32:39.809Z,-0.50
2023-02-08T18:35:08.740Z,-0.60
2023-02-08T18:37:37.955Z,-0.60
2023-02-08T18:40:08.093Z,-0.60
2023-02-08T18:42:36.294Z,-0.60
2023-02-08T18:45:05.171Z,-0.60
2023-02-08T18:47:32.610Z,-0.60
2023-02-08T18:49:59.631Z,-0.60
2023-02-08T18:52:26.669Z,-0.60
2023-02-08T18:54:53.682Z,-0.70
2023-02-08T18:57:20.869Z,-0.70
2023-02-08T18:59:48.025Z,-0.70
2023-02-08T19:02:21.973Z,-0.70
2023-02-08T19:04:49.457Z,-0.70
2023-02-08T19:07:16.405Z,-0.70
2023-02-08T19:09:43.991Z,-0.70
2023-02-08T19:12:15.425Z,-0.70
2023-02-08T19:14:43.763Z,-0.70
2023-02-08T19:17:13.547Z,-0.70
2023-02-08T19:19:42.276Z,-0.70
2023-02-08T19:22:09.292Z,-0.70
2023-02-08T19:24:36.209Z,-0.70
2023-02-08T19:27:03.347Z,-0.70
2023-02-08T19:29:30.419Z,-0.70
2023-02-08T19:31:58.523Z,-0.70
2023-02-08T19:34:25.653Z,-0.70
2023-02-08T19:36:54.457Z,-0.70
2023-02-08T19:39:27.251Z,-0.80
2023-02-08T19:41:54.964Z,-0.80
2023-02-08T19:44:22.734Z,-0.80
2023-02-08T19:46:53.234Z,-0.80
2023-02-08T19:49:21.593Z,-0.80
2023-02-08T19:51:48.785Z,-0.80
2023-02-08T19:54:18.421Z,-0.80
2023-02-08T19:56:46.767Z,-0.80
2023-02-08T19:59:24.290Z,-0.80
2023-02-08T20:01:54.499Z,-0.80
2023-02-08T20:04:22.941Z,-0.80
2023-02-08T20:06:54.341Z,-0.80
2023-02-08T20:09:21.942Z,-0.80
2023-02-08T20:11:57.272Z,-0.80
2023-02-08T20:14:26.517Z,-0.80
2023-02-08T20:16:53.620Z,-0.80
2023-02-08T20:19:21.033Z,-0.80
2023-02-08T20:21:48.609Z,-0.80
2023-02-08T20:24:15.968Z,-0.80
2023-02-08T20:26:46.026Z,-0.80
2023-02-08T20:29:14.356Z,-0.90
2023-02-08T20:31:45.232Z,-0.90
2023-02-08T20:34:15.052Z,-0.90
2023-02-08T20:36:49.767Z,-0.90
2023-02-08T20:39:21.985Z,-0.90
2023-02-08T20:41:49.049Z,-0.90
2023-02-08T20:44:18.353Z,-1.00
2023-02-08T20:46:46.547Z,-1.00
2023-02-08T20:49:15.240Z,-1.00
2023-02-08T20:51:43.346Z,-1.00
2023-02-08T20:54:11.530Z,-1.10
2023-02-08T20:56:39.653Z,-1.10
2023-02-08T20:59:10.602Z,-1.10
2023-02-08T21:01:38.548Z,-1.10
2023-02-08T21:04:05.958Z,-1.20
2023-02-08T21:06:36.488Z,-1.20
2023-02-08T21:09:09.750Z,-1.20
2023-02-08T21:11:37.383Z,-1.20
2023-02-08T21:14:05.620Z,-1.20
2023-02-08T21:16:33.085Z,-1.30
2023-02-08T21:19:00.951Z,-1.30
2023-02-08T21:21:28.425Z,-1.30
2023-02-08T21:23:57.742Z,-1.30
2023-02-08T21:26:26.059Z,-1.30
2023-02-08T21:28:55.760Z,-1.30
2023-02-08T21:31:24.628Z,-1.30
2023-02-08T21:33:52.727Z,-1.30
2023-02-08T21:36:23.290Z,-1.30
2023-02-08T21:38:50.617Z,-1.30
2023-02-08T21:41:24.241Z,-1.30
2023-02-08T21:43:54.426Z,-1.30
2023-02-08T21:46:24.494Z,-1.30
2023-02-08T21:49:10.811Z,-1.30
2023-02-08T21:51:56.956Z,-1.40
2023-02-08T21:54:42.344Z,-1.40
2023-02-08T21:57:18.799Z,-1.40
2023-02-08T21:59:48.301Z,-1.40
2023-02-08T22:02:21.747Z,-1.30
2023-02-08T22:05:07.959Z,-1.40
2023-02-08T22:07:51.495Z,-1.30
2023-02-08T22:10:22.264Z,-1.40
2023-02-08T22:12:49.808Z,-1.40
2023-02-08T22:15:19.887Z,-1.40
2023-02-08T22:17:47.106Z,-1.40
2023-02-08T22:20:15.303Z,-1.40
2023-02-08T22:22:42.466Z,-1.40
2023-02-08T22:25:09.757Z,-1.40
2023-02-08T22:27:39.082Z,-1.30
2023-02-08T22:30:09.342Z,-1.30
2023-02-08T22:32:41.248Z,-1.30
2023-02-08T22:35:09.299Z,-1.30
2023-02-08T22:37:37.027Z,-1.20
2023-02-08T22:40:05.974Z,-1.30
2023-02-08T22:42:33.345Z,-1.30
2023-02-08T22:45:00.250Z,-1.30
2023-02-08T22:47:27.305Z,-1.20
2023-02-08T22:49:58.381Z,-1.30
2023-02-08T22:52:26.148Z,-1.30
2023-02-08T22:54:54.031Z,-1.30
2023-02-08T22:57:21.043Z,-1.30
2023-02-08T22:59:47.902Z,-1.30
2023-02-08T23:02:17.689Z,-1.30
2023-02-08T23:04:44.900Z,-1.30
2023-02-08T23:07:11.818Z,-1.30
2023-02-08T23:09:38.862Z,-1.40
2023-02-08T23:12:06.400Z,-1.40
2023-02-08T23:14:34.092Z,-1.40
2023-02-08T23:17:01.627Z,-1.40
2023-02-08T23:19:29.059Z,-1.40
2023-02-08T23:21:59.439Z,-1.40
2023-02-08T23:24:27.117Z,-1.40
2023-02-08T23:26:54.113Z,-1.30
2023-02-08T23:29:21.013Z,-1.40
2023-02-08T23:31:48.082Z,-1.40
2023-02-08T23:34:15.047Z,-1.40
2023-02-08T23:36:42.291Z,-1.40
2023-02-08T23:39:09.253Z,-1.40
2023-02-08T23:41:36.400Z,-1.40
2023-02-08T23:44:03.644Z,-1.40
2023-02-08T23:46:30.854Z,-1.40
2023-02-08T23:48:57.885Z,-1.50
2023-02-08T23:51:25.734Z,-1.40
2023-02-08T23:53:54.271Z,-1.40
2023-02-08T23:56:27.534Z,-1.40
2023-02-08T23:58:58.037Z,-1.40
