createdAt,value
2022-12-18T00:01:34.122Z,11.37
2022-12-18T00:04:06.503Z,11.13
2022-12-18T00:06:35.671Z,11.73
2022-12-18T00:09:04.880Z,11.47
2022-12-18T00:11:33.432Z,11.23
2022-12-18T00:14:02.626Z,11.10
2022-12-18T00:16:33.949Z,10.83
2022-12-18T00:19:02.417Z,11.90
2022-12-18T00:21:31.530Z,11.73
2022-12-18T00:24:00.424Z,10.80
2022-12-18T00:26:30.096Z,11.67
2022-12-18T00:29:03.241Z,10.43
2022-12-18T00:31:33.226Z,11.50
2022-12-18T00:34:01.181Z,9.80
2022-12-18T00:36:30.737Z,10.03
2022-12-18T00:39:00.006Z,10.27
2022-12-18T00:41:46.108Z,10.70
2022-12-18T00:44:17.031Z,10.00
2022-12-18T00:46:45.491Z,9.83
2022-12-18T00:49:16.160Z,11.23
2022-12-18T00:51:43.908Z,10.27
2022-12-18T00:54:12.646Z,10.67
2022-12-18T00:56:48.289Z,10.33
2022-12-18T00:59:18.460Z,10.13
2022-12-18T01:01:46.825Z,10.00
2022-12-18T01:04:14.802Z,10.33
2022-12-18T01:06:42.615Z,10.27
2022-12-18T01:09:10.346Z,9.70
2022-12-18T01:11:38.408Z,10.43
2022-12-18T01:14:06.699Z,11.57
2022-12-18T01:16:36.339Z,10.37
2022-12-18T01:19:04.231Z,9.90
2022-12-18T01:21:32.028Z,10.73
2022-12-18T01:24:00.074Z,10.80
2022-12-18T01:26:30.604Z,10.70
2022-12-18T01:28:59.293Z,10.97
2022-12-18T01:31:29.668Z,12.27
2022-12-18T01:33:59.502Z,10.77
2022-12-18T01:36:30.517Z,10.73
2022-12-18T01:38:58.978Z,11.30
2022-12-18T01:41:48.844Z,10.67
2022-12-18T01:44:56.767Z,9.73
2022-12-18T01:47:27.728Z,10.00
2022-12-18T01:49:58.763Z,11.17
2022-12-18T01:52:28.192Z,10.73
2022-12-18T01:54:57.017Z,10.00
2022-12-18T01:57:26.122Z,11.20
2022-12-18T01:59:56.041Z,11.20
2022-12-18T02:02:24.749Z,10.13
2022-12-18T02:04:52.552Z,12.27
2022-12-18T02:07:31.863Z,11.33
2022-12-18T02:10:04.759Z,11.03
2022-12-18T02:12:41.345Z,10.80
2022-12-18T02:15:14.780Z,10.43
2022-12-18T02:17:49.979Z,10.37
2022-12-18T02:20:23.859Z,10.33
2022-12-18T02:23:06.478Z,9.43
2022-12-18T02:25:48.061Z,9.10
2022-12-18T02:28:20.685Z,9.03
2022-12-18T02:30:51.273Z,9.43
2022-12-18T02:33:21.433Z,7.90
2022-12-18T02:35:51.128Z,10.57
2022-12-18T02:38:19.799Z,9.97
2022-12-18T02:40:48.513Z,9.40
2022-12-18T02:43:18.229Z,9.73
2022-12-18T02:45:50.133Z,11.23
2022-12-18T02:48:19.677Z,11.00
2022-12-18T02:50:59.092Z,10.53
2022-12-18T02:53:33.675Z,10.63
2022-12-18T02:56:08.643Z,11.03
2022-12-18T02:58:49.016Z,11.07
2022-12-18T03:01:21.837Z,10.10
2022-12-18T03:03:56.277Z,10.80
2022-12-18T03:06:29.039Z,8.87
2022-12-18T03:09:01.694Z,11.23
2022-12-18T03:11:49.781Z,10.53
2022-12-18T03:14:22.190Z,10.30
2022-12-18T03:16:54.514Z,10.10
2022-12-18T03:19:26.225Z,9.77
2022-12-18T03:21:58.319Z,10.43
2022-12-18T03:24:30.850Z,8.97
2022-12-18T03:27:03.097Z,10.10
2022-12-18T03:29:37.943Z,9.10
2022-12-18T03:32:12.621Z,8.97
2022-12-18T03:34:44.409Z,8.57
2022-12-18T03:37:12.547Z,8.63
2022-12-18T03:39:40.376Z,9.17
2022-12-18T03:42:17.563Z,9.43
2022-12-18T03:44:56.464Z,8.83
2022-12-18T03:47:29.693Z,9.07
2022-12-18T03:50:09.582Z,9.20
2022-12-18T03:52:44.576Z,8.27
2022-12-18T03:55:14.161Z,9.13
2022-12-18T03:57:44.977Z,8.77
2022-12-18T04:00:17.502Z,8.50
2022-12-18T04:02:50.534Z,8.47
2022-12-18T04:05:19.937Z,8.33
2022-12-18T04:07:49.780Z,8.90
2022-12-18T04:10:20.514Z,8.73
2022-12-18T04:12:48.481Z,8.80
2022-12-18T04:15:19.092Z,9.57
2022-12-18T04:17:50.582Z,9.63
2022-12-18T04:20:19.366Z,8.57
2022-12-18T04:22:47.285Z,9.03
2022-12-18T04:25:15.251Z,8.27
2022-12-18T04:27:43.036Z,7.77
2022-12-18T04:30:12.002Z,8.60
2022-12-18T04:32:41.182Z,7.87
2022-12-18T04:35:11.536Z,8.53
2022-12-18T04:37:39.504Z,7.33
2022-12-18T04:40:08.521Z,9.23
2022-12-18T04:42:36.362Z,8.13
2022-12-18T04:45:04.422Z,8.07
2022-12-18T04:47:32.770Z,8.60
2022-12-18T04:50:01.947Z,8.43
2022-12-18T04:52:31.994Z,8.20
2022-12-18T04:54:59.748Z,8.90
2022-12-18T04:57:27.493Z,8.27
2022-12-18T04:59:55.242Z,7.73
2022-12-18T05:02:23.130Z,7.40
2022-12-18T05:04:50.945Z,7.97
2022-12-18T05:07:20.166Z,6.67
2022-12-18T05:09:48.012Z,8.00
2022-12-18T05:12:15.793Z,7.53
2022-12-18T05:14:43.672Z,7.70
2022-12-18T05:17:11.436Z,6.90
2022-12-18T05:19:42.631Z,7.17
2022-12-18T05:22:10.989Z,7.53
2022-12-18T05:24:40.282Z,7.33
2022-12-18T05:27:08.220Z,7.60
2022-12-18T05:29:35.942Z,7.70
2022-12-18T05:32:03.699Z,6.67
2022-12-18T05:34:31.480Z,8.10
2022-12-18T05:36:59.294Z,8.30
2022-12-18T05:39:27.209Z,7.77
2022-12-18T05:41:56.301Z,7.60
2022-12-18T05:44:24.066Z,6.50
2022-12-18T05:46:51.890Z,7.80
2022-12-18T05:49:19.765Z,7.13
2022-12-18T05:51:47.627Z,7.13
2022-12-18T05:54:15.451Z,8.23
2022-12-18T05:56:48.496Z,7.27
2022-12-18T05:59:17.957Z,6.70
2022-12-18T06:01:45.714Z,7.03
2022-12-18T06:04:13.794Z,7.93
2022-12-18T06:06:41.671Z,6.60
2022-12-18T06:09:10.567Z,7.40
2022-12-18T06:11:39.467Z,7.47
2022-12-18T06:14:08.340Z,6.97
2022-12-18T06:16:37.567Z,7.53
2022-12-18T06:19:06.911Z,6.90
2022-12-18T06:21:35.733Z,7.03
2022-12-18T06:24:04.147Z,8.50
2022-12-18T06:26:32.047Z,8.27
2022-12-18T06:29:00.977Z,7.57
2022-12-18T06:31:28.826Z,7.33
2022-12-18T06:33:58.687Z,6.57
2022-12-18T06:36:26.506Z,8.10
2022-12-18T06:38:54.301Z,7.97
2022-12-18T06:41:23.451Z,7.27
2022-12-18T06:43:53.565Z,6.40
2022-12-18T06:46:23.405Z,6.47
2022-12-18T06:48:52.096Z,5.97
2022-12-18T06:51:23.723Z,7.60
2022-12-18T06:53:52.048Z,7.30
2022-12-18T06:56:19.975Z,6.17
2022-12-18T06:58:47.782Z,7.20
2022-12-18T07:01:16.094Z,6.07
2022-12-18T07:03:45.250Z,6.53
2022-12-18T07:06:18.448Z,5.20
2022-12-18T07:08:47.976Z,5.87
2022-12-18T07:11:16.330Z,5.50
2022-12-18T07:13:44.122Z,5.27
2022-12-18T07:16:19.635Z,5.60
2022-12-18T07:18:50.533Z,4.87
2022-12-18T07:21:20.175Z,5.63
2022-12-18T07:23:50.370Z,5.70
2022-12-18T07:26:19.950Z,5.27
2022-12-18T07:28:47.985Z,5.70
2022-12-18T07:31:19.392Z,5.20
2022-12-18T07:33:48.032Z,5.57
2022-12-18T07:36:16.587Z,6.30
2022-12-18T07:38:44.446Z,5.43
2022-12-18T07:41:15.587Z,5.83
2022-12-18T07:43:44.173Z,5.07
2022-12-18T07:46:14.668Z,5.60
2022-12-18T07:48:42.931Z,5.60
2022-12-18T07:51:14.604Z,5.03
2022-12-18T07:53:43.771Z,4.77
2022-12-18T07:56:31.208Z,6.10
2022-12-18T07:58:59.613Z,5.10
2022-12-18T08:01:27.548Z,5.57
2022-12-18T08:03:55.530Z,5.63
2022-12-18T08:06:24.172Z,5.40
2022-12-18T08:08:53.561Z,5.60
2022-12-18T08:11:23.727Z,5.40
2022-12-18T08:13:51.786Z,5.43
2022-12-18T08:16:20.342Z,5.57
2022-12-18T08:18:48.699Z,5.90
2022-12-18T08:21:21.367Z,5.63
2022-12-18T08:23:51.092Z,5.43
2022-12-18T08:26:19.682Z,5.47
2022-12-18T08:28:50.775Z,5.70
2022-12-18T08:31:19.371Z,4.97
2022-12-18T08:33:47.536Z,5.80
2022-12-18T08:36:15.336Z,5.43
2022-12-18T08:38:43.060Z,5.77
2022-12-18T08:41:13.292Z,5.63
2022-12-18T08:43:58.769Z,5.50
2022-12-18T08:46:29.958Z,5.23
2022-12-18T08:48:58.000Z,4.93
2022-12-18T08:51:25.919Z,5.17
2022-12-18T08:53:53.799Z,5.20
2022-12-18T08:56:21.487Z,4.37
2022-12-18T08:58:49.457Z,5.67
2022-12-18T09:01:17.386Z,4.93
2022-12-18T09:03:49.268Z,4.80
2022-12-18T09:06:18.764Z,5.00
2022-12-18T09:08:47.085Z,5.10
2022-12-18T09:11:16.974Z,5.37
2022-12-18T09:13:44.851Z,5.40
2022-12-18T09:16:12.660Z,5.40
2022-12-18T09:18:40.814Z,4.83
2022-12-18T09:21:15.395Z,4.63
2022-12-18T09:23:44.593Z,5.30
2022-12-18T09:26:12.762Z,5.00
2022-12-18T09:28:40.700Z,5.37
2022-12-18T09:31:09.704Z,5.33
2022-12-18T09:33:38.056Z,5.10
2022-12-18T09:36:08.704Z,5.23
2022-12-18T09:38:38.054Z,5.40
2022-12-18T09:41:18.274Z,5.47
2022-12-18T09:43:49.403Z,4.70
2022-12-18T09:46:21.493Z,5.70
2022-12-18T09:48:54.099Z,5.27
2022-12-18T09:51:26.040Z,5.00
2022-12-18T09:53:59.523Z,5.13
2022-12-18T09:56:31.128Z,4.80
2022-12-18T09:59:01.324Z,5.10
2022-12-18T10:01:41.378Z,5.10
2022-12-18T10:04:12.341Z,4.67
2022-12-18T10:06:45.212Z,4.87
2022-12-18T10:09:27.084Z,4.73
2022-12-18T10:12:06.165Z,4.63
2022-12-18T10:14:43.164Z,5.27
2022-12-18T10:17:20.881Z,5.13
2022-12-18T10:19:54.969Z,4.27
2022-12-18T10:22:46.048Z,4.83
2022-12-18T10:25:26.000Z,4.47
2022-12-18T10:27:55.738Z,5.17
2022-12-18T10:30:25.952Z,4.93
2022-12-18T10:32:53.843Z,4.40
2022-12-18T10:35:28.262Z,4.60
2022-12-18T10:38:04.327Z,4.80
2022-12-18T10:40:33.970Z,4.63
2022-12-18T10:43:14.325Z,4.90
2022-12-18T10:45:42.403Z,4.63
2022-12-18T10:48:21.346Z,4.53
2022-12-18T10:53:44.060Z,4.53
2022-12-18T10:56:14.416Z,4.70
2022-12-18T10:58:42.568Z,5.03
2022-12-18T11:01:13.233Z,4.50
2022-12-18T11:03:44.196Z,5.33
2022-12-18T11:06:14.074Z,5.10
2022-12-18T11:08:43.907Z,4.53
2022-12-18T11:11:22.783Z,4.67
2022-12-18T11:14:00.673Z,5.07
2022-12-18T11:16:30.164Z,4.57
2022-12-18T11:19:14.291Z,6.27
2022-12-18T11:21:43.446Z,4.40
2022-12-18T11:24:21.738Z,5.23
2022-12-18T11:26:57.830Z,3.90
2022-12-18T11:29:34.243Z,4.90
2022-12-18T11:32:43.597Z,5.07
2022-12-18T11:35:19.809Z,5.23
2022-12-18T11:37:51.414Z,6.17
2022-12-18T11:40:24.356Z,6.27
2022-12-18T11:43:00.340Z,5.37
2022-12-18T11:45:32.071Z,5.77
2022-12-18T11:48:04.271Z,6.03
2022-12-18T11:50:40.326Z,4.97
2022-12-18T11:53:12.917Z,5.53
2022-12-18T11:55:47.625Z,5.70
2022-12-18T11:58:31.311Z,5.10
2022-12-18T12:01:15.436Z,4.43
2022-12-18T12:04:10.986Z,4.67
2022-12-18T12:06:47.457Z,5.07
2022-12-18T12:09:23.276Z,5.00
2022-12-18T12:12:00.490Z,5.53
2022-12-18T12:14:44.522Z,5.00
2022-12-18T12:17:19.632Z,4.93
2022-12-18T12:19:54.776Z,4.70
2022-12-18T12:22:30.553Z,5.53
2022-12-18T12:25:10.941Z,4.97
2022-12-18T12:27:46.292Z,4.57
2022-12-18T12:30:22.157Z,5.43
2022-12-18T12:33:07.444Z,5.07
2022-12-18T12:35:46.404Z,5.37
2022-12-18T12:38:18.184Z,5.43
2022-12-18T12:40:56.607Z,4.93
2022-12-18T12:43:36.759Z,5.17
2022-12-18T12:46:09.037Z,4.77
2022-12-18T12:48:42.889Z,5.13
2022-12-18T12:51:18.302Z,4.53
2022-12-18T12:53:47.552Z,4.60
2022-12-18T12:56:18.009Z,4.77
2022-12-18T12:59:00.487Z,5.00
2022-12-18T13:01:42.050Z,5.13
2022-12-18T13:04:21.707Z,5.17
2022-12-18T13:06:56.688Z,5.30
2022-12-18T13:09:24.685Z,4.33
2022-12-18T13:12:10.295Z,4.33
2022-12-18T13:14:40.750Z,4.83
2022-12-18T13:17:31.875Z,5.90
2022-12-18T13:20:09.263Z,5.80
2022-12-18T13:22:38.719Z,5.70
2022-12-18T13:25:31.941Z,5.70
2022-12-18T13:28:04.054Z,5.23
2022-12-18T13:30:55.755Z,5.63
2022-12-18T13:34:16.557Z,5.43
2022-12-18T13:36:34.791Z,5.77
2022-12-18T13:39:26.676Z,5.03
2022-12-18T13:43:00.480Z,5.20
2022-12-18T13:45:43.220Z,4.67
2022-12-18T13:48:19.402Z,4.97
2022-12-18T13:51:04.402Z,4.57
2022-12-18T13:53:36.928Z,5.53
2022-12-18T13:56:05.593Z,4.83
2022-12-18T13:58:33.988Z,5.07
2022-12-18T14:01:04.017Z,5.23
2022-12-18T14:03:32.461Z,5.10
2022-12-18T14:06:06.584Z,5.37
2022-12-18T14:08:41.513Z,6.03
2022-12-18T14:11:21.471Z,4.67
2022-12-18T14:13:50.128Z,5.13
2022-12-18T14:16:19.257Z,5.30
2022-12-18T14:18:50.256Z,5.33
2022-12-18T14:21:26.865Z,4.90
2022-12-18T14:24:15.351Z,5.80
2022-12-18T14:26:46.222Z,5.70
2022-12-18T14:29:27.693Z,5.40
2022-12-18T14:32:17.366Z,5.90
2022-12-18T14:34:47.239Z,5.43
2022-12-18T14:37:18.361Z,6.07
2022-12-18T14:40:02.195Z,5.13
2022-12-18T14:42:32.749Z,5.00
2022-12-18T14:45:41.762Z,4.93
2022-12-18T14:48:14.683Z,5.60
2022-12-18T14:50:46.606Z,5.47
2022-12-18T14:53:29.498Z,5.50
2022-12-18T14:55:57.418Z,5.57
2022-12-18T14:58:27.299Z,5.87
2022-12-18T15:00:56.760Z,5.97
2022-12-18T15:03:24.883Z,5.73
2022-12-18T15:05:53.970Z,5.43
2022-12-18T15:08:37.040Z,6.13
2022-12-18T15:11:10.321Z,6.30
2022-12-18T15:13:41.300Z,5.83
2022-12-18T15:16:14.276Z,5.23
2022-12-18T15:18:46.203Z,6.57
2022-12-18T15:21:19.670Z,5.87
2022-12-18T15:23:50.797Z,5.57
2022-12-18T15:26:21.693Z,6.57
2022-12-18T15:28:51.076Z,6.27
2022-12-18T15:31:30.932Z,6.20
2022-12-18T15:34:21.304Z,6.33
2022-12-18T15:36:49.423Z,6.20
2022-12-18T15:39:18.549Z,5.13
2022-12-18T15:42:06.535Z,6.50
2022-12-18T15:44:34.984Z,6.10
2022-12-18T15:47:02.802Z,6.27
2022-12-18T15:49:30.536Z,6.20
2022-12-18T15:52:01.601Z,5.93
2022-12-18T15:54:48.486Z,6.73
2022-12-18T15:57:25.305Z,5.37
2022-12-18T15:59:55.107Z,6.37
2022-12-18T16:02:24.756Z,6.20
2022-12-18T16:04:53.735Z,6.80
2022-12-18T16:07:24.593Z,6.97
2022-12-18T16:09:55.844Z,5.80
2022-12-18T16:12:26.486Z,7.13
2022-12-18T16:14:54.243Z,6.53
2022-12-18T16:17:22.557Z,6.53
2022-12-18T16:19:50.349Z,6.77
2022-12-18T16:22:23.081Z,6.83
2022-12-18T16:24:51.503Z,6.43
2022-12-18T16:27:21.341Z,6.57
2022-12-18T16:29:49.209Z,6.93
2022-12-18T16:32:19.902Z,5.93
2022-12-18T16:34:48.108Z,6.33
2022-12-18T16:37:17.328Z,6.43
2022-12-18T16:39:45.168Z,6.33
2022-12-18T16:42:17.455Z,7.37
2022-12-18T16:44:48.008Z,6.63
2022-12-18T16:47:15.962Z,6.27
2022-12-18T16:49:45.824Z,6.83
2022-12-18T16:52:13.802Z,6.40
2022-12-18T16:54:41.873Z,7.47
2022-12-18T16:57:12.633Z,5.93
2022-12-18T16:59:40.437Z,5.97
2022-12-18T17:02:14.975Z,7.40
2022-12-18T17:04:43.931Z,6.90
2022-12-18T17:07:12.437Z,6.33
2022-12-18T17:09:40.676Z,7.27
2022-12-18T17:12:08.923Z,7.33
2022-12-18T17:14:38.030Z,6.83
2022-12-18T17:17:23.019Z,7.17
2022-12-18T17:19:53.730Z,6.87
2022-12-18T17:22:23.246Z,6.93
2022-12-18T17:24:51.222Z,6.93
2022-12-18T17:27:19.271Z,6.70
2022-12-18T17:29:48.679Z,8.07
2022-12-18T17:32:17.113Z,7.37
2022-12-18T17:34:44.838Z,7.30
2022-12-18T17:37:14.775Z,7.20
2022-12-18T17:39:43.072Z,7.90
2022-12-18T17:42:15.005Z,7.13
2022-12-18T17:44:43.565Z,7.23
2022-12-18T17:47:12.341Z,7.17
2022-12-18T17:49:40.326Z,6.60
2022-12-18T17:52:08.077Z,7.27
2022-12-18T17:54:39.825Z,7.47
2022-12-18T17:57:07.797Z,7.83
2022-12-18T17:59:35.588Z,7.77
2022-12-18T18:02:03.483Z,8.03
2022-12-18T18:04:31.357Z,7.77
2022-12-18T18:06:59.240Z,7.07
2022-12-18T18:09:27.281Z,7.63
2022-12-18T18:12:14.220Z,7.03
2022-12-18T18:14:42.315Z,7.83
2022-12-18T18:17:10.080Z,8.30
2022-12-18T18:19:37.869Z,8.00
2022-12-18T18:22:07.060Z,8.33
2022-12-18T18:24:35.080Z,7.73
2022-12-18T18:27:04.331Z,7.70
2022-12-18T18:29:32.319Z,8.10
2022-12-18T18:32:00.553Z,8.37
2022-12-18T18:34:30.282Z,7.83
2022-12-18T18:37:00.927Z,7.50
2022-12-18T18:39:29.191Z,8.30
2022-12-18T18:41:56.987Z,7.50
2022-12-18T18:44:26.615Z,8.57
2022-12-18T18:46:56.263Z,7.80
2022-12-18T18:49:27.083Z,8.30
2022-12-18T18:51:55.241Z,8.13
2022-12-18T18:54:23.100Z,7.87
2022-12-18T18:59:40.590Z,8.53
2022-12-18T19:02:12.391Z,8.63
2022-12-18T19:04:45.057Z,7.70
2022-12-18T19:07:16.446Z,6.63
2022-12-18T19:09:57.337Z,7.70
2022-12-18T19:12:44.660Z,8.03
2022-12-18T19:15:13.822Z,8.57
2022-12-18T19:17:42.041Z,8.23
2022-12-18T19:20:12.659Z,7.87
2022-12-18T19:22:40.400Z,7.50
2022-12-18T19:25:09.521Z,8.60
2022-12-18T19:27:40.069Z,7.83
2022-12-18T19:30:09.264Z,7.03
2022-12-18T19:32:38.505Z,8.57
2022-12-18T19:35:07.077Z,6.87
2022-12-18T19:37:35.792Z,8.60
2022-12-18T19:40:04.319Z,8.30
2022-12-18T19:42:41.284Z,8.33
2022-12-18T19:45:09.755Z,8.20
2022-12-18T19:47:38.891Z,7.83
2022-12-18T19:50:07.823Z,8.87
2022-12-18T19:52:35.870Z,7.77
2022-12-18T19:55:03.677Z,7.77
2022-12-18T19:57:32.962Z,8.27
2022-12-18T20:00:00.654Z,8.63
2022-12-18T20:02:28.781Z,8.03
2022-12-18T20:04:58.025Z,8.53
2022-12-18T20:07:26.055Z,8.83
2022-12-18T20:09:59.615Z,8.37
2022-12-18T20:12:32.006Z,7.50
2022-12-18T20:14:59.779Z,7.73
2022-12-18T20:17:27.525Z,8.50
2022-12-18T20:19:58.190Z,8.47
2022-12-18T20:22:26.069Z,8.50
2022-12-18T20:24:53.856Z,8.37
2022-12-18T20:27:22.158Z,8.43
2022-12-18T20:29:51.889Z,8.40
2022-12-18T20:32:19.756Z,8.87
2022-12-18T20:34:47.615Z,7.90
2022-12-18T20:37:17.792Z,7.73
2022-12-18T20:39:46.938Z,7.60
2022-12-18T20:42:15.184Z,9.10
2022-12-18T20:44:42.976Z,8.00
2022-12-18T20:47:10.742Z,7.93
2022-12-18T20:49:40.113Z,8.37
2022-12-18T20:52:12.744Z,8.83
2022-12-18T20:54:41.914Z,8.23
2022-12-18T20:57:09.699Z,8.67
2022-12-18T20:59:37.532Z,7.57
2022-12-18T21:02:05.496Z,7.80
2022-12-18T21:04:33.683Z,7.60
2022-12-18T21:07:02.904Z,8.63
2022-12-18T21:09:37.423Z,8.33
2022-12-18T21:12:29.659Z,7.33
2022-12-18T21:15:01.636Z,7.57
2022-12-18T21:17:29.876Z,8.70
2022-12-18T21:20:02.024Z,8.43
2022-12-18T21:22:30.069Z,7.03
2022-12-18T21:24:57.955Z,7.97
2022-12-18T21:27:27.683Z,7.93
2022-12-18T21:29:55.742Z,8.50
2022-12-18T21:32:23.997Z,8.80
2022-12-18T21:34:53.968Z,7.40
2022-12-18T21:37:21.774Z,9.20
2022-12-18T21:39:49.582Z,8.10
2022-12-18T21:42:35.068Z,7.57
2022-12-18T21:45:04.926Z,7.17
2022-12-18T21:47:32.856Z,8.47
2022-12-18T21:50:00.643Z,8.67
2022-12-18T21:52:31.574Z,8.10
2022-12-18T21:55:04.794Z,7.87
2022-12-18T21:57:37.177Z,8.73
2022-12-18T22:00:07.874Z,7.70
2022-12-18T22:02:35.870Z,7.07
2022-12-18T22:05:03.866Z,7.50
2022-12-18T22:07:31.981Z,8.80
2022-12-18T22:10:00.294Z,7.57
2022-12-18T22:12:44.434Z,7.23
2022-12-18T22:15:21.256Z,7.43
2022-12-18T22:17:51.156Z,8.40
2022-12-18T22:20:22.263Z,7.63
2022-12-18T22:22:51.736Z,7.50
2022-12-18T22:25:19.904Z,9.03
2022-12-18T22:28:08.024Z,8.03
2022-12-18T22:30:36.189Z,7.73
2022-12-18T22:33:04.075Z,7.63
2022-12-18T22:35:32.009Z,7.43
2022-12-18T22:38:00.072Z,7.47
2022-12-18T22:40:28.682Z,7.30
2022-12-18T22:42:56.953Z,7.00
2022-12-18T22:45:25.643Z,7.97
2022-12-18T22:47:55.190Z,8.03
2022-12-18T22:50:23.028Z,7.97
2022-12-18T22:52:50.959Z,7.83
2022-12-18T22:55:18.669Z,7.07
2022-12-18T22:57:49.147Z,6.67
2022-12-18T23:00:20.120Z,7.80
2022-12-18T23:02:57.513Z,7.63
2022-12-18T23:05:29.978Z,6.97
2022-12-18T23:07:58.373Z,7.10
2022-12-18T23:10:27.263Z,6.73
2022-12-18T23:12:54.994Z,7.17
2022-12-18T23:15:27.609Z,6.70
2022-12-18T23:17:56.727Z,7.53
2022-12-18T23:20:24.573Z,7.47
2022-12-18T23:22:53.825Z,7.13
2022-12-18T23:25:21.581Z,7.33
2022-12-18T23:27:49.343Z,7.07
2022-12-18T23:30:17.187Z,7.47
2022-12-18T23:32:44.963Z,7.83
2022-12-18T23:35:14.273Z,6.27
2022-12-18T23:37:59.176Z,7.63
2022-12-18T23:40:29.656Z,7.10
2022-12-18T23:42:57.502Z,6.67
2022-12-18T23:45:25.634Z,6.53
2022-12-18T23:47:53.404Z,7.07
2022-12-18T23:50:26.739Z,6.80
2022-12-18T23:52:57.647Z,7.00
2022-12-18T23:55:34.804Z,6.93
2022-12-18T23:58:02.850Z,6.23
