createdAt,value
2018-12-23T00:00:48.158Z,8.86
2018-12-23T00:03:15.632Z,8.88
2018-12-23T00:05:43.074Z,8.85
2018-12-23T00:08:10.488Z,8.84
2018-12-23T00:10:37.905Z,8.85
2018-12-23T00:13:05.364Z,8.84
2018-12-23T00:15:32.789Z,8.85
2018-12-23T00:18:00.220Z,8.87
2018-12-23T00:20:27.747Z,8.88
2018-12-23T00:22:55.191Z,8.88
2018-12-23T00:25:22.629Z,8.85
2018-12-23T00:27:50.084Z,8.86
2018-12-23T00:30:17.568Z,8.87
2018-12-23T00:32:45.924Z,8.90
2018-12-23T00:35:20.347Z,8.94
2018-12-23T00:37:42.777Z,8.90
2018-12-23T00:40:10.202Z,8.98
2018-12-23T00:42:37.707Z,8.97
2018-12-23T00:45:06.189Z,8.98
2018-12-23T00:47:33.609Z,9.02
2018-12-23T00:50:01.086Z,9.02
2018-12-23T00:52:28.549Z,9.03
2018-12-23T00:54:55.987Z,9.02
2018-12-23T00:57:23.481Z,9.04
2018-12-23T00:59:50.919Z,9.02
2018-12-23T01:02:18.991Z,9.04
2018-12-23T01:04:46.437Z,9.06
2018-12-23T01:07:15.710Z,9.06
2018-12-23T01:09:43.178Z,9.06
2018-12-23T01:12:10.677Z,9.06
2018-12-23T01:14:38.127Z,9.09
2018-12-23T01:17:05.591Z,9.05
2018-12-23T01:19:33.025Z,9.04
2018-12-23T01:22:00.475Z,9.03
2018-12-23T01:24:27.903Z,9.05
2018-12-23T01:26:55.349Z,9.06
2018-12-23T01:29:22.868Z,9.09
2018-12-23T01:31:50.328Z,9.10
2018-12-23T01:34:17.800Z,9.06
2018-12-23T01:36:45.354Z,9.06
2018-12-23T01:39:12.967Z,9.05
2018-12-23T01:41:40.403Z,9.05
2018-12-23T01:44:07.934Z,9.03
2018-12-23T01:46:35.355Z,9.06
2018-12-23T01:49:02.817Z,9.05
2018-12-23T01:51:30.275Z,9.04
2018-12-23T01:53:57.733Z,9.03
2018-12-23T01:56:25.141Z,9.03
2018-12-23T01:58:52.683Z,9.02
2018-12-23T02:01:20.085Z,9.01
2018-12-23T02:03:47.765Z,9.01
2018-12-23T02:06:15.173Z,9.04
2018-12-23T02:08:42.692Z,9.04
2018-12-23T02:11:10.134Z,9.00
2018-12-23T02:13:37.560Z,8.99
2018-12-23T02:16:05.030Z,9.01
2018-12-23T02:18:32.441Z,9.02
2018-12-23T02:20:59.939Z,9.05
2018-12-23T02:23:27.426Z,9.07
2018-12-23T02:25:54.881Z,9.08
2018-12-23T02:28:22.320Z,9.08
2018-12-23T02:30:49.816Z,9.08
2018-12-23T02:33:17.350Z,9.08
2018-12-23T02:35:44.918Z,9.09
2018-12-23T02:38:12.363Z,9.08
2018-12-23T02:40:39.826Z,9.09
2018-12-23T02:43:07.254Z,9.07
2018-12-23T02:45:34.741Z,9.07
2018-12-23T02:48:02.218Z,9.04
2018-12-23T02:50:29.680Z,9.05
2018-12-23T02:52:57.104Z,9.08
2018-12-23T02:55:24.576Z,9.15
2018-12-23T02:57:52.103Z,9.16
2018-12-23T03:00:19.601Z,9.11
2018-12-23T03:02:47.046Z,9.09
2018-12-23T03:05:14.522Z,9.06
2018-12-23T03:07:41.959Z,9.08
2018-12-23T03:10:09.434Z,9.08
2018-12-23T03:12:36.853Z,9.09
2018-12-23T03:15:04.380Z,9.09
2018-12-23T03:17:31.895Z,9.00
2018-12-23T03:19:59.331Z,8.97
2018-12-23T03:22:26.774Z,8.96
2018-12-23T03:24:54.271Z,8.96
2018-12-23T03:27:21.735Z,8.94
2018-12-23T03:29:49.197Z,8.95
2018-12-23T03:32:16.644Z,8.97
2018-12-23T03:34:44.073Z,8.97
2018-12-23T03:37:11.561Z,8.98
2018-12-23T03:39:39.018Z,9.01
2018-12-23T03:42:07.377Z,8.98
2018-12-23T03:44:34.811Z,8.97
2018-12-23T03:47:02.233Z,8.98
2018-12-23T03:49:29.689Z,8.95
2018-12-23T03:51:57.110Z,8.90
2018-12-23T03:54:24.662Z,8.88
2018-12-23T03:56:52.148Z,8.84
2018-12-23T03:59:19.563Z,8.83
2018-12-23T04:01:47.029Z,8.82
2018-12-23T04:04:14.490Z,8.81
2018-12-23T04:06:41.946Z,8.75
2018-12-23T04:09:09.406Z,8.75
2018-12-23T04:11:36.825Z,8.75
2018-12-23T04:14:04.272Z,8.74
2018-12-23T04:16:32.502Z,8.75
2018-12-23T04:18:59.959Z,8.75
2018-12-23T04:21:27.527Z,8.74
2018-12-23T04:23:54.981Z,8.75
2018-12-23T04:26:22.439Z,8.78
2018-12-23T04:28:49.874Z,8.71
2018-12-23T04:31:17.327Z,8.68
2018-12-23T04:33:44.816Z,8.68
2018-12-23T04:36:12.265Z,8.67
2018-12-23T04:38:39.716Z,8.68
2018-12-23T04:41:07.166Z,8.66
2018-12-23T04:43:34.623Z,8.69
2018-12-23T04:46:02.111Z,8.74
2018-12-23T04:48:29.545Z,8.75
2018-12-23T04:50:56.995Z,8.79
2018-12-23T04:53:24.449Z,8.81
2018-12-23T04:55:51.918Z,8.77
2018-12-23T04:58:19.360Z,8.74
2018-12-23T05:00:46.779Z,8.78
2018-12-23T05:03:14.205Z,8.74
2018-12-23T05:05:41.632Z,8.77
2018-12-23T05:08:09.050Z,8.78
2018-12-23T05:10:36.650Z,8.80
2018-12-23T05:13:04.217Z,8.81
2018-12-23T05:15:31.679Z,8.84
2018-12-23T05:17:59.115Z,8.86
2018-12-23T05:20:26.574Z,8.86
2018-12-23T05:22:54.037Z,8.87
2018-12-23T05:25:21.465Z,8.87
2018-12-23T05:27:48.881Z,8.85
2018-12-23T05:30:16.336Z,8.88
2018-12-23T05:32:43.765Z,8.92
2018-12-23T05:35:11.316Z,8.92
2018-12-23T05:37:38.868Z,8.91
2018-12-23T05:40:06.337Z,8.90
2018-12-23T05:42:33.778Z,8.93
2018-12-23T05:45:01.670Z,8.96
2018-12-23T05:47:29.090Z,8.98
2018-12-23T05:49:56.600Z,8.95
2018-12-23T05:52:24.154Z,8.96
2018-12-23T05:54:51.587Z,8.95
2018-12-23T05:57:19.063Z,8.95
2018-12-23T05:59:46.514Z,8.96
2018-12-23T06:02:13.931Z,8.94
2018-12-23T06:04:41.439Z,8.93
2018-12-23T06:07:08.993Z,8.95
2018-12-23T06:09:36.432Z,8.91
2018-12-23T06:12:03.894Z,8.91
2018-12-23T06:14:31.327Z,8.93
2018-12-23T06:16:58.811Z,8.94
2018-12-23T06:19:26.240Z,8.97
2018-12-23T06:21:53.669Z,8.98
2018-12-23T06:24:21.169Z,8.96
2018-12-23T06:26:48.597Z,8.97
2018-12-23T06:29:16.017Z,8.98
2018-12-23T06:31:43.504Z,9.01
2018-12-23T06:34:10.917Z,8.93
2018-12-23T06:36:38.362Z,8.90
2018-12-23T06:39:06.129Z,8.91
2018-12-23T06:41:33.619Z,8.87
2018-12-23T06:44:01.139Z,8.94
2018-12-23T06:46:28.575Z,9.00
2018-12-23T06:48:56.078Z,9.04
2018-12-23T06:51:23.508Z,9.03
2018-12-23T06:53:50.995Z,9.03
2018-12-23T06:56:18.435Z,9.01
2018-12-23T06:58:45.885Z,8.97
2018-12-23T07:01:13.356Z,8.97
2018-12-23T07:03:40.815Z,8.98
2018-12-23T07:06:08.362Z,9.00
2018-12-23T07:08:36.305Z,8.98
2018-12-23T07:11:03.921Z,9.02
2018-12-23T07:13:31.368Z,9.03
2018-12-23T07:15:58.813Z,9.08
2018-12-23T07:18:26.256Z,9.14
2018-12-23T07:20:55.299Z,9.16
2018-12-23T07:23:22.982Z,9.10
2018-12-23T07:25:50.473Z,9.08
2018-12-23T07:28:17.929Z,9.05
2018-12-23T07:30:45.405Z,9.02
2018-12-23T07:33:12.830Z,8.98
2018-12-23T07:35:40.302Z,8.97
2018-12-23T07:38:07.772Z,8.98
2018-12-23T07:40:35.200Z,9.00
2018-12-23T07:43:02.891Z,8.96
2018-12-23T07:45:30.301Z,8.99
2018-12-23T07:47:57.800Z,8.97
2018-12-23T07:50:25.213Z,9.00
2018-12-23T07:52:52.655Z,9.06
2018-12-23T07:55:20.087Z,9.09
2018-12-23T07:57:47.506Z,9.07
2018-12-23T08:00:14.995Z,9.06
2018-12-23T08:02:42.440Z,9.05
2018-12-23T08:05:09.897Z,9.04
2018-12-23T08:07:37.342Z,9.05
2018-12-23T08:10:05.050Z,9.05
2018-12-23T08:12:32.565Z,9.08
2018-12-23T08:14:59.977Z,9.12
2018-12-23T08:17:27.475Z,9.12
2018-12-23T08:19:54.944Z,9.12
2018-12-23T08:22:22.376Z,9.14
2018-12-23T08:24:49.811Z,9.12
2018-12-23T08:27:17.225Z,9.14
2018-12-23T08:29:44.680Z,9.18
2018-12-23T08:32:12.112Z,9.19
2018-12-23T08:34:39.592Z,9.22
2018-12-23T08:37:07.013Z,9.27
2018-12-23T08:39:34.493Z,9.22
2018-12-23T08:42:01.957Z,9.25
2018-12-23T08:44:29.405Z,9.28
2018-12-23T08:46:56.830Z,9.30
2018-12-23T08:49:24.324Z,9.32
2018-12-23T08:51:51.875Z,9.32
2018-12-23T08:54:19.346Z,9.37
2018-12-23T08:56:46.807Z,9.42
2018-12-23T08:59:14.245Z,9.46
2018-12-23T09:01:41.706Z,9.49
2018-12-23T09:04:09.270Z,9.54
2018-12-23T09:06:36.737Z,9.53
2018-12-23T09:09:05.513Z,9.55
2018-12-23T09:11:32.935Z,9.59
2018-12-23T09:14:00.353Z,9.60
2018-12-23T09:16:27.985Z,9.59
2018-12-23T09:18:55.455Z,9.63
2018-12-23T09:21:22.897Z,9.68
2018-12-23T09:23:50.369Z,9.70
2018-12-23T09:26:17.817Z,9.72
2018-12-23T09:28:45.370Z,9.77
2018-12-23T09:31:12.804Z,9.80
2018-12-23T09:33:40.305Z,9.85
2018-12-23T09:36:07.736Z,9.88
2018-12-23T09:38:35.175Z,9.89
2018-12-23T09:41:02.623Z,9.92
2018-12-23T09:43:30.256Z,9.94
2018-12-23T09:45:57.692Z,9.95
2018-12-23T09:48:25.113Z,10.01
2018-12-23T09:50:52.593Z,10.06
2018-12-23T09:53:20.039Z,10.12
2018-12-23T09:55:47.480Z,10.23
2018-12-23T09:58:15.266Z,10.28
2018-12-23T10:00:42.695Z,10.27
2018-12-23T10:03:10.191Z,10.23
2018-12-23T10:05:37.616Z,10.21
2018-12-23T10:08:10.011Z,10.25
2018-12-23T10:10:34.540Z,10.28
2018-12-23T10:13:02.064Z,10.35
2018-12-23T10:15:29.517Z,10.41
2018-12-23T10:17:56.995Z,10.40
2018-12-23T10:20:24.481Z,10.32
2018-12-23T10:22:51.992Z,10.25
2018-12-23T10:25:19.463Z,10.25
2018-12-23T10:27:46.893Z,10.27
2018-12-23T10:30:14.312Z,10.23
2018-12-23T10:32:41.734Z,10.17
2018-12-23T10:35:09.193Z,10.17
2018-12-23T10:37:36.742Z,10.15
2018-12-23T10:40:05.351Z,10.16
2018-12-23T10:42:32.877Z,10.20
2018-12-23T10:45:00.347Z,10.23
2018-12-23T10:47:27.781Z,10.25
2018-12-23T10:49:55.258Z,10.24
2018-12-23T10:52:22.696Z,10.27
2018-12-23T10:54:50.143Z,10.35
2018-12-23T10:57:17.557Z,10.37
2018-12-23T10:59:45.084Z,10.36
2018-12-23T11:02:13.726Z,10.33
2018-12-23T11:04:41.582Z,10.35
2018-12-23T11:07:09.030Z,10.32
2018-12-23T11:09:36.452Z,10.33
2018-12-23T11:12:03.898Z,10.33
2018-12-23T11:14:31.310Z,10.27
2018-12-23T11:16:58.761Z,10.25
2018-12-23T11:19:26.232Z,10.24
2018-12-23T11:21:53.680Z,10.26
2018-12-23T11:24:21.093Z,10.25
2018-12-23T11:26:48.533Z,10.26
2018-12-23T11:29:16.039Z,10.24
2018-12-23T11:31:43.449Z,10.21
2018-12-23T11:34:10.904Z,10.22
2018-12-23T11:36:38.333Z,10.18
2018-12-23T11:39:06.658Z,10.17
2018-12-23T11:41:34.085Z,10.13
2018-12-23T11:44:01.553Z,10.10
2018-12-23T11:46:29.013Z,10.01
2018-12-23T11:48:56.445Z,10.01
2018-12-23T11:51:23.931Z,10.02
2018-12-23T11:53:51.356Z,9.99
2018-12-23T11:56:18.859Z,9.94
2018-12-23T11:58:46.285Z,9.89
2018-12-23T12:01:13.759Z,9.77
2018-12-23T12:03:41.324Z,9.70
2018-12-23T12:06:08.734Z,9.72
2018-12-23T12:08:43.536Z,9.70
2018-12-23T12:11:05.625Z,9.71
2018-12-23T12:13:33.058Z,9.70
2018-12-23T12:16:00.484Z,9.75
2018-12-23T12:18:27.991Z,9.77
2018-12-23T12:20:55.447Z,9.77
2018-12-23T12:23:22.911Z,9.76
2018-12-23T12:25:50.348Z,9.76
2018-12-23T12:28:17.840Z,9.76
2018-12-23T12:30:45.259Z,9.74
2018-12-23T12:33:12.729Z,9.75
2018-12-23T12:35:40.207Z,9.76
2018-12-23T12:38:07.660Z,9.75
2018-12-23T12:40:35.115Z,9.74
2018-12-23T12:43:02.552Z,9.73
2018-12-23T12:45:29.976Z,9.71
2018-12-23T12:47:57.481Z,9.69
2018-12-23T12:50:24.954Z,9.69
2018-12-23T12:52:52.638Z,9.66
2018-12-23T12:55:20.222Z,9.64
2018-12-23T12:57:47.645Z,9.64
2018-12-23T13:00:15.076Z,9.58
2018-12-23T13:02:42.545Z,9.53
2018-12-23T13:05:10.078Z,9.56
2018-12-23T13:07:37.486Z,9.54
2018-12-23T13:10:05.214Z,9.55
2018-12-23T13:12:32.659Z,9.58
2018-12-23T13:15:00.149Z,9.61
2018-12-23T13:17:27.688Z,9.62
2018-12-23T13:19:55.136Z,9.63
2018-12-23T13:22:22.554Z,9.67
2018-12-23T13:24:50.000Z,9.67
2018-12-23T13:27:17.599Z,9.63
2018-12-23T13:29:45.066Z,9.61
2018-12-23T13:32:12.532Z,9.59
2018-12-23T13:34:39.965Z,9.60
2018-12-23T13:37:07.448Z,9.62
2018-12-23T13:39:34.868Z,9.58
2018-12-23T13:42:06.237Z,9.56
2018-12-23T13:44:42.298Z,9.46
2018-12-23T13:47:31.469Z,9.38
2018-12-23T13:54:09.531Z,9.46
2018-12-23T13:57:17.986Z,9.43
2018-12-23T14:00:25.104Z,9.49
2018-12-23T14:03:33.637Z,9.45
2018-12-23T14:06:41.013Z,9.48
2018-12-23T14:09:30.340Z,9.50
2018-12-23T14:12:18.145Z,9.47
2018-12-23T14:14:46.533Z,9.45
2018-12-23T14:17:14.949Z,9.47
2018-12-23T14:19:43.359Z,9.49
2018-12-23T14:22:31.103Z,9.52
2018-12-23T14:24:59.511Z,9.52
2018-12-23T14:27:27.924Z,9.51
2018-12-23T14:29:57.364Z,9.45
2018-12-23T14:32:26.480Z,9.44
2018-12-23T14:34:54.879Z,9.45
2018-12-23T14:37:42.751Z,9.43
2018-12-23T14:40:11.142Z,9.41
2018-12-23T14:42:39.545Z,9.37
2018-12-23T14:45:27.318Z,9.32
2018-12-23T14:47:56.036Z,9.31
2018-12-23T14:50:24.423Z,9.30
2018-12-23T14:53:11.969Z,9.27
2018-12-23T14:58:27.703Z,9.24
2018-12-23T15:00:56.105Z,9.22
2018-12-23T15:03:24.521Z,9.21
2018-12-23T15:05:52.924Z,9.19
2018-12-23T15:08:21.345Z,9.17
2018-12-23T15:10:49.732Z,9.15
2018-12-23T15:19:39.124Z,9.10
2018-12-23T15:22:07.856Z,9.08
2018-12-23T15:24:36.291Z,9.07
2018-12-23T15:27:04.742Z,9.06
2018-12-23T15:29:33.487Z,9.06
2018-12-23T15:32:02.186Z,9.07
2018-12-23T15:34:30.605Z,9.06
2018-12-23T15:36:59.022Z,9.05
2018-12-23T15:39:46.787Z,9.03
2018-12-23T15:42:15.454Z,9.03
2018-12-23T15:44:43.874Z,9.02
2018-12-23T15:47:12.241Z,9.00
2018-12-23T15:49:40.670Z,9.01
2018-12-23T15:52:09.069Z,9.03
2018-12-23T15:54:37.497Z,9.05
2018-12-23T15:57:05.876Z,9.06
2018-12-23T15:59:34.529Z,9.08
2018-12-23T16:02:02.954Z,9.09
2018-12-23T16:04:31.690Z,9.09
2018-12-23T16:09:53.167Z,9.08
2018-12-23T16:12:40.711Z,9.08
2018-12-23T16:15:09.174Z,9.06
2018-12-23T16:17:37.595Z,9.02
2018-12-23T16:20:46.294Z,8.99
2018-12-23T16:23:14.717Z,8.99
2018-12-23T16:25:43.401Z,8.97
2018-12-23T16:28:11.811Z,8.97
2018-12-23T16:30:59.598Z,8.96
2018-12-23T16:33:47.367Z,8.94
2018-12-23T16:36:15.789Z,8.88
2018-12-23T16:38:44.181Z,8.86
2018-12-23T16:41:12.608Z,8.83
2018-12-23T16:43:40.998Z,8.82
2018-12-23T16:48:56.741Z,8.82
2018-12-23T16:51:25.160Z,8.83
2018-12-23T16:53:53.547Z,8.84
2018-12-23T16:56:21.950Z,8.84
2018-12-23T17:01:24.245Z,8.82
2018-12-23T17:04:12.286Z,8.81
2018-12-23T17:06:40.790Z,8.79
2018-12-23T17:09:28.863Z,8.75
2018-12-23T17:11:57.271Z,8.70
2018-12-23T17:14:25.686Z,8.58
2018-12-23T17:17:13.225Z,8.56
2018-12-23T17:19:41.644Z,8.52
2018-12-23T17:22:10.301Z,8.50
2018-12-23T17:24:38.720Z,8.49
2018-12-23T17:27:07.153Z,8.48
2018-12-23T17:29:35.847Z,8.39
2018-12-23T17:32:04.537Z,8.38
2018-12-23T17:34:33.224Z,8.41
2018-12-23T17:37:01.661Z,8.44
2018-12-23T17:42:19.767Z,8.38
2018-12-23T17:44:48.186Z,8.39
2018-12-23T17:47:35.969Z,8.40
2018-12-23T17:50:44.408Z,8.41
2018-12-23T17:56:05.605Z,8.41
2018-12-23T17:58:34.282Z,8.40
2018-12-23T18:01:22.071Z,8.40
2018-12-23T18:03:50.491Z,8.34
2018-12-23T18:06:19.201Z,8.30
2018-12-23T18:08:47.614Z,8.30
2018-12-23T18:11:16.035Z,8.28
2018-12-23T18:14:03.859Z,8.26
2018-12-23T18:19:25.318Z,8.19
2018-12-23T18:22:13.113Z,8.17
2018-12-23T18:24:41.536Z,8.20
2018-12-23T18:27:10.231Z,8.21
2018-12-23T18:32:49.627Z,8.28
2018-12-23T18:38:24.717Z,8.20
2018-12-23T18:40:53.122Z,8.21
2018-12-23T18:43:40.687Z,8.14
2018-12-23T18:48:56.458Z,8.10
2018-12-23T18:51:24.854Z,8.08
2018-12-23T18:54:12.645Z,8.02
2018-12-23T18:56:41.363Z,8.02
2018-12-23T18:59:09.758Z,8.03
2018-12-23T19:04:32.697Z,8.07
2018-12-23T19:07:22.009Z,8.06
2018-12-23T19:10:30.465Z,8.05
2018-12-23T19:13:37.576Z,8.00
2018-12-23T19:16:46.095Z,7.99
2018-12-23T19:19:54.900Z,7.87
2018-12-23T19:23:02.283Z,7.87
2018-12-23T19:26:09.425Z,7.75
2018-12-23T19:35:31.231Z,7.23
2018-12-23T19:38:39.677Z,7.11
2018-12-23T19:41:48.129Z,6.92
2018-12-23T19:44:57.165Z,6.88
2018-12-23T19:48:04.290Z,6.86
2018-12-23T19:51:11.429Z,6.84
2018-12-23T19:54:20.200Z,6.80
2018-12-23T19:57:27.347Z,6.72
2018-12-23T20:00:35.805Z,6.69
2018-12-23T20:06:42.076Z,6.63
2018-12-23T20:09:31.473Z,6.54
2018-12-23T20:12:11.613Z,6.54
2018-12-23T20:14:45.874Z,6.52
2018-12-23T20:17:26.681Z,6.53
2018-12-23T20:20:01.418Z,6.56
2018-12-23T20:22:41.187Z,6.58
2018-12-23T20:25:18.160Z,6.55
2018-12-23T20:28:09.026Z,6.52
2018-12-23T20:30:40.614Z,6.49
2018-12-23T20:33:27.076Z,6.46
2018-12-23T20:36:15.063Z,6.44
2018-12-23T20:38:52.759Z,6.44
2018-12-23T20:41:57.524Z,6.46
2018-12-23T20:44:43.815Z,6.47
2018-12-23T20:47:21.167Z,6.47
2018-12-23T20:50:01.467Z,6.41
2018-12-23T20:52:47.677Z,6.36
2018-12-23T20:55:24.945Z,6.42
2018-12-23T20:58:08.217Z,6.43
2018-12-23T21:01:02.139Z,6.42
2018-12-23T21:03:42.498Z,6.39
2018-12-23T21:06:39.930Z,6.36
2018-12-23T21:09:44.601Z,6.40
2018-12-23T21:12:34.499Z,6.49
2018-12-23T21:15:37.822Z,6.55
2018-12-23T21:18:25.824Z,6.63
2018-12-23T21:21:15.455Z,6.61
2018-12-23T21:24:12.300Z,6.61
2018-12-23T21:26:49.680Z,6.64
2018-12-23T21:29:36.922Z,6.68
2018-12-23T21:32:38.323Z,6.69
2018-12-23T21:35:09.907Z,6.65
2018-12-23T21:38:12.290Z,6.68
2018-12-23T21:40:55.163Z,6.68
2018-12-23T21:43:49.203Z,6.66
2018-12-23T21:46:23.388Z,6.67
2018-12-23T21:49:00.511Z,6.68
2018-12-23T21:51:50.215Z,6.70
2018-12-23T21:54:27.451Z,6.71
2018-12-23T21:57:10.747Z,6.74
2018-12-23T21:59:47.956Z,6.78
2018-12-23T22:02:28.037Z,6.78
2018-12-23T22:05:05.368Z,6.79
2018-12-23T22:07:54.685Z,6.80
2018-12-23T22:10:38.049Z,6.80
2018-12-23T22:13:27.333Z,6.82
2018-12-23T22:15:55.737Z,6.83
2018-12-23T22:18:24.119Z,6.84
2018-12-23T22:20:52.523Z,6.85
2018-12-23T22:23:20.933Z,6.83
2018-12-23T22:25:49.345Z,6.82
2018-12-23T22:28:17.732Z,6.79
2018-12-23T22:30:46.154Z,6.77
2018-12-23T22:33:14.558Z,6.75
2018-12-23T22:35:43.083Z,6.70
2018-12-23T22:38:11.452Z,6.63
2018-12-23T22:40:39.952Z,6.54
2018-12-23T22:43:08.362Z,6.45
2018-12-23T22:45:37.024Z,6.37
2018-12-23T22:48:05.495Z,6.34
2018-12-23T22:50:34.156Z,6.32
2018-12-23T22:53:02.801Z,6.34
2018-12-23T22:55:31.200Z,6.29
2018-12-23T22:57:59.623Z,6.27
2018-12-23T23:00:31.590Z,6.26
2018-12-23T23:03:08.780Z,6.19
2018-12-23T23:05:30.672Z,6.12
2018-12-23T23:07:59.076Z,6.09
2018-12-23T23:10:27.470Z,6.04
2018-12-23T23:12:56.144Z,5.99
2018-12-23T23:15:24.555Z,5.91
2018-12-23T23:17:52.960Z,5.94
2018-12-23T23:20:21.382Z,5.98
2018-12-23T23:22:49.770Z,5.98
2018-12-23T23:25:18.181Z,5.96
2018-12-23T23:27:46.570Z,6.00
2018-12-23T23:30:14.970Z,6.02
2018-12-23T23:32:43.625Z,5.99
2018-12-23T23:35:12.271Z,5.99
2018-12-23T23:37:40.934Z,6.02
2018-12-23T23:40:09.598Z,6.04
2018-12-23T23:42:38.015Z,5.99
2018-12-23T23:45:06.406Z,6.01
2018-12-23T23:47:34.808Z,6.02
2018-12-23T23:50:03.205Z,6.02
2018-12-23T23:52:31.622Z,6.06
2018-12-23T23:55:00.032Z,6.06
2018-12-23T23:57:28.436Z,6.07
2018-12-23T23:59:56.831Z,6.12
