createdAt,value
2019-04-22T00:00:55.657Z,18.10
2019-04-22T00:03:34.982Z,18.00
2019-04-22T00:06:14.930Z,17.90
2019-04-22T00:08:50.636Z,17.80
2019-04-22T00:11:26.118Z,17.80
2019-04-22T00:13:52.075Z,17.70
2019-04-22T00:16:27.532Z,17.80
2019-04-22T00:21:26.004Z,17.90
2019-04-22T00:23:54.826Z,18.10
2019-04-22T00:26:23.711Z,18.00
2019-04-22T00:28:59.255Z,18.00
2019-04-22T00:31:21.316Z,17.80
2019-04-22T00:33:55.927Z,17.70
2019-04-22T00:36:28.626Z,17.70
2019-04-22T00:38:59.178Z,17.70
2019-04-22T00:41:28.708Z,17.80
2019-04-22T00:44:05.251Z,17.80
2019-04-22T00:46:36.174Z,17.80
2019-04-22T00:49:43.890Z,17.80
2019-04-22T00:51:28.562Z,17.90
2019-04-22T00:54:01.673Z,17.90
2019-04-22T00:56:28.269Z,17.90
2019-04-22T00:59:01.636Z,18.00
2019-04-22T01:01:31.107Z,17.90
2019-04-22T01:04:15.012Z,17.90
2019-04-22T01:06:35.812Z,17.70
2019-04-22T01:09:08.747Z,17.60
2019-04-22T01:11:33.576Z,17.50
2019-04-22T01:14:03.146Z,17.40
2019-04-22T01:16:39.280Z,17.50
2019-04-22T01:19:09.037Z,17.50
2019-04-22T01:24:02.938Z,17.40
2019-04-22T01:26:28.952Z,17.50
2019-04-22T01:28:59.609Z,17.40
2019-04-22T01:31:23.230Z,17.20
2019-04-22T01:34:02.934Z,17.20
2019-04-22T01:36:38.197Z,17.10
2019-04-22T01:39:12.306Z,17.10
2019-04-22T01:44:23.668Z,17.00
2019-04-22T01:54:22.306Z,16.80
2019-04-22T01:56:46.997Z,16.80
2019-04-22T01:59:11.048Z,16.80
2019-04-22T02:01:52.835Z,16.70
2019-04-22T02:04:26.967Z,16.80
2019-04-22T02:06:48.496Z,16.80
2019-04-22T02:09:22.508Z,16.80
2019-04-22T02:12:11.581Z,16.80
2019-04-22T02:14:28.819Z,16.80
2019-04-22T02:16:55.788Z,16.80
2019-04-22T02:19:37.177Z,16.80
2019-04-22T02:21:51.529Z,16.80
2019-04-22T02:24:27.813Z,16.80
2019-04-22T02:27:14.017Z,16.70
2019-04-22T02:34:32.923Z,16.70
2019-04-22T02:36:56.385Z,16.80
2019-04-22T02:39:26.194Z,16.70
2019-04-22T02:42:03.231Z,16.70
2019-04-22T02:49:30.708Z,16.70
2019-04-22T02:52:06.878Z,16.70
2019-04-22T02:57:03.727Z,16.80
2019-04-22T02:59:32.574Z,16.90
2019-04-22T03:02:07.239Z,17.00
2019-04-22T03:04:28.351Z,17.20
2019-04-22T03:06:55.590Z,17.10
2019-04-22T03:14:48.605Z,17.40
2019-04-22T03:17:10.297Z,17.30
2019-04-22T03:24:54.360Z,17.30
2019-04-22T03:27:09.635Z,17.30
2019-04-22T03:37:49.116Z,17.40
2019-04-22T03:42:32.559Z,17.00
2019-04-22T03:52:27.893Z,17.00
2019-04-22T03:55:07.391Z,16.90
2019-04-22T03:57:49.237Z,16.80
2019-04-22T04:05:09.908Z,16.80
2019-04-22T04:10:19.195Z,16.90
2019-04-22T04:12:49.405Z,16.90
2019-04-22T04:20:26.272Z,17.00
2019-04-22T04:53:01.458Z,16.80
2019-04-22T04:55:25.864Z,16.80
2019-04-22T04:58:22.105Z,16.80
2019-04-22T05:02:53.264Z,17.00
2019-04-22T05:05:28.770Z,17.00
2019-04-22T05:25:22.309Z,17.10
2019-04-22T05:30:26.657Z,17.20
2019-04-22T05:32:52.362Z,17.40
2019-04-22T05:37:56.662Z,18.30
2019-04-22T05:40:24.139Z,18.80
2019-04-22T05:42:49.448Z,19.30
2019-04-22T05:45:25.160Z,19.80
2019-04-22T05:47:57.554Z,20.30
2019-04-22T05:53:00.763Z,21.80
2019-04-22T05:58:02.837Z,22.20
2019-04-22T06:00:59.948Z,22.30
2019-04-22T06:03:16.746Z,22.20
2019-04-22T06:05:35.811Z,21.50
2019-04-22T06:08:04.120Z,21.20
2019-04-22T06:10:48.621Z,20.90
2019-04-22T06:13:04.375Z,21.10
2019-04-22T06:15:34.421Z,21.10
2019-04-22T06:18:20.478Z,21.30
2019-04-22T06:20:50.328Z,21.00
2019-04-22T06:23:18.674Z,21.00
2019-04-22T06:25:57.822Z,21.00
2019-04-22T06:28:26.764Z,21.10
2019-04-22T06:30:50.295Z,21.40
2019-04-22T06:33:24.189Z,22.50
2019-04-22T06:35:50.353Z,23.90
2019-04-22T06:38:30.375Z,24.10
2019-04-22T06:43:16.115Z,24.90
2019-04-22T06:45:45.425Z,25.50
2019-04-22T06:50:48.783Z,26.10
2019-04-22T06:53:20.076Z,27.30
2019-04-22T06:55:57.952Z,27.80
2019-04-22T06:58:25.350Z,28.20
2019-04-22T07:00:44.644Z,27.70
2019-04-22T07:03:34.891Z,27.00
2019-04-22T07:05:53.902Z,27.00
2019-04-22T07:08:59.603Z,26.80
2019-04-22T07:10:50.784Z,25.90
2019-04-22T07:13:29.107Z,25.30
2019-04-22T07:18:33.025Z,27.30
2019-04-22T07:20:57.920Z,28.50
2019-04-22T07:25:56.659Z,31.30
2019-04-22T07:28:42.269Z,31.70
2019-04-22T07:31:02.433Z,31.20
2019-04-22T07:36:25.481Z,30.90
2019-04-22T07:38:26.869Z,30.40
2019-04-22T07:40:55.901Z,30.40
2019-04-22T07:43:39.779Z,30.40
2019-04-22T07:46:01.582Z,30.70
2019-04-22T07:51:03.939Z,30.30
2019-04-22T07:53:28.507Z,29.40
2019-04-22T07:56:05.267Z,29.80
2019-04-22T08:01:08.823Z,30.90
2019-04-22T08:03:47.830Z,30.60
2019-04-22T08:11:23.377Z,31.60
2019-04-22T08:13:39.122Z,31.90
2019-04-22T08:16:19.945Z,33.00
2019-04-22T08:18:39.344Z,33.50
2019-04-22T08:21:06.277Z,33.70
2019-04-22T08:26:05.509Z,33.80
2019-04-22T08:33:39.744Z,33.50
2019-04-22T08:36:18.022Z,32.90
2019-04-22T08:38:50.463Z,32.10
2019-04-22T08:46:27.444Z,31.60
2019-04-22T08:48:52.923Z,32.20
2019-04-22T08:51:21.053Z,32.20
2019-04-22T08:54:00.091Z,32.40
2019-04-22T08:56:29.490Z,32.70
2019-04-22T08:58:56.978Z,33.20
2019-04-22T09:01:23.832Z,33.10
2019-04-22T09:06:38.453Z,34.10
2019-04-22T09:08:55.237Z,34.20
2019-04-22T09:11:31.234Z,33.90
2019-04-22T09:14:00.267Z,33.90
2019-04-22T09:16:32.061Z,34.00
2019-04-22T09:18:54.621Z,33.30
2019-04-22T09:23:58.681Z,33.90
2019-04-22T09:26:33.192Z,34.20
2019-04-22T09:28:59.410Z,33.90
2019-04-22T09:31:23.518Z,33.60
2019-04-22T09:33:55.447Z,34.20
2019-04-22T09:39:09.474Z,32.40
2019-04-22T09:41:31.514Z,32.00
2019-04-22T09:46:34.570Z,31.30
2019-04-22T09:49:06.380Z,30.90
2019-04-22T09:51:32.558Z,30.80
2019-04-22T09:54:12.507Z,31.80
2019-04-22T09:56:38.787Z,32.40
2019-04-22T09:59:05.595Z,32.40
2019-04-22T10:01:38.609Z,32.40
2019-04-22T10:09:27.410Z,32.80
2019-04-22T10:11:37.741Z,33.90
2019-04-22T10:14:05.585Z,34.30
2019-04-22T10:19:11.166Z,35.40
2019-04-22T10:21:45.844Z,34.80
2019-04-22T10:24:12.548Z,34.10
2019-04-22T10:26:47.962Z,34.30
2019-04-22T10:29:11.028Z,34.40
2019-04-22T10:31:46.249Z,34.20
2019-04-22T10:34:02.550Z,33.40
2019-04-22T10:36:17.376Z,32.80
2019-04-22T10:38:46.582Z,32.90
2019-04-22T10:41:16.566Z,32.90
2019-04-22T10:43:45.537Z,33.10
2019-04-22T10:46:15.765Z,33.30
2019-04-22T10:48:46.134Z,34.30
2019-04-22T10:51:16.819Z,34.30
2019-04-22T10:53:47.079Z,34.30
2019-04-22T10:56:16.952Z,34.50
2019-04-22T10:58:46.662Z,33.50
2019-04-22T11:01:15.899Z,32.50
2019-04-22T11:03:45.618Z,31.70
2019-04-22T11:06:14.979Z,32.50
2019-04-22T11:08:52.251Z,33.30
2019-04-22T11:11:26.527Z,33.10
2019-04-22T11:13:45.920Z,33.80
2019-04-22T11:16:15.274Z,35.10
2019-04-22T11:18:45.361Z,34.00
2019-04-22T11:21:15.663Z,33.60
2019-04-22T11:23:44.795Z,33.30
2019-04-22T11:26:13.627Z,33.00
2019-04-22T11:28:43.405Z,32.90
2019-04-22T11:31:12.513Z,33.30
2019-04-22T11:33:42.694Z,33.60
2019-04-22T11:36:11.707Z,33.20
2019-04-22T11:38:45.854Z,33.60
2019-04-22T11:41:12.527Z,34.50
2019-04-22T11:43:42.979Z,35.10
2019-04-22T11:46:13.447Z,34.60
2019-04-22T11:48:42.479Z,34.20
2019-04-22T11:51:11.674Z,33.60
2019-04-22T11:53:40.926Z,33.20
2019-04-22T11:56:11.155Z,33.20
2019-04-22T11:58:40.033Z,33.70
2019-04-22T12:01:08.904Z,34.00
2019-04-22T12:03:37.992Z,33.80
2019-04-22T12:06:08.417Z,33.50
2019-04-22T12:08:37.490Z,32.90
2019-04-22T12:11:07.979Z,32.90
2019-04-22T12:13:38.037Z,32.50
2019-04-22T12:16:07.533Z,32.60
2019-04-22T12:18:37.296Z,33.30
2019-04-22T12:21:06.262Z,33.30
2019-04-22T12:23:35.026Z,32.80
2019-04-22T12:26:09.285Z,31.90
2019-04-22T12:28:35.153Z,31.60
2019-04-22T12:31:04.063Z,31.60
2019-04-22T12:33:32.882Z,32.20
2019-04-22T12:36:02.366Z,31.70
2019-04-22T12:38:31.466Z,31.40
2019-04-22T12:41:05.865Z,31.30
2019-04-22T12:43:31.838Z,31.10
2019-04-22T12:46:02.349Z,30.90
2019-04-22T12:48:32.803Z,31.30
2019-04-22T12:51:02.918Z,31.50
2019-04-22T12:53:31.992Z,31.30
2019-04-22T12:56:01.266Z,31.10
2019-04-22T12:58:31.562Z,31.20
2019-04-22T13:01:01.217Z,31.30
2019-04-22T13:03:30.185Z,30.70
2019-04-22T13:05:59.428Z,30.80
2019-04-22T13:08:29.637Z,30.70
2019-04-22T13:11:05.837Z,31.00
2019-04-22T13:13:29.175Z,31.30
2019-04-22T13:15:59.343Z,30.90
2019-04-22T13:18:37.308Z,30.70
2019-04-22T13:21:00.207Z,30.50
2019-04-22T13:23:29.845Z,30.00
2019-04-22T13:25:59.083Z,30.00
2019-04-22T13:28:29.181Z,30.80
2019-04-22T13:31:01.425Z,31.00
2019-04-22T13:33:28.779Z,31.20
2019-04-22T13:35:57.685Z,31.90
2019-04-22T13:38:27.033Z,31.80
2019-04-22T13:41:05.535Z,31.10
2019-04-22T13:43:27.056Z,31.30
2019-04-22T13:45:56.269Z,31.90
2019-04-22T13:48:46.952Z,32.40
2019-04-22T13:54:29.617Z,32.10
2019-04-22T13:56:20.661Z,32.00
2019-04-22T13:58:42.302Z,31.70
2019-04-22T14:01:00.610Z,30.90
2019-04-22T14:03:35.796Z,30.70
2019-04-22T14:06:06.866Z,32.00
2019-04-22T14:08:37.455Z,32.70
2019-04-22T14:11:16.855Z,33.10
2019-04-22T14:13:37.760Z,33.10
2019-04-22T14:16:08.877Z,31.00
2019-04-22T14:18:39.028Z,30.10
2019-04-22T14:21:09.118Z,28.80
2019-04-22T14:23:38.485Z,28.30
2019-04-22T14:26:07.485Z,27.90
2019-04-22T14:28:37.460Z,27.50
2019-04-22T14:31:08.448Z,27.00
2019-04-22T14:33:38.385Z,26.90
2019-04-22T14:36:07.519Z,26.90
2019-04-22T14:38:36.751Z,26.80
2019-04-22T14:41:05.966Z,26.80
2019-04-22T14:44:42.162Z,26.80
2019-04-22T14:46:33.490Z,26.70
2019-04-22T14:49:01.300Z,26.80
2019-04-22T14:51:27.755Z,26.90
2019-04-22T14:53:56.675Z,27.00
2019-04-22T14:56:08.561Z,26.80
2019-04-22T14:58:37.552Z,26.80
2019-04-22T15:01:06.961Z,26.90
2019-04-22T15:03:39.925Z,27.00
2019-04-22T15:06:06.528Z,27.00
2019-04-22T15:08:39.567Z,27.10
2019-04-22T15:11:08.754Z,27.00
2019-04-22T15:13:39.034Z,26.70
2019-04-22T15:16:15.964Z,26.50
2019-04-22T15:18:46.460Z,26.40
2019-04-22T15:21:16.914Z,26.50
2019-04-22T15:23:48.663Z,26.40
2019-04-22T15:26:17.628Z,26.10
2019-04-22T15:28:47.220Z,26.10
2019-04-22T15:31:17.375Z,26.10
2019-04-22T15:33:50.124Z,26.00
2019-04-22T15:36:18.013Z,26.20
2019-04-22T15:38:47.215Z,26.30
2019-04-22T15:41:16.697Z,26.40
2019-04-22T15:43:45.827Z,26.30
2019-04-22T15:46:15.812Z,26.20
2019-04-22T15:48:46.201Z,26.30
2019-04-22T15:51:16.318Z,26.40
2019-04-22T15:53:45.605Z,26.40
2019-04-22T15:56:34.899Z,26.30
2019-04-22T15:59:17.244Z,26.40
2019-04-22T16:01:37.789Z,26.20
2019-04-22T16:04:05.076Z,26.20
2019-04-22T16:06:52.738Z,26.20
2019-04-22T16:09:22.770Z,26.20
2019-04-22T16:11:52.297Z,26.10
2019-04-22T16:14:32.810Z,26.00
2019-04-22T16:16:54.681Z,26.10
2019-04-22T16:19:23.590Z,26.00
2019-04-22T16:21:59.295Z,25.80
2019-04-22T16:24:34.059Z,25.50
2019-04-22T16:27:04.758Z,25.50
2019-04-22T16:29:33.671Z,25.60
2019-04-22T16:32:03.081Z,25.60
2019-04-22T16:34:32.042Z,25.60
2019-04-22T16:37:00.996Z,25.70
2019-04-22T16:39:30.967Z,25.50
2019-04-22T16:42:00.717Z,25.50
2019-04-22T16:44:30.383Z,25.50
2019-04-22T16:46:59.588Z,25.50
2019-04-22T16:49:29.816Z,25.30
2019-04-22T16:52:00.220Z,25.20
2019-04-22T16:54:32.723Z,25.10
2019-04-22T16:57:00.002Z,25.10
2019-04-22T16:59:28.806Z,25.00
2019-04-22T17:02:08.577Z,25.00
2019-04-22T17:04:46.596Z,25.00
2019-04-22T17:07:18.079Z,25.20
2019-04-22T17:09:47.983Z,25.20
2019-04-22T17:12:16.881Z,25.10
2019-04-22T17:14:54.151Z,25.00
2019-04-22T17:17:16.227Z,24.90
2019-04-22T17:19:46.996Z,24.90
2019-04-22T17:22:15.702Z,24.90
2019-04-22T17:24:45.790Z,24.90
2019-04-22T17:27:14.790Z,24.80
2019-04-22T17:29:44.474Z,24.70
2019-04-22T17:32:18.976Z,24.80
2019-04-22T17:34:57.343Z,24.80
2019-04-22T17:37:30.014Z,24.70
2019-04-22T17:40:15.940Z,24.70
2019-04-22T17:42:47.806Z,24.60
2019-04-22T17:45:27.086Z,24.50
2019-04-22T17:48:18.338Z,24.40
2019-04-22T17:50:54.884Z,24.40
2019-04-22T17:53:26.246Z,24.40
2019-04-22T17:55:55.726Z,24.30
2019-04-22T17:58:25.731Z,24.30
2019-04-22T18:00:51.958Z,24.30
2019-04-22T18:03:14.768Z,24.30
2019-04-22T18:05:38.904Z,24.20
2019-04-22T18:08:27.481Z,24.30
2019-04-22T18:10:54.224Z,24.30
2019-04-22T18:15:52.997Z,24.10
2019-04-22T18:18:27.983Z,24.10
2019-04-22T18:20:50.744Z,24.10
2019-04-22T18:23:12.693Z,24.10
2019-04-22T18:26:02.849Z,24.00
2019-04-22T18:28:33.151Z,23.90
2019-04-22T18:30:57.077Z,23.80
2019-04-22T18:33:28.921Z,23.80
2019-04-22T18:36:02.318Z,23.80
2019-04-22T18:38:42.354Z,23.80
2019-04-22T18:41:02.416Z,23.80
2019-04-22T18:43:34.024Z,23.80
2019-04-22T18:48:33.463Z,23.80
2019-04-22T18:51:25.024Z,23.70
2019-04-22T18:54:01.917Z,23.60
2019-04-22T18:56:37.765Z,23.50
2019-04-22T18:58:59.538Z,23.50
2019-04-22T19:01:19.885Z,23.40
2019-04-22T19:03:58.115Z,23.30
2019-04-22T19:06:57.012Z,23.30
2019-04-22T19:09:17.145Z,23.30
2019-04-22T19:11:53.910Z,23.30
2019-04-22T19:14:33.557Z,23.30
2019-04-22T19:16:49.989Z,23.10
2019-04-22T19:19:30.524Z,23.10
2019-04-22T19:21:44.562Z,23.10
2019-04-22T19:27:46.723Z,23.10
2019-04-22T19:30:32.530Z,22.90
2019-04-22T19:32:59.124Z,22.70
2019-04-22T19:35:26.630Z,22.60
2019-04-22T19:37:58.738Z,22.60
2019-04-22T19:40:52.809Z,22.50
2019-04-22T19:43:10.270Z,22.40
2019-04-22T19:45:50.652Z,22.40
2019-04-22T19:48:45.651Z,22.40
2019-04-22T19:51:04.735Z,22.30
2019-04-22T19:53:32.269Z,22.20
2019-04-22T19:55:58.235Z,22.20
2019-04-22T19:58:29.237Z,22.10
2019-04-22T20:04:24.728Z,21.90
2019-04-22T20:06:56.368Z,21.90
2019-04-22T20:12:21.742Z,21.80
2019-04-22T20:14:54.448Z,21.60
2019-04-22T20:17:26.597Z,21.50
2019-04-22T20:20:06.475Z,21.50
2019-04-22T20:22:26.693Z,21.50
2019-04-22T20:24:47.213Z,21.40
2019-04-22T20:27:30.108Z,21.40
2019-04-22T20:30:02.302Z,21.30
2019-04-22T20:32:27.451Z,21.20
2019-04-22T20:35:06.005Z,21.10
2019-04-22T20:37:36.814Z,21.10
2019-04-22T20:40:00.259Z,21.00
2019-04-22T20:42:57.841Z,21.00
2019-04-22T20:45:29.127Z,21.00
2019-04-22T20:47:46.475Z,20.90
2019-04-22T20:50:26.471Z,20.90
2019-04-22T20:53:02.164Z,20.90
2019-04-22T20:55:24.010Z,20.90
2019-04-22T20:57:56.100Z,20.90
2019-04-22T21:00:22.384Z,21.00
2019-04-22T21:02:48.946Z,21.00
2019-04-22T21:05:20.784Z,21.00
2019-04-22T21:09:01.036Z,21.10
2019-04-22T21:11:30.405Z,21.00
2019-04-22T21:13:56.097Z,20.90
2019-04-22T21:16:34.634Z,20.80
2019-04-22T21:18:51.590Z,20.70
2019-04-22T21:21:33.312Z,20.60
2019-04-22T21:23:54.562Z,20.50
2019-04-22T21:26:29.503Z,20.50
2019-04-22T21:29:00.805Z,20.40
2019-04-22T21:31:33.850Z,20.30
2019-04-22T21:34:02.125Z,20.30
2019-04-22T21:36:35.391Z,20.20
2019-04-22T21:39:05.269Z,20.20
2019-04-22T21:41:37.491Z,20.20
2019-04-22T21:44:04.181Z,20.10
2019-04-22T21:46:44.311Z,20.00
2019-04-22T21:49:16.586Z,19.90
2019-04-22T21:51:43.452Z,19.90
2019-04-22T21:54:15.510Z,19.90
2019-04-22T21:57:01.785Z,19.80
2019-04-22T21:59:25.302Z,19.80
2019-04-22T22:01:56.831Z,19.90
2019-04-22T22:04:25.228Z,20.00
2019-04-22T22:06:47.945Z,20.10
2019-04-22T22:09:31.746Z,20.10
2019-04-22T22:11:57.485Z,20.00
2019-04-22T22:14:31.700Z,19.80
2019-04-22T22:17:00.193Z,19.70
2019-04-22T22:19:35.336Z,19.60
2019-04-22T22:22:15.140Z,19.50
2019-04-22T22:24:38.643Z,19.50
2019-04-22T22:27:08.234Z,19.40
2019-04-22T22:29:50.376Z,19.30
2019-04-22T22:32:14.787Z,19.20
2019-04-22T22:34:42.642Z,19.20
2019-04-22T22:37:03.534Z,19.10
2019-04-22T22:39:31.078Z,19.10
2019-04-22T22:41:50.038Z,19.00
2019-04-22T22:44:28.363Z,19.00
2019-04-22T22:47:10.110Z,19.00
2019-04-22T22:49:45.181Z,19.00
2019-04-22T22:52:36.482Z,18.90
2019-04-22T22:54:43.949Z,19.00
2019-04-22T22:57:31.805Z,19.00
2019-04-22T22:59:44.173Z,18.90
2019-04-22T23:02:12.642Z,18.80
2019-04-22T23:04:45.383Z,18.90
2019-04-22T23:07:19.285Z,18.80
2019-04-22T23:09:47.243Z,18.80
2019-04-22T23:12:29.376Z,18.70
2019-04-22T23:14:44.223Z,18.70
2019-04-22T23:17:03.179Z,18.70
2019-04-22T23:19:26.073Z,18.70
2019-04-22T23:22:01.092Z,18.70
2019-04-22T23:24:50.234Z,18.60
2019-04-22T23:27:28.865Z,18.60
2019-04-22T23:29:55.584Z,18.50
2019-04-22T23:32:32.980Z,18.50
2019-04-22T23:35:16.695Z,18.40
2019-04-22T23:37:47.734Z,18.40
2019-04-22T23:40:24.682Z,18.40
2019-04-22T23:42:53.032Z,18.30
2019-04-22T23:45:21.172Z,18.30
2019-04-22T23:47:42.353Z,18.30
2019-04-22T23:50:20.826Z,18.30
2019-04-22T23:52:54.468Z,18.20
2019-04-22T23:55:28.210Z,18.20
2019-04-22T23:57:57.134Z,18.10
