createdAt,value
2023-02-02T00:00:28.347Z,100946.13
2023-02-02T00:02:55.107Z,100939.28
2023-02-02T00:05:22.007Z,100948.78
2023-02-02T00:07:48.951Z,100947.97
2023-02-02T00:10:15.643Z,100946.19
2023-02-02T00:12:42.329Z,100940.16
2023-02-02T00:15:09.357Z,100938.41
2023-02-02T00:17:36.138Z,100939.25
2023-02-02T00:20:02.928Z,100941.84
2023-02-02T00:22:29.355Z,100949.59
2023-02-02T00:24:56.291Z,100949.56
2023-02-02T00:27:22.765Z,100955.63
2023-02-02T00:29:53.911Z,100954.78
2023-02-02T00:32:20.557Z,100951.28
2023-02-02T00:34:47.320Z,100959.94
2023-02-02T00:37:13.915Z,100954.75
2023-02-02T00:39:40.365Z,100959.06
2023-02-02T00:42:10.970Z,100947.84
2023-02-02T00:44:56.324Z,100952.16
2023-02-02T00:47:23.030Z,100949.56
2023-02-02T00:49:49.599Z,100945.16
2023-02-02T00:52:17.564Z,100944.25
2023-02-02T00:54:44.549Z,100950.28
2023-02-02T00:57:15.217Z,100952.88
2023-02-02T00:59:42.140Z,100947.66
2023-02-02T01:05:16.966Z,100943.38
2023-02-02T01:08:53.411Z,100952.03
2023-02-02T01:11:40.000Z,100944.28
2023-02-02T01:14:27.261Z,100950.34
2023-02-02T01:17:15.783Z,100946.84
2023-02-02T01:23:37.094Z,100945.13
2023-02-02T01:26:06.844Z,100945.13
2023-02-02T01:28:53.536Z,100955.47
2023-02-02T01:35:16.852Z,100950.44
2023-02-02T01:37:43.428Z,100961.69
2023-02-02T01:40:11.100Z,100950.47
2023-02-02T01:42:37.563Z,100942.75
2023-02-02T01:45:42.577Z,100954.78
2023-02-02T01:48:10.613Z,100946.06
2023-02-02T01:51:01.685Z,100939.09
2023-02-02T01:53:51.370Z,100938.19
2023-02-02T01:56:52.267Z,100947.59
2023-02-02T01:59:39.160Z,100954.56
2023-02-02T02:02:27.875Z,100948.53
2023-02-02T02:04:55.375Z,100952.84
2023-02-02T02:07:22.508Z,100949.38
2023-02-02T02:09:49.205Z,100955.41
2023-02-02T02:12:17.056Z,100952.75
2023-02-02T02:15:05.408Z,100947.50
2023-02-02T02:18:08.770Z,100949.13
2023-02-02T02:21:14.191Z,100954.31
2023-02-02T02:24:24.685Z,100953.41
2023-02-02T02:27:09.764Z,100954.16
2023-02-02T02:29:48.939Z,100942.94
2023-02-02T02:32:44.691Z,100955.00
2023-02-02T02:35:26.062Z,100949.00
2023-02-02T02:38:25.389Z,100953.28
2023-02-02T02:41:00.521Z,100967.97
2023-02-02T02:43:31.941Z,100963.72
2023-02-02T02:45:59.002Z,100967.34
2023-02-02T02:48:25.913Z,100970.00
2023-02-02T02:50:52.583Z,100975.19
2023-02-02T02:53:24.693Z,100962.16
2023-02-02T02:55:58.064Z,100975.94
2023-02-02T02:58:50.485Z,100961.22
2023-02-02T03:01:48.135Z,100967.28
2023-02-02T03:04:44.865Z,100971.59
2023-02-02T03:07:22.817Z,100972.44
2023-02-02T03:09:51.741Z,100969.06
2023-02-02T03:12:18.448Z,100961.38
2023-02-02T03:14:45.080Z,100965.75
2023-02-02T03:17:11.897Z,100962.28
2023-02-02T03:19:38.328Z,100962.28
2023-02-02T03:22:04.966Z,100963.13
2023-02-02T03:24:31.691Z,100972.66
2023-02-02T03:26:58.178Z,100967.53
2023-02-02T03:29:25.651Z,100965.81
2023-02-02T03:31:52.649Z,100961.41
2023-02-02T03:34:19.108Z,100957.06
2023-02-02T03:36:45.860Z,100968.13
2023-02-02T03:39:12.795Z,100975.03
2023-02-02T03:41:39.701Z,100973.25
2023-02-02T03:44:06.346Z,100980.25
2023-02-02T03:46:33.225Z,100972.59
2023-02-02T03:48:59.762Z,100976.13
2023-02-02T03:51:26.913Z,100976.19
2023-02-02T03:53:53.375Z,100980.56
2023-02-02T03:56:20.154Z,100980.53
2023-02-02T03:58:47.263Z,100986.69
2023-02-02T04:01:15.206Z,100997.13
2023-02-02T04:03:42.062Z,100999.66
2023-02-02T04:06:09.359Z,100993.50
2023-02-02T04:08:36.122Z,100983.25
2023-02-02T04:11:03.056Z,100998.78
2023-02-02T04:13:29.558Z,100996.19
2023-02-02T04:16:00.704Z,101003.16
2023-02-02T04:18:28.173Z,100995.38
2023-02-02T04:20:59.591Z,100993.69
2023-02-02T04:23:27.134Z,100998.94
2023-02-02T04:25:54.365Z,101012.78
2023-02-02T04:28:22.446Z,101002.38
2023-02-02T04:30:53.560Z,101000.63
2023-02-02T04:33:22.026Z,100999.75
2023-02-02T04:35:49.518Z,100999.75
2023-02-02T04:38:16.063Z,101008.41
2023-02-02T04:40:44.969Z,101004.09
2023-02-02T04:43:12.147Z,100998.94
2023-02-02T04:45:39.300Z,101004.09
2023-02-02T04:48:06.403Z,101004.97
2023-02-02T04:50:33.118Z,101010.97
2023-02-02T04:53:00.003Z,101006.66
2023-02-02T04:55:26.929Z,101009.25
2023-02-02T04:57:53.548Z,101005.75
2023-02-02T05:00:20.788Z,100994.53
2023-02-02T05:02:47.406Z,101003.94
2023-02-02T05:05:14.960Z,101006.59
2023-02-02T05:07:41.793Z,101009.97
2023-02-02T05:10:10.308Z,101015.91
2023-02-02T05:12:36.888Z,101008.16
2023-02-02T05:15:05.348Z,101013.38
2023-02-02T05:17:33.124Z,101014.22
2023-02-02T05:19:59.509Z,101025.47
2023-02-02T05:22:26.831Z,101029.72
2023-02-02T05:24:53.472Z,101026.22
2023-02-02T05:27:23.304Z,101029.66
2023-02-02T05:29:49.970Z,101027.00
2023-02-02T05:32:16.662Z,101030.44
2023-02-02T05:34:43.580Z,101028.63
2023-02-02T05:37:10.204Z,101048.56
2023-02-02T05:39:36.977Z,101031.25
2023-02-02T05:42:03.752Z,101036.56
2023-02-02T05:44:30.669Z,101053.00
2023-02-02T05:46:57.151Z,101038.16
2023-02-02T05:49:26.895Z,101041.63
2023-02-02T05:51:57.254Z,101049.44
2023-02-02T05:54:24.538Z,101053.78
2023-02-02T05:56:53.422Z,101045.94
2023-02-02T05:59:20.222Z,101049.38
2023-02-02T06:01:47.520Z,101045.06
2023-02-02T06:04:16.018Z,101051.09
2023-02-02T06:06:42.909Z,101062.28
2023-02-02T06:09:09.967Z,101056.19
2023-02-02T06:11:36.630Z,101053.63
2023-02-02T06:14:03.132Z,101044.00
2023-02-02T06:16:29.804Z,101062.25
2023-02-02T06:18:56.697Z,101044.84
2023-02-02T06:21:24.882Z,101058.66
2023-02-02T06:23:52.377Z,101063.88
2023-02-02T06:26:19.385Z,101061.41
2023-02-02T06:28:50.661Z,101061.44
2023-02-02T06:31:19.729Z,101073.56
2023-02-02T06:33:54.853Z,101076.09
2023-02-02T06:36:22.800Z,101077.88
2023-02-02T06:38:51.458Z,101081.31
2023-02-02T06:41:20.294Z,101070.97
2023-02-02T06:43:48.329Z,101078.78
2023-02-02T06:46:15.367Z,101077.03
2023-02-02T06:48:42.002Z,101074.44
2023-02-02T06:51:08.750Z,101071.00
2023-02-02T06:53:35.462Z,101079.66
2023-02-02T06:56:04.707Z,101076.22
2023-02-02T06:58:32.465Z,101078.81
2023-02-02T07:01:14.147Z,101082.25
2023-02-02T07:03:41.441Z,101082.22
2023-02-02T07:06:22.857Z,101077.09
2023-02-02T07:08:57.613Z,101080.50
2023-02-02T07:11:31.217Z,101088.31
2023-02-02T07:13:58.365Z,101076.19
2023-02-02T07:16:25.030Z,101086.56
2023-02-02T07:18:51.530Z,101071.88
2023-02-02T07:21:23.638Z,101077.06
2023-02-02T07:23:51.197Z,101083.97
2023-02-02T07:26:19.047Z,101084.81
2023-02-02T07:28:47.002Z,101102.94
2023-02-02T07:31:22.490Z,101102.94
2023-02-02T07:33:49.634Z,101097.78
2023-02-02T07:36:18.996Z,101102.94
2023-02-02T07:38:47.378Z,101099.50
2023-02-02T07:41:15.712Z,101109.03
2023-02-02T07:43:42.526Z,101115.91
2023-02-02T07:46:10.606Z,101115.94
2023-02-02T07:48:37.601Z,101116.78
2023-02-02T07:51:06.507Z,101125.41
2023-02-02T07:53:33.972Z,101127.13
2023-02-02T07:56:11.869Z,101123.66
2023-02-02T07:58:38.824Z,101115.03
2023-02-02T08:01:07.649Z,101121.91
2023-02-02T08:03:34.931Z,101114.06
2023-02-02T08:06:01.914Z,101117.50
2023-02-02T08:08:28.857Z,101127.88
2023-02-02T08:10:55.413Z,101129.56
2023-02-02T08:13:22.193Z,101133.91
2023-02-02T08:15:48.791Z,101133.88
2023-02-02T08:18:15.506Z,101143.38
2023-02-02T08:20:43.224Z,101141.66
2023-02-02T08:23:15.495Z,101147.69
2023-02-02T08:25:42.912Z,101140.78
2023-02-02T08:28:09.451Z,101137.34
2023-02-02T08:30:36.241Z,101132.06
2023-02-02T08:33:02.860Z,101145.94
2023-02-02T08:35:30.148Z,101143.34
2023-02-02T08:37:56.658Z,101140.72
2023-02-02T08:40:23.204Z,101150.22
2023-02-02T08:42:53.476Z,101151.94
2023-02-02T08:46:04.139Z,101146.75
2023-02-02T08:48:12.163Z,101151.91
2023-02-02T08:50:39.352Z,101150.19
2023-02-02T08:53:05.940Z,101156.19
2023-02-02T08:55:32.575Z,101157.88
2023-02-02T08:57:59.017Z,101156.09
2023-02-02T09:00:25.909Z,101158.66
2023-02-02T09:02:52.450Z,101163.88
2023-02-02T09:05:19.115Z,101169.00
2023-02-02T09:07:48.537Z,101168.19
2023-02-02T09:10:15.449Z,101167.28
2023-02-02T09:12:42.309Z,101163.81
2023-02-02T09:15:09.271Z,101167.25
2023-02-02T09:17:35.792Z,101167.22
2023-02-02T09:20:02.389Z,101171.47
2023-02-02T09:22:29.091Z,101174.88
2023-02-02T09:24:55.857Z,101167.91
2023-02-02T09:27:22.397Z,101167.03
2023-02-02T09:29:48.934Z,101178.25
2023-02-02T09:32:15.759Z,101166.94
2023-02-02T09:34:42.471Z,101163.38
2023-02-02T09:37:09.020Z,101171.16
2023-02-02T09:39:36.055Z,101161.63
2023-02-02T09:42:34.708Z,101159.03
2023-02-02T09:45:18.705Z,101171.97
2023-02-02T09:48:00.884Z,101165.88
2023-02-02T09:50:42.028Z,101171.94
2023-02-02T09:53:25.146Z,101174.53
2023-02-02T09:55:54.002Z,101177.97
2023-02-02T09:58:49.389Z,101184.91
2023-02-02T10:01:20.006Z,101182.25
2023-02-02T10:04:07.986Z,101196.97
2023-02-02T10:06:41.145Z,101192.66
2023-02-02T10:09:10.701Z,101196.94
2023-02-02T10:11:45.684Z,101194.31
2023-02-02T10:14:23.194Z,101190.88
2023-02-02T10:16:53.852Z,101196.00
2023-02-02T10:19:21.123Z,101204.66
2023-02-02T10:22:04.550Z,101214.19
2023-02-02T10:24:32.674Z,101218.50
2023-02-02T10:27:04.346Z,101214.25
2023-02-02T10:29:48.837Z,101209.84
2023-02-02T10:32:26.981Z,101214.16
2023-02-02T10:35:11.102Z,101216.75
2023-02-02T10:37:51.170Z,101209.81
2023-02-02T10:40:33.217Z,101215.91
2023-02-02T10:43:33.879Z,101221.97
2023-02-02T10:46:03.918Z,101219.34
2023-02-02T10:48:38.040Z,101223.69
2023-02-02T10:51:23.336Z,101226.28
2023-02-02T10:53:52.649Z,101228.91
2023-02-02T10:56:36.437Z,101223.69
2023-02-02T10:59:12.059Z,101218.50
2023-02-02T11:01:38.554Z,101219.38
2023-02-02T11:04:25.516Z,101234.94
2023-02-02T11:06:52.417Z,101235.81
2023-02-02T11:09:39.405Z,101229.78
2023-02-02T11:12:33.869Z,101228.00
2023-02-02T11:15:25.384Z,101226.25
2023-02-02T11:17:52.047Z,101218.47
2023-02-02T11:20:33.965Z,101220.19
2023-02-02T11:23:03.279Z,101222.78
2023-02-02T11:25:40.228Z,101214.09
2023-02-02T11:28:18.635Z,101213.22
2023-02-02T11:30:52.330Z,101215.75
2023-02-02T11:33:36.345Z,101223.53
2023-02-02T11:36:19.061Z,101217.47
2023-02-02T11:38:45.874Z,101216.56
2023-02-02T11:41:17.084Z,101215.66
2023-02-02T11:43:52.473Z,101217.41
2023-02-02T11:46:29.137Z,101213.84
2023-02-02T11:49:14.813Z,101206.06
2023-02-02T11:51:42.713Z,101222.50
2023-02-02T11:54:19.723Z,101211.19
2023-02-02T11:56:52.899Z,101205.97
2023-02-02T11:59:39.391Z,101208.53
2023-02-02T12:02:31.058Z,101191.19
2023-02-02T12:05:09.816Z,101190.25
2023-02-02T12:07:37.458Z,101192.72
2023-02-02T12:10:13.718Z,101192.81
2023-02-02T12:12:50.220Z,101198.84
2023-02-02T12:15:50.948Z,101197.91
2023-02-02T12:18:46.710Z,101210.03
2023-02-02T12:21:37.244Z,101210.88
2023-02-02T12:24:25.767Z,101207.38
2023-02-02T12:27:15.633Z,101212.53
2023-02-02T12:30:09.206Z,101203.78
2023-02-02T12:32:50.027Z,101214.16
2023-02-02T12:35:33.077Z,101204.50
2023-02-02T12:38:29.864Z,101204.44
2023-02-02T12:41:14.843Z,101195.69
2023-02-02T12:44:00.049Z,101206.03
2023-02-02T12:46:26.782Z,101219.06
2023-02-02T12:49:18.985Z,101210.34
2023-02-02T12:52:20.078Z,101198.22
2023-02-02T12:55:15.124Z,101185.97
2023-02-02T12:58:07.046Z,101185.03
2023-02-02T13:00:48.569Z,101192.00
2023-02-02T13:03:23.603Z,101180.72
2023-02-02T13:06:02.335Z,101185.97
2023-02-02T13:08:55.933Z,101187.78
2023-02-02T13:11:36.340Z,101186.03
2023-02-02T13:14:18.857Z,101190.41
2023-02-02T13:16:49.354Z,101193.00
2023-02-02T13:19:48.783Z,101186.91
2023-02-02T13:22:26.518Z,101198.19
2023-02-02T13:24:56.644Z,101193.91
2023-02-02T13:27:24.885Z,101201.69
2023-02-02T13:30:01.824Z,101191.28
2023-02-02T13:32:36.433Z,101193.00
2023-02-02T13:35:12.253Z,101193.00
2023-02-02T13:37:57.523Z,101195.47
2023-02-02T13:40:27.293Z,101196.31
2023-02-02T13:43:32.666Z,101204.94
2023-02-02T13:46:17.363Z,101210.09
2023-02-02T13:48:54.932Z,101212.75
2023-02-02T13:51:44.371Z,101205.78
2023-02-02T13:54:50.392Z,101211.88
2023-02-02T13:57:36.087Z,101225.72
2023-02-02T14:00:23.396Z,101214.44
2023-02-02T14:03:06.681Z,101224.81
2023-02-02T14:05:41.535Z,101220.47
2023-02-02T14:08:20.777Z,101216.94
2023-02-02T14:10:53.765Z,101216.94
2023-02-02T14:13:43.456Z,101223.06
2023-02-02T14:16:41.550Z,101214.34
2023-02-02T14:19:16.648Z,101217.84
2023-02-02T14:21:43.099Z,101228.22
2023-02-02T14:24:28.604Z,101223.03
2023-02-02T14:26:55.262Z,101243.81
2023-02-02T14:29:39.602Z,101227.31
2023-02-02T14:32:11.353Z,101227.34
2023-02-02T14:34:42.656Z,101261.19
2023-02-02T14:37:25.414Z,101263.84
2023-02-02T14:40:08.933Z,101247.41
2023-02-02T14:43:06.531Z,101244.78
2023-02-02T14:45:34.606Z,101253.44
2023-02-02T14:48:09.122Z,101251.75
2023-02-02T14:50:38.884Z,101254.34
2023-02-02T14:53:34.926Z,101272.59
2023-02-02T14:56:08.863Z,101277.81
2023-02-02T14:59:00.010Z,101270.03
2023-02-02T15:01:30.972Z,101281.31
2023-02-02T15:04:00.653Z,101274.41
2023-02-02T15:06:30.120Z,101277.03
2023-02-02T15:09:23.171Z,101279.69
2023-02-02T15:12:00.894Z,101288.34
2023-02-02T15:14:36.643Z,101296.19
2023-02-02T15:17:12.511Z,101298.78
2023-02-02T15:19:45.002Z,101302.25
2023-02-02T15:22:32.081Z,101313.53
2023-02-02T15:25:04.772Z,101315.25
2023-02-02T15:27:31.839Z,101315.19
2023-02-02T15:30:04.184Z,101308.31
2023-02-02T15:32:31.621Z,101314.38
2023-02-02T15:35:02.898Z,101316.13
2023-02-02T15:37:40.045Z,101313.53
2023-02-02T15:40:21.603Z,101314.41
2023-02-02T15:43:01.462Z,101323.97
2023-02-02T15:45:28.126Z,101325.69
2023-02-02T15:47:57.454Z,101346.56
2023-02-02T15:50:25.554Z,101339.66
2023-02-02T15:52:53.716Z,101362.22
2023-02-02T15:55:36.088Z,101362.22
2023-02-02T15:58:03.198Z,101363.97
2023-02-02T16:00:30.138Z,101372.63
2023-02-02T16:03:19.453Z,101359.66
2023-02-02T16:05:54.467Z,101374.41
2023-02-02T16:08:35.033Z,101387.41
2023-02-02T16:11:08.874Z,101383.94
2023-02-02T16:13:36.530Z,101400.44
2023-02-02T16:16:08.937Z,101390.91
2023-02-02T16:18:37.877Z,101402.19
2023-02-02T16:21:14.617Z,101403.16
2023-02-02T16:23:41.740Z,101405.75
2023-02-02T16:26:13.035Z,101410.09
2023-02-02T16:28:40.000Z,101403.19
2023-02-02T16:31:07.204Z,101424.00
2023-02-02T16:33:46.091Z,101419.66
2023-02-02T16:36:29.674Z,101424.88
2023-02-02T16:38:59.783Z,101437.06
2023-02-02T16:41:36.583Z,101433.66
2023-02-02T16:44:29.810Z,101441.47
2023-02-02T16:46:56.895Z,101450.97
2023-02-02T16:49:28.896Z,101454.47
2023-02-02T16:52:21.076Z,101444.13
2023-02-02T16:54:54.405Z,101439.81
2023-02-02T16:57:34.156Z,101439.75
2023-02-02T17:00:06.331Z,101443.19
2023-02-02T17:02:41.937Z,101448.38
2023-02-02T17:05:29.109Z,101460.50
2023-02-02T17:08:03.928Z,101464.88
2023-02-02T17:10:38.251Z,101471.81
2023-02-02T17:13:30.467Z,101461.38
2023-02-02T17:15:57.755Z,101457.97
2023-02-02T17:18:24.589Z,101469.25
2023-02-02T17:20:57.727Z,101459.75
2023-02-02T17:23:26.691Z,101464.97
2023-02-02T17:25:54.419Z,101467.56
2023-02-02T17:28:24.030Z,101480.63
2023-02-02T17:31:03.233Z,101482.38
2023-02-02T17:33:34.201Z,101483.25
2023-02-02T17:36:01.152Z,101482.41
2023-02-02T17:38:28.319Z,101486.72
2023-02-02T17:40:58.133Z,101494.56
2023-02-02T17:43:26.073Z,101482.47
2023-02-02T17:45:53.165Z,101487.69
2023-02-02T17:48:20.719Z,101495.44
2023-02-02T17:50:47.577Z,101494.66
2023-02-02T17:53:17.508Z,101501.59
2023-02-02T17:55:46.267Z,101498.16
2023-02-02T17:58:17.054Z,101494.72
2023-02-02T18:00:51.645Z,101486.97
2023-02-02T18:03:23.624Z,101493.91
2023-02-02T18:05:50.428Z,101499.16
2023-02-02T18:08:16.969Z,101493.06
2023-02-02T18:10:44.175Z,101494.00
2023-02-02T18:13:16.070Z,101486.22
2023-02-02T18:15:43.911Z,101490.53
2023-02-02T18:18:12.368Z,101498.31
2023-02-02T18:20:46.697Z,101495.75
2023-02-02T18:23:18.623Z,101494.00
2023-02-02T18:25:47.376Z,101510.50
2023-02-02T18:28:17.345Z,101511.38
2023-02-02T18:30:45.337Z,101515.72
2023-02-02T18:33:13.173Z,101510.53
2023-02-02T18:35:45.400Z,101520.94
2023-02-02T18:38:12.920Z,101517.47
2023-02-02T18:40:39.504Z,101513.16
2023-02-02T18:43:06.440Z,101522.69
2023-02-02T18:45:32.981Z,101515.78
2023-02-02T18:47:59.535Z,101517.50
2023-02-02T18:50:26.168Z,101514.91
2023-02-02T18:52:53.084Z,101514.97
2023-02-02T18:55:19.665Z,101509.78
2023-02-02T18:57:46.385Z,101514.16
2023-02-02T19:00:13.374Z,101513.25
2023-02-02T19:02:40.406Z,101514.13
2023-02-02T19:05:26.456Z,101512.44
2023-02-02T19:07:56.138Z,101520.25
2023-02-02T19:10:24.897Z,101520.28
2023-02-02T19:13:06.756Z,101527.19
2023-02-02T19:15:37.693Z,101528.91
2023-02-02T19:18:12.222Z,101530.63
2023-02-02T19:20:38.845Z,101529.78
2023-02-02T19:23:16.656Z,101532.38
2023-02-02T19:25:51.256Z,101540.16
2023-02-02T19:28:23.290Z,101531.53
2023-02-02T19:30:53.137Z,101530.75
2023-02-02T19:33:21.681Z,101536.84
2023-02-02T19:35:52.233Z,101533.47
2023-02-02T19:38:20.587Z,101536.00
2023-02-02T19:40:47.742Z,101549.91
2023-02-02T19:43:25.090Z,101552.50
2023-02-02T19:45:53.431Z,101541.25
2023-02-02T19:48:24.580Z,101538.69
2023-02-02T19:50:51.563Z,101538.69
2023-02-02T19:53:28.502Z,101546.50
2023-02-02T19:55:55.067Z,101548.25
2023-02-02T19:58:26.987Z,101546.50
2023-02-02T20:00:55.647Z,101555.22
2023-02-02T20:03:28.188Z,101546.56
2023-02-02T20:05:56.841Z,101546.59
2023-02-02T20:08:31.918Z,101552.66
2023-02-02T20:11:01.606Z,101538.81
2023-02-02T20:13:31.367Z,101548.34
2023-02-02T20:16:03.829Z,101545.72
2023-02-02T20:18:33.683Z,101561.31
2023-02-02T20:21:00.556Z,101560.44
2023-02-02T20:23:40.921Z,101556.97
2023-02-02T20:26:14.235Z,101555.25
2023-02-02T20:28:46.095Z,101556.13
2023-02-02T20:31:17.783Z,101562.19
2023-02-02T20:33:48.049Z,101574.34
2023-02-02T20:36:37.557Z,101575.19
2023-02-02T20:39:35.520Z,101570.88
2023-02-02T20:42:03.358Z,101570.00
2023-02-02T20:44:31.916Z,101566.56
2023-02-02T20:47:00.296Z,101572.59
2023-02-02T20:49:28.908Z,101567.44
2023-02-02T20:51:56.714Z,101572.59
2023-02-02T20:54:24.461Z,101571.75
2023-02-02T20:56:51.995Z,101576.06
2023-02-02T20:59:20.133Z,101575.22
2023-02-02T21:01:50.091Z,101582.13
2023-02-02T21:04:17.643Z,101579.53
2023-02-02T21:06:44.745Z,101582.13
2023-02-02T21:09:12.316Z,101589.03
2023-02-02T21:11:38.899Z,101596.81
2023-02-02T21:14:05.919Z,101604.59
2023-02-02T21:16:33.388Z,101600.28
2023-02-02T21:19:00.926Z,101595.09
2023-02-02T21:21:27.733Z,101598.53
2023-02-02T21:23:56.422Z,101602.00
2023-02-02T21:26:27.397Z,101598.56
2023-02-02T21:28:54.138Z,101603.72
2023-02-02T21:31:21.421Z,101601.16
2023-02-02T21:33:50.578Z,101605.47
2023-02-02T21:36:43.839Z,101596.81
2023-02-02T21:39:30.837Z,101596.81
2023-02-02T21:42:09.729Z,101597.69
2023-02-02T21:45:05.048Z,101592.50
2023-02-02T21:47:40.715Z,101589.06
2023-02-02T21:50:19.723Z,101589.91
2023-02-02T21:52:49.336Z,101592.50
2023-02-02T21:55:25.056Z,101591.63
2023-02-02T21:57:51.520Z,101595.97
2023-02-02T22:00:32.616Z,101583.84
2023-02-02T22:02:59.996Z,101577.81
2023-02-02T22:05:33.203Z,101585.59
2023-02-02T22:08:03.022Z,101582.97
2023-02-02T22:10:36.375Z,101585.56
2023-02-02T22:13:33.912Z,101577.78
2023-02-02T22:16:00.640Z,101588.19
2023-02-02T22:18:29.162Z,101575.22
2023-02-02T22:20:56.417Z,101576.94
2023-02-02T22:23:26.858Z,101577.81
2023-02-02T22:25:56.585Z,101574.34
2023-02-02T22:28:26.577Z,101565.69
2023-02-02T22:30:55.092Z,101558.78
2023-02-02T22:33:23.337Z,101552.72
2023-02-02T22:35:50.848Z,101554.47
2023-02-02T22:38:20.472Z,101561.38
2023-02-02T22:40:48.199Z,101557.91
2023-02-02T22:43:16.508Z,101556.19
2023-02-02T22:45:44.054Z,101552.72
2023-02-02T22:48:11.824Z,101554.47
2023-02-02T22:50:38.645Z,101560.50
2023-02-02T22:53:05.554Z,101567.44
2023-02-02T22:55:33.253Z,101574.34
2023-02-02T22:57:59.867Z,101576.06
2023-02-02T23:00:32.902Z,101584.72
2023-02-02T23:02:59.817Z,101590.75
2023-02-02T23:05:27.787Z,101590.75
2023-02-02T23:07:55.325Z,101592.50
2023-02-02T23:10:27.738Z,101592.50
2023-02-02T23:12:58.167Z,101594.22
2023-02-02T23:15:24.968Z,101593.34
2023-02-02T23:17:52.043Z,101599.41
2023-02-02T23:20:19.068Z,101593.34
2023-02-02T23:22:45.806Z,101595.09
2023-02-02T23:25:14.101Z,101589.91
2023-02-02T23:27:40.921Z,101603.75
2023-02-02T23:30:08.957Z,101603.72
2023-02-02T23:32:35.795Z,101603.75
2023-02-02T23:35:03.192Z,101602.88
2023-02-02T23:37:29.906Z,101606.34
2023-02-02T23:39:56.416Z,101610.66
2023-02-02T23:42:23.392Z,101613.25
2023-02-02T23:44:49.953Z,101606.34
2023-02-02T23:47:17.189Z,101605.47
2023-02-02T23:49:44.059Z,101599.44
2023-02-02T23:52:11.208Z,101587.31
2023-02-02T23:54:38.274Z,101595.09
2023-02-02T23:57:05.381Z,101603.75
2023-02-02T23:59:31.812Z,101603.75
