createdAt,value
2017-05-05T00:00:21.302Z,0
2017-05-05T00:01:02.191Z,0
2017-05-05T00:01:43.073Z,0
2017-05-05T00:02:23.965Z,0
2017-05-05T00:03:04.832Z,0
2017-05-05T00:03:45.743Z,0
2017-05-05T00:04:26.641Z,0
2017-05-05T00:05:07.504Z,0
2017-05-05T00:05:48.373Z,0
2017-05-05T00:06:29.269Z,0
2017-05-05T00:07:10.152Z,0
2017-05-05T00:07:51.035Z,0
2017-05-05T00:08:31.907Z,0
2017-05-05T00:09:12.792Z,0
2017-05-05T00:09:53.690Z,0
2017-05-05T00:10:34.566Z,0
2017-05-05T00:11:15.432Z,0
2017-05-05T00:11:56.297Z,0
2017-05-05T00:12:37.156Z,0
2017-05-05T00:13:18.050Z,0
2017-05-05T00:13:58.941Z,0
2017-05-05T00:14:39.818Z,0
2017-05-05T00:15:20.772Z,0
2017-05-05T00:16:01.688Z,0
2017-05-05T00:16:42.592Z,0
2017-05-05T00:17:23.461Z,0
2017-05-05T00:18:04.352Z,0
2017-05-05T00:18:45.227Z,0
2017-05-05T00:19:26.122Z,0
2017-05-05T00:20:06.994Z,0
2017-05-05T00:20:47.854Z,0
2017-05-05T00:21:28.725Z,0
2017-05-05T00:22:09.606Z,0
2017-05-05T00:24:23.919Z,0
2017-05-05T00:25:04.796Z,0
2017-05-05T00:25:45.683Z,0
2017-05-05T00:26:26.567Z,0
2017-05-05T00:27:07.450Z,0
2017-05-05T00:27:48.325Z,0
2017-05-05T00:28:29.215Z,0
2017-05-05T00:29:10.091Z,0
2017-05-05T00:29:50.974Z,0
2017-05-05T00:30:31.835Z,0
2017-05-05T00:31:12.702Z,0
2017-05-05T00:31:53.573Z,0
2017-05-05T00:32:34.459Z,0
2017-05-05T00:33:15.335Z,0
2017-05-05T00:33:56.218Z,0
2017-05-05T00:34:37.083Z,0
2017-05-05T00:35:18.004Z,0
2017-05-05T00:35:58.901Z,0
2017-05-05T00:36:39.780Z,0
2017-05-05T00:37:20.637Z,0
2017-05-05T00:38:01.584Z,0
2017-05-05T00:38:42.453Z,0
2017-05-05T00:39:23.305Z,0
2017-05-05T00:40:04.163Z,0
2017-05-05T00:40:45.027Z,0
2017-05-05T00:41:25.888Z,0
2017-05-05T00:42:06.755Z,0
2017-05-05T00:42:47.650Z,0
2017-05-05T00:43:28.532Z,0
2017-05-05T00:44:09.399Z,0
2017-05-05T00:44:50.281Z,0
2017-05-05T00:45:31.137Z,0
2017-05-05T00:46:12.024Z,0
2017-05-05T00:46:52.936Z,0
2017-05-05T00:47:33.793Z,0
2017-05-05T00:48:14.677Z,0
2017-05-05T00:48:55.552Z,0
2017-05-05T00:49:36.447Z,0
2017-05-05T00:50:17.325Z,0
2017-05-05T00:50:58.184Z,0
2017-05-05T00:51:39.064Z,0
2017-05-05T00:52:19.960Z,0
2017-05-05T00:53:00.829Z,0
2017-05-05T00:53:41.711Z,0
2017-05-05T00:54:22.566Z,0
2017-05-05T00:55:03.436Z,0
2017-05-05T00:55:44.300Z,0
2017-05-05T00:56:25.178Z,0
2017-05-05T00:57:06.068Z,0
2017-05-05T00:57:46.968Z,0
2017-05-05T00:58:27.843Z,0
2017-05-05T00:59:08.733Z,0
2017-05-05T00:59:49.614Z,0
2017-05-05T01:00:30.504Z,0
2017-05-05T01:01:11.372Z,0
2017-05-05T01:01:52.227Z,0
2017-05-05T01:02:33.130Z,0
2017-05-05T01:03:14.004Z,0
2017-05-05T01:03:54.882Z,0
2017-05-05T01:04:35.762Z,0
2017-05-05T01:05:16.638Z,0
2017-05-05T01:05:57.517Z,0
2017-05-05T01:06:38.404Z,0
2017-05-05T01:07:19.276Z,0
2017-05-05T01:08:00.148Z,0
2017-05-05T01:08:41.019Z,0
2017-05-05T01:09:21.880Z,0
2017-05-05T01:10:02.740Z,0
2017-05-05T01:10:43.613Z,0
2017-05-05T01:11:24.468Z,0
2017-05-05T01:12:05.365Z,0
2017-05-05T01:12:46.244Z,0
2017-05-05T01:13:27.135Z,0
2017-05-05T01:14:07.980Z,0
2017-05-05T01:14:48.867Z,0
2017-05-05T01:15:29.752Z,0
2017-05-05T01:16:10.627Z,0
2017-05-05T01:16:51.511Z,0
2017-05-05T01:17:32.361Z,0
2017-05-05T01:18:13.231Z,0
2017-05-05T01:18:54.081Z,0
2017-05-05T01:19:34.954Z,0
2017-05-05T01:20:15.809Z,0
2017-05-05T01:20:56.718Z,0
2017-05-05T01:21:37.614Z,0
2017-05-05T01:22:18.477Z,0
2017-05-05T01:22:59.364Z,0
2017-05-05T01:23:40.257Z,0
2017-05-05T01:24:21.133Z,0
2017-05-05T01:25:02.025Z,0
2017-05-05T01:25:42.869Z,0
2017-05-05T01:26:23.741Z,0
2017-05-05T01:27:04.590Z,0
2017-05-05T01:27:45.451Z,0
2017-05-05T01:28:26.323Z,0
2017-05-05T01:29:07.211Z,0
2017-05-05T01:29:48.092Z,0
2017-05-05T01:30:28.975Z,0
2017-05-05T01:31:09.861Z,0
2017-05-05T01:31:50.761Z,0
2017-05-05T01:32:31.630Z,0
2017-05-05T01:33:12.527Z,0
2017-05-05T01:33:53.401Z,0
2017-05-05T01:34:34.288Z,0
2017-05-05T01:35:15.178Z,0
2017-05-05T01:35:56.071Z,0
2017-05-05T01:36:36.951Z,0
2017-05-05T01:37:17.834Z,0
2017-05-05T01:37:58.712Z,0
2017-05-05T01:38:39.578Z,0
2017-05-05T01:39:20.465Z,0
2017-05-05T01:40:01.362Z,0
2017-05-05T01:40:42.237Z,0
2017-05-05T01:41:23.121Z,0
2017-05-05T01:42:03.997Z,0
2017-05-05T01:42:44.886Z,0
2017-05-05T01:43:25.773Z,0
2017-05-05T01:44:06.652Z,0
2017-05-05T01:44:47.518Z,0
2017-05-05T01:45:28.397Z,0
2017-05-05T01:46:09.297Z,0
2017-05-05T01:46:50.178Z,0
2017-05-05T01:47:31.033Z,0
2017-05-05T01:48:11.918Z,0
2017-05-05T01:48:52.809Z,0
2017-05-05T01:49:33.692Z,0
2017-05-05T01:50:14.576Z,0
2017-05-05T01:50:55.470Z,0
2017-05-05T01:51:36.357Z,0
2017-05-05T01:52:17.224Z,0
2017-05-05T01:52:58.097Z,0
2017-05-05T01:53:38.964Z,0
2017-05-05T01:54:19.851Z,0
2017-05-05T01:55:00.748Z,0
2017-05-05T01:55:41.646Z,0
2017-05-05T01:56:22.532Z,0
2017-05-05T01:57:03.420Z,0
2017-05-05T01:57:44.307Z,0
2017-05-05T01:58:25.177Z,0
2017-05-05T01:59:06.054Z,0
2017-05-05T01:59:46.959Z,0
2017-05-05T02:00:27.827Z,0
2017-05-05T02:01:08.706Z,0
2017-05-05T02:01:49.590Z,0
2017-05-05T02:02:30.493Z,0
2017-05-05T02:03:11.357Z,0
2017-05-05T02:03:52.234Z,0
2017-05-05T02:04:33.116Z,0
2017-05-05T02:05:13.992Z,0
2017-05-05T02:05:54.889Z,0
2017-05-05T02:06:35.764Z,0
2017-05-05T02:07:16.640Z,0
2017-05-05T02:07:57.542Z,0
2017-05-05T02:08:38.424Z,0
2017-05-05T02:09:19.305Z,0
2017-05-05T02:10:00.189Z,0
2017-05-05T02:10:41.093Z,0
2017-05-05T02:11:21.960Z,0
2017-05-05T02:12:02.855Z,0
2017-05-05T02:12:43.741Z,0
2017-05-05T02:13:24.626Z,0
2017-05-05T02:14:05.503Z,0
2017-05-05T02:14:46.376Z,0
2017-05-05T02:15:27.265Z,0
2017-05-05T02:16:08.160Z,0
2017-05-05T02:16:49.031Z,0
2017-05-05T02:17:29.908Z,0
2017-05-05T02:18:10.783Z,0
2017-05-05T02:18:51.669Z,0
2017-05-05T02:19:32.561Z,0
2017-05-05T02:20:13.438Z,0
2017-05-05T02:20:54.326Z,0
2017-05-05T02:21:35.225Z,0
2017-05-05T02:22:16.126Z,0
2017-05-05T02:22:57.014Z,0
2017-05-05T02:23:37.904Z,0
2017-05-05T02:24:18.782Z,0
2017-05-05T02:24:59.659Z,0
2017-05-05T02:25:40.555Z,0
2017-05-05T02:26:21.437Z,0
2017-05-05T02:27:02.316Z,0
2017-05-05T02:27:43.197Z,0
2017-05-05T02:28:24.086Z,0
2017-05-05T02:29:04.961Z,0
2017-05-05T02:29:45.833Z,0
2017-05-05T02:30:26.714Z,0
2017-05-05T02:31:07.595Z,0
2017-05-05T02:31:48.480Z,0
2017-05-05T02:32:29.356Z,0
2017-05-05T02:33:10.223Z,0
2017-05-05T02:33:51.080Z,0
2017-05-05T02:34:31.960Z,0
2017-05-05T02:35:12.849Z,0
2017-05-05T02:35:53.749Z,0
2017-05-05T02:36:34.621Z,0
2017-05-05T02:37:15.499Z,0
2017-05-05T02:37:56.384Z,0
2017-05-05T02:38:37.263Z,0
2017-05-05T02:39:18.143Z,0
2017-05-05T02:39:59.001Z,0
2017-05-05T02:40:39.882Z,0
2017-05-05T02:41:20.770Z,0
2017-05-05T02:42:01.654Z,0
2017-05-05T02:42:42.534Z,0
2017-05-05T02:43:23.408Z,0
2017-05-05T02:44:04.266Z,0
2017-05-05T02:44:45.143Z,0
2017-05-05T02:45:26.031Z,0
2017-05-05T02:46:09.760Z,0
2017-05-05T02:46:50.649Z,0
2017-05-05T02:47:31.523Z,0
2017-05-05T02:48:12.418Z,0
2017-05-05T02:48:53.317Z,0
2017-05-05T02:49:34.237Z,0
2017-05-05T02:50:15.140Z,0
2017-05-05T02:50:56.016Z,0
2017-05-05T02:51:36.880Z,0
2017-05-05T02:52:17.773Z,0
2017-05-05T02:52:58.660Z,0
2017-05-05T02:53:39.535Z,0
2017-05-05T02:54:20.403Z,0
2017-05-05T02:55:01.271Z,0
2017-05-05T02:55:42.158Z,0
2017-05-05T02:56:23.073Z,0
2017-05-05T02:57:03.926Z,0
2017-05-05T02:57:44.789Z,0
2017-05-05T02:58:25.665Z,0
2017-05-05T02:59:06.548Z,0
2017-05-05T02:59:47.438Z,0
2017-05-05T03:00:28.320Z,0
2017-05-05T03:01:09.198Z,0
2017-05-05T03:01:50.112Z,0
2017-05-05T03:02:31.020Z,0
2017-05-05T03:03:11.906Z,0
2017-05-05T03:03:52.809Z,4
2017-05-05T03:04:33.678Z,4
2017-05-05T03:05:14.556Z,4
2017-05-05T03:05:55.444Z,4
2017-05-05T03:06:36.333Z,4
2017-05-05T03:07:20.131Z,4
2017-05-05T03:09:21.616Z,0
2017-05-05T03:10:02.483Z,4
2017-05-05T03:10:43.354Z,4
2017-05-05T03:11:28.323Z,4
2017-05-05T03:12:09.226Z,4
2017-05-05T03:12:50.101Z,4
2017-05-05T03:13:30.970Z,4
2017-05-05T03:15:09.362Z,8
2017-05-05T03:15:50.233Z,4
2017-05-05T03:16:31.105Z,8
2017-05-05T03:17:11.970Z,8
2017-05-05T03:17:52.836Z,8
2017-05-05T03:18:33.715Z,8
2017-05-05T03:19:14.603Z,8
2017-05-05T03:19:55.478Z,12
2017-05-05T03:20:36.395Z,8
2017-05-05T03:21:17.229Z,12
2017-05-05T03:21:58.115Z,12
2017-05-05T03:22:39.008Z,12
2017-05-05T03:23:19.876Z,12
2017-05-05T03:24:00.748Z,16
2017-05-05T03:24:41.607Z,16
2017-05-05T03:25:22.488Z,16
2017-05-05T03:26:03.364Z,20
2017-05-05T03:26:44.254Z,20
2017-05-05T03:27:25.138Z,24
2017-05-05T03:28:05.990Z,28
2017-05-05T03:28:46.873Z,24
2017-05-05T03:29:27.741Z,28
2017-05-05T03:30:08.618Z,24
2017-05-05T03:30:49.513Z,28
2017-05-05T03:31:30.387Z,32
2017-05-05T03:32:11.238Z,32
2017-05-05T03:32:52.119Z,32
2017-05-05T03:33:33.000Z,32
2017-05-05T03:34:13.880Z,32
2017-05-05T03:34:54.752Z,36
2017-05-05T03:35:35.627Z,36
2017-05-05T03:36:16.501Z,36
2017-05-05T03:36:57.376Z,36
2017-05-05T03:37:38.266Z,32
2017-05-05T03:38:19.160Z,32
2017-05-05T03:39:00.004Z,36
2017-05-05T03:39:40.884Z,36
2017-05-05T03:40:21.742Z,36
2017-05-05T03:41:02.622Z,36
2017-05-05T03:41:43.513Z,44
2017-05-05T03:42:24.381Z,48
2017-05-05T03:43:05.252Z,52
2017-05-05T03:43:46.122Z,56
2017-05-05T03:44:27.012Z,56
2017-05-05T03:45:07.889Z,60
2017-05-05T03:45:48.760Z,60
2017-05-05T03:46:29.645Z,60
2017-05-05T03:47:10.550Z,64
2017-05-05T03:47:51.398Z,64
2017-05-05T03:48:32.275Z,64
2017-05-05T03:49:13.152Z,68
2017-05-05T03:49:54.064Z,72
2017-05-05T03:50:34.904Z,72
2017-05-05T03:51:15.769Z,76
2017-05-05T03:51:56.628Z,80
2017-05-05T03:52:37.506Z,88
2017-05-05T03:53:18.388Z,92
2017-05-05T03:53:59.259Z,104
2017-05-05T03:54:40.124Z,120
2017-05-05T03:55:21.003Z,132
2017-05-05T03:56:01.869Z,140
2017-05-05T03:56:42.758Z,152
2017-05-05T03:57:23.628Z,160
2017-05-05T03:58:04.476Z,176
2017-05-05T03:58:45.356Z,180
2017-05-05T03:59:26.243Z,184
2017-05-05T04:00:07.132Z,188
2017-05-05T04:00:48.011Z,188
2017-05-05T04:01:28.898Z,180
2017-05-05T04:02:09.779Z,176
2017-05-05T04:02:50.662Z,176
2017-05-05T04:03:31.545Z,176
2017-05-05T04:04:12.435Z,180
2017-05-05T04:04:53.317Z,192
2017-05-05T04:05:34.199Z,196
2017-05-05T04:06:15.082Z,188
2017-05-05T04:06:55.970Z,188
2017-05-05T04:07:36.858Z,180
2017-05-05T04:08:17.724Z,172
2017-05-05T04:08:58.614Z,164
2017-05-05T04:09:39.498Z,160
2017-05-05T04:10:20.389Z,156
2017-05-05T04:11:01.259Z,152
2017-05-05T04:11:42.143Z,152
2017-05-05T04:12:23.034Z,156
2017-05-05T04:13:03.913Z,160
2017-05-05T04:13:44.803Z,160
2017-05-05T04:14:25.669Z,172
2017-05-05T04:15:06.542Z,184
2017-05-05T04:15:47.428Z,200
2017-05-05T04:16:28.303Z,212
2017-05-05T04:17:09.168Z,220
2017-05-05T04:17:50.044Z,224
2017-05-05T04:18:30.915Z,232
2017-05-05T04:19:11.791Z,248
2017-05-05T04:19:52.689Z,256
2017-05-05T04:20:33.572Z,260
2017-05-05T04:21:14.456Z,268
2017-05-05T04:21:55.333Z,268
2017-05-05T04:22:36.221Z,268
2017-05-05T04:23:17.091Z,268
2017-05-05T04:23:57.971Z,260
2017-05-05T04:24:38.860Z,260
2017-05-05T04:25:19.754Z,252
2017-05-05T04:26:00.629Z,252
2017-05-05T04:26:41.507Z,264
2017-05-05T04:27:22.401Z,276
2017-05-05T04:28:03.276Z,296
2017-05-05T04:28:44.156Z,320
2017-05-05T04:29:25.054Z,344
2017-05-05T04:30:05.942Z,352
2017-05-05T04:30:46.843Z,364
2017-05-05T04:31:27.712Z,356
2017-05-05T04:32:08.594Z,356
2017-05-05T04:32:49.475Z,344
2017-05-05T04:33:30.343Z,328
2017-05-05T04:34:11.223Z,308
2017-05-05T04:34:52.106Z,308
2017-05-05T04:35:33.727Z,292
2017-05-05T04:36:14.303Z,284
2017-05-05T04:36:55.207Z,276
2017-05-05T04:37:36.084Z,268
2017-05-05T04:38:16.962Z,280
2017-05-05T04:38:57.845Z,288
2017-05-05T04:39:38.726Z,312
2017-05-05T04:40:19.615Z,324
2017-05-05T04:41:00.489Z,348
2017-05-05T04:41:41.373Z,372
2017-05-05T04:42:22.250Z,384
2017-05-05T04:43:03.122Z,412
2017-05-05T04:43:44.002Z,420
2017-05-05T04:44:24.886Z,412
2017-05-05T04:45:05.771Z,424
2017-05-05T04:45:46.645Z,408
2017-05-05T04:46:27.511Z,392
2017-05-05T04:47:08.392Z,384
2017-05-05T04:47:49.296Z,380
2017-05-05T04:48:30.145Z,392
2017-05-05T04:49:11.056Z,392
2017-05-05T04:49:51.942Z,408
2017-05-05T04:50:32.830Z,440
2017-05-05T04:51:13.712Z,464
2017-05-05T04:51:54.598Z,512
2017-05-05T04:52:35.487Z,548
2017-05-05T04:53:16.372Z,588
2017-05-05T04:53:57.252Z,644
2017-05-05T04:54:38.127Z,704
2017-05-05T04:55:19.020Z,792
2017-05-05T04:55:59.902Z,840
2017-05-05T04:56:40.775Z,844
2017-05-05T04:57:21.659Z,840
2017-05-05T04:58:02.544Z,840
2017-05-05T04:58:43.427Z,840
2017-05-05T04:59:24.316Z,808
2017-05-05T05:00:05.198Z,808
2017-05-05T05:00:46.073Z,860
2017-05-05T05:01:26.938Z,884
2017-05-05T05:02:07.817Z,920
2017-05-05T05:02:48.706Z,956
2017-05-05T05:03:29.621Z,972
2017-05-05T05:04:10.489Z,952
2017-05-05T05:04:51.381Z,932
2017-05-05T05:05:32.238Z,924
2017-05-05T05:06:13.119Z,968
2017-05-05T05:06:54.014Z,1016
2017-05-05T05:07:34.993Z,988
2017-05-05T05:08:15.873Z,940
2017-05-05T05:08:56.787Z,972
2017-05-05T05:09:37.698Z,1032
2017-05-05T05:10:18.573Z,1060
2017-05-05T05:10:59.463Z,1016
2017-05-05T05:11:40.372Z,988
2017-05-05T05:12:21.259Z,984
2017-05-05T05:13:02.161Z,940
2017-05-05T05:13:43.034Z,904
2017-05-05T05:14:23.923Z,900
2017-05-05T05:15:04.794Z,900
2017-05-05T05:15:45.670Z,908
2017-05-05T05:16:26.551Z,908
2017-05-05T05:17:07.432Z,892
2017-05-05T05:17:48.321Z,832
2017-05-05T05:18:29.218Z,784
2017-05-05T05:19:10.093Z,772
2017-05-05T05:19:50.967Z,760
2017-05-05T05:20:31.831Z,740
2017-05-05T05:21:12.702Z,736
2017-05-05T05:21:53.665Z,732
2017-05-05T05:23:32.041Z,788
2017-05-05T05:24:12.915Z,788
2017-05-05T05:24:53.793Z,764
2017-05-05T05:25:34.694Z,768
2017-05-05T05:26:15.605Z,780
2017-05-05T05:26:56.467Z,792
2017-05-05T05:27:37.366Z,796
2017-05-05T05:28:18.242Z,788
2017-05-05T05:28:59.163Z,780
2017-05-05T05:29:40.051Z,768
2017-05-05T05:30:20.934Z,748
2017-05-05T05:31:01.819Z,708
2017-05-05T05:31:42.720Z,668
2017-05-05T05:32:23.601Z,648
2017-05-05T05:33:04.485Z,656
2017-05-05T05:33:45.384Z,656
2017-05-05T05:34:26.277Z,696
2017-05-05T05:35:07.156Z,756
2017-05-05T05:35:49.872Z,800
2017-05-05T05:36:30.798Z,832
2017-05-05T05:37:11.638Z,868
2017-05-05T05:37:52.522Z,868
2017-05-05T05:38:33.412Z,856
2017-05-05T05:39:14.304Z,836
2017-05-05T05:39:55.189Z,792
2017-05-05T05:40:36.074Z,772
2017-05-05T05:41:19.613Z,776
2017-05-05T05:42:00.503Z,816
2017-05-05T05:42:41.397Z,852
2017-05-05T05:43:22.281Z,936
2017-05-05T05:44:03.174Z,1052
2017-05-05T05:44:44.059Z,1152
2017-05-05T05:45:24.947Z,1232
2017-05-05T05:46:05.839Z,1308
2017-05-05T05:46:46.721Z,1344
2017-05-05T05:47:27.635Z,1408
2017-05-05T05:48:08.528Z,1524
2017-05-05T05:48:49.415Z,1616
2017-05-05T05:49:30.293Z,1660
2017-05-05T05:50:11.190Z,1756
2017-05-05T05:50:52.083Z,1896
2017-05-05T05:51:32.969Z,1980
2017-05-05T05:52:13.855Z,2096
2017-05-05T05:52:54.744Z,2236
2017-05-05T05:53:35.628Z,2368
2017-05-05T05:54:16.512Z,2424
2017-05-05T05:54:57.402Z,2388
2017-05-05T05:55:38.279Z,2436
2017-05-05T05:56:19.161Z,2520
2017-05-05T05:57:00.062Z,2444
2017-05-05T05:57:40.951Z,2460
2017-05-05T05:58:21.838Z,2584
2017-05-05T05:59:02.724Z,2620
2017-05-05T05:59:43.642Z,2700
2017-05-05T06:00:24.502Z,2756
2017-05-05T06:01:05.369Z,2696
2017-05-05T06:01:46.273Z,2564
2017-05-05T06:02:27.157Z,2460
2017-05-05T06:03:08.028Z,2452
2017-05-05T06:03:48.917Z,2464
2017-05-05T06:06:04.639Z,2140
2017-05-05T06:06:45.541Z,2116
2017-05-05T06:13:39.570Z,2048
2017-05-05T06:14:20.455Z,2108
2017-05-05T06:15:01.336Z,2184
2017-05-05T06:15:42.218Z,2236
2017-05-05T06:16:23.118Z,2252
2017-05-05T06:17:03.984Z,2272
2017-05-05T06:17:44.865Z,2312
2017-05-05T06:18:25.769Z,2340
2017-05-05T06:19:06.650Z,2380
2017-05-05T06:19:47.524Z,2612
2017-05-05T06:20:28.398Z,2772
2017-05-05T06:21:09.292Z,2880
2017-05-05T06:21:50.169Z,3176
2017-05-05T06:22:31.050Z,3252
2017-05-05T06:23:11.938Z,3260
2017-05-05T06:23:52.819Z,3400
2017-05-05T06:24:33.690Z,3508
2017-05-05T06:25:14.571Z,3632
2017-05-05T06:25:55.469Z,3808
2017-05-05T06:26:36.358Z,3780
2017-05-05T06:27:17.236Z,3788
2017-05-05T06:27:58.130Z,3776
2017-05-05T06:28:39.015Z,3656
2017-05-05T06:29:19.913Z,3592
2017-05-05T06:30:00.817Z,3484
2017-05-05T06:30:41.691Z,3416
2017-05-05T06:31:22.564Z,3380
2017-05-05T06:32:03.448Z,3268
2017-05-05T06:32:44.334Z,3224
2017-05-05T06:33:25.227Z,3200
2017-05-05T06:34:06.106Z,3160
2017-05-05T06:34:47.001Z,3068
2017-05-05T06:35:27.895Z,2976
2017-05-05T06:36:08.770Z,2844
2017-05-05T06:38:22.998Z,2280
2017-05-05T06:39:03.887Z,2184
2017-05-05T06:39:44.759Z,2128
2017-05-05T06:40:25.619Z,2112
2017-05-05T06:41:06.498Z,2116
2017-05-05T06:41:47.379Z,2124
2017-05-05T06:42:28.250Z,2180
2017-05-05T06:43:09.129Z,2248
2017-05-05T06:43:50.010Z,2308
2017-05-05T06:44:30.898Z,2336
2017-05-05T06:45:11.773Z,2400
2017-05-05T06:45:52.633Z,2496
2017-05-05T06:46:33.509Z,2548
2017-05-05T06:47:14.386Z,2496
2017-05-05T06:47:55.248Z,2376
2017-05-05T06:48:36.126Z,2260
2017-05-05T06:49:17.000Z,2168
2017-05-05T06:49:57.885Z,2132
2017-05-05T06:50:38.774Z,2144
2017-05-05T06:51:19.649Z,2176
2017-05-05T06:52:00.539Z,2228
2017-05-05T06:52:41.418Z,2252
2017-05-05T06:53:22.299Z,2276
2017-05-05T06:54:03.191Z,2344
2017-05-05T06:54:44.084Z,2412
2017-05-05T06:55:24.960Z,2420
2017-05-05T06:56:05.838Z,2432
2017-05-05T06:56:46.724Z,2428
2017-05-05T06:57:27.619Z,2420
2017-05-05T06:58:08.525Z,2440
2017-05-05T06:58:49.390Z,2468
2017-05-05T06:59:30.256Z,2512
2017-05-05T07:00:11.136Z,2552
2017-05-05T07:00:52.021Z,2592
2017-05-05T07:01:32.909Z,2656
2017-05-05T07:02:13.786Z,2716
2017-05-05T07:02:54.653Z,2780
2017-05-05T07:03:35.531Z,2824
2017-05-05T07:04:16.417Z,2820
2017-05-05T07:04:57.282Z,2836
2017-05-05T07:05:38.166Z,2844
2017-05-05T07:06:19.061Z,2816
2017-05-05T07:06:59.937Z,2812
2017-05-05T07:07:40.825Z,2796
2017-05-05T07:08:21.714Z,2720
2017-05-05T07:09:02.636Z,2672
2017-05-05T07:09:43.520Z,2616
2017-05-05T07:10:24.400Z,2524
2017-05-05T07:11:05.285Z,2460
2017-05-05T07:11:46.167Z,2476
2017-05-05T07:12:27.059Z,2556
2017-05-05T07:13:07.933Z,2648
2017-05-05T07:13:48.821Z,2700
2017-05-05T07:14:29.746Z,2792
2017-05-05T07:15:10.639Z,2892
2017-05-05T07:15:51.526Z,2972
2017-05-05T07:16:32.406Z,3108
2017-05-05T07:17:13.311Z,3288
2017-05-05T07:17:54.197Z,3380
2017-05-05T07:18:35.086Z,3452
2017-05-05T07:19:15.966Z,3460
2017-05-05T07:19:56.856Z,3400
2017-05-05T07:20:37.742Z,3292
2017-05-05T07:21:18.635Z,3140
2017-05-05T07:21:59.526Z,2972
2017-05-05T07:22:40.427Z,2872
2017-05-05T07:23:21.319Z,2816
2017-05-05T07:24:02.202Z,2756
2017-05-05T07:24:43.093Z,2704
2017-05-05T07:25:23.978Z,2632
2017-05-05T07:26:04.861Z,2556
2017-05-05T07:26:45.749Z,2516
2017-05-05T07:27:26.633Z,2484
2017-05-05T07:28:07.526Z,2476
2017-05-05T07:28:48.407Z,2524
2017-05-05T07:29:29.293Z,2656
2017-05-05T07:30:10.188Z,2768
2017-05-05T07:30:51.077Z,2828
2017-05-05T07:31:31.956Z,2876
2017-05-05T07:32:12.843Z,2916
2017-05-05T07:32:53.732Z,2940
2017-05-05T07:33:34.612Z,2944
2017-05-05T07:34:15.493Z,2924
2017-05-05T07:34:56.395Z,2868
2017-05-05T07:35:37.289Z,2820
2017-05-05T07:36:18.170Z,2776
2017-05-05T07:36:59.062Z,2744
2017-05-05T07:37:39.953Z,2736
2017-05-05T07:38:20.839Z,2728
2017-05-05T07:39:01.728Z,2700
2017-05-05T07:39:42.612Z,2636
2017-05-05T07:40:23.498Z,2536
2017-05-05T07:41:04.383Z,2436
2017-05-05T07:41:45.270Z,2344
2017-05-05T07:42:26.156Z,2292
2017-05-05T07:44:19.952Z,2408
2017-05-05T07:45:00.835Z,2448
2017-05-05T07:45:41.720Z,2500
2017-05-05T07:46:22.596Z,2528
2017-05-05T07:47:03.479Z,2516
2017-05-05T07:47:44.367Z,2484
2017-05-05T07:48:25.252Z,2444
2017-05-05T07:49:06.131Z,2440
2017-05-05T07:49:47.012Z,2432
2017-05-05T07:50:27.900Z,2412
2017-05-05T07:51:08.785Z,2396
2017-05-05T07:51:49.675Z,2380
2017-05-05T07:52:30.551Z,2356
2017-05-05T07:53:11.449Z,2316
2017-05-05T07:53:52.338Z,2280
2017-05-05T07:54:33.221Z,2260
2017-05-05T07:55:14.105Z,2236
2017-05-05T07:55:54.996Z,2244
2017-05-05T07:56:35.882Z,2276
2017-05-05T07:57:16.765Z,2332
2017-05-05T07:57:57.694Z,2448
2017-05-05T07:58:38.620Z,2556
2017-05-05T07:59:19.534Z,2664
2017-05-05T08:00:00.429Z,2740
2017-05-05T08:00:41.347Z,2784
2017-05-05T08:01:22.297Z,2796
2017-05-05T08:02:03.212Z,2768
2017-05-05T08:02:44.105Z,2724
2017-05-05T08:03:24.992Z,2668
2017-05-05T08:05:19.591Z,2372
2017-05-05T08:06:00.478Z,2232
2017-05-05T08:06:41.388Z,2136
2017-05-05T08:07:23.166Z,2072
2017-05-05T08:08:04.048Z,2044
2017-05-05T08:08:44.933Z,2032
2017-05-05T08:09:25.846Z,2032
2017-05-05T08:10:06.739Z,2016
2017-05-05T08:10:47.643Z,2016
2017-05-05T08:11:28.528Z,2016
2017-05-05T08:12:09.407Z,2028
2017-05-05T08:12:50.308Z,2072
2017-05-05T08:13:31.191Z,2140
2017-05-05T08:14:12.071Z,2212
2017-05-05T08:14:52.961Z,2276
2017-05-05T08:15:33.873Z,2332
2017-05-05T08:16:14.739Z,2384
2017-05-05T08:16:55.616Z,2444
2017-05-05T08:17:36.510Z,2508
2017-05-05T08:18:17.403Z,2608
2017-05-05T08:18:58.296Z,2752
2017-05-05T08:19:39.176Z,2924
2017-05-05T08:20:20.066Z,3104
2017-05-05T08:21:00.952Z,3288
2017-05-05T08:21:41.835Z,3480
2017-05-05T08:22:22.713Z,3684
2017-05-05T08:23:03.608Z,3860
2017-05-05T08:23:44.495Z,3984
2017-05-05T08:24:25.390Z,4068
2017-05-05T08:25:06.288Z,4136
2017-05-05T08:25:47.180Z,4160
2017-05-05T08:26:28.079Z,4156
2017-05-05T08:27:08.961Z,4128
2017-05-05T08:27:49.847Z,4072
2017-05-05T08:28:30.740Z,3984
2017-05-05T08:29:11.633Z,3844
2017-05-05T08:29:52.510Z,3692
2017-05-05T08:30:33.398Z,3548
2017-05-05T08:31:14.288Z,3436
2017-05-05T08:31:55.180Z,3388
2017-05-05T08:32:36.067Z,3376
2017-05-05T08:33:16.961Z,3392
2017-05-05T08:33:57.854Z,3428
2017-05-05T08:34:38.741Z,3496
2017-05-05T08:35:19.635Z,3572
2017-05-05T08:36:02.299Z,3636
2017-05-05T08:36:43.204Z,3664
2017-05-05T08:37:24.077Z,3708
2017-05-05T08:38:04.949Z,3732
2017-05-05T08:38:45.817Z,3728
2017-05-05T08:39:26.700Z,3720
2017-05-05T08:40:07.598Z,3728
2017-05-05T08:40:48.481Z,3744
2017-05-05T08:41:29.357Z,3772
2017-05-05T08:42:10.245Z,3844
2017-05-05T08:42:51.151Z,3944
2017-05-05T08:43:32.076Z,4104
2017-05-05T08:44:13.000Z,4268
2017-05-05T08:44:53.893Z,4476
2017-05-05T08:45:34.787Z,4696
2017-05-05T08:46:15.662Z,4964
2017-05-05T08:46:56.540Z,5232
2017-05-05T08:47:37.438Z,5440
2017-05-05T08:48:18.334Z,5656
2017-05-05T08:48:59.228Z,5812
2017-05-05T08:49:40.133Z,5912
2017-05-05T08:50:21.007Z,5916
2017-05-05T08:51:01.903Z,5888
2017-05-05T08:51:42.816Z,5880
2017-05-05T08:52:23.694Z,5888
2017-05-05T08:53:04.579Z,5840
2017-05-05T08:53:45.473Z,5788
2017-05-05T08:54:26.399Z,5696
2017-05-05T08:55:07.298Z,5580
2017-05-05T08:55:48.167Z,5432
2017-05-05T08:56:29.048Z,5292
2017-05-05T08:57:09.936Z,5172
2017-05-05T08:57:50.842Z,5100
2017-05-05T08:58:31.713Z,5028
2017-05-05T08:59:12.589Z,4992
2017-05-05T08:59:53.480Z,4916
2017-05-05T09:00:34.374Z,4808
2017-05-05T09:01:15.250Z,4684
2017-05-05T09:01:56.148Z,4628
2017-05-05T09:02:37.698Z,4628
2017-05-05T09:03:18.601Z,4672
2017-05-05T09:03:59.480Z,4772
2017-05-05T09:04:40.363Z,4928
2017-05-05T09:05:21.239Z,5152
2017-05-05T09:06:02.157Z,5376
2017-05-05T09:06:43.044Z,5604
2017-05-05T09:07:23.935Z,5784
2017-05-05T09:08:05.600Z,5904
2017-05-05T09:08:46.518Z,5968
2017-05-05T09:09:27.372Z,5972
2017-05-05T09:10:08.257Z,5956
2017-05-05T09:10:49.150Z,5932
2017-05-05T09:11:30.039Z,5916
2017-05-05T09:12:10.921Z,5888
2017-05-05T09:12:51.814Z,5836
2017-05-05T09:13:32.722Z,5784
2017-05-05T09:14:13.591Z,5792
2017-05-05T09:14:54.481Z,5836
2017-05-05T09:15:35.371Z,5868
2017-05-05T09:16:16.260Z,5860
2017-05-05T09:16:57.161Z,5876
2017-05-05T09:17:38.063Z,5900
2017-05-05T09:18:18.947Z,5968
2017-05-05T09:18:59.835Z,6048
2017-05-05T09:19:40.732Z,6212
2017-05-05T09:20:21.613Z,6368
2017-05-05T09:21:02.497Z,6496
2017-05-05T09:21:43.393Z,6528
2017-05-05T09:22:24.283Z,6396
2017-05-05T09:23:05.162Z,6088
2017-05-05T09:23:46.058Z,5780
2017-05-05T09:24:26.955Z,5576
2017-05-05T09:25:07.850Z,5508
2017-05-05T09:25:48.737Z,5520
2017-05-05T09:26:29.630Z,5568
2017-05-05T09:27:10.512Z,5668
2017-05-05T09:27:51.386Z,5824
2017-05-05T09:28:32.288Z,6044
2017-05-05T09:29:13.179Z,6276
2017-05-05T09:29:54.070Z,6504
2017-05-05T09:30:34.974Z,6700
2017-05-05T09:31:15.864Z,6828
2017-05-05T09:31:56.755Z,6900
2017-05-05T09:32:37.630Z,6908
2017-05-05T09:33:18.517Z,6912
2017-05-05T09:33:59.439Z,6892
2017-05-05T09:34:40.336Z,6916
2017-05-05T09:35:21.217Z,6956
2017-05-05T09:36:02.160Z,7040
2017-05-05T09:36:43.042Z,7104
2017-05-05T09:37:23.923Z,7112
2017-05-05T09:38:04.824Z,7136
2017-05-05T09:38:45.704Z,7100
2017-05-05T09:39:26.593Z,7084
2017-05-05T09:40:07.497Z,7104
2017-05-05T09:40:48.465Z,7124
2017-05-05T09:41:29.389Z,7176
2017-05-05T09:42:10.231Z,7252
2017-05-05T09:42:51.136Z,7304
2017-05-05T09:43:32.027Z,7264
2017-05-05T09:44:12.932Z,7144
2017-05-05T09:44:53.817Z,6920
2017-05-05T09:45:34.719Z,6580
2017-05-05T09:46:15.607Z,6264