createdAt,value
2023-03-18T00:02:05.003Z,98365.88
2023-03-18T00:05:09.641Z,98364.71
2023-03-18T00:08:12.686Z,98364.26
2023-03-18T00:11:18.602Z,98362.66
2023-03-18T00:14:22.541Z,98363.23
2023-03-18T00:17:26.133Z,98370.35
2023-03-18T00:20:38.693Z,98370.74
2023-03-18T00:23:42.192Z,98363.61
2023-03-18T00:26:45.181Z,98362.50
2023-03-18T00:29:48.115Z,98359.04
2023-03-18T00:32:51.258Z,98360.64
2023-03-18T00:35:54.918Z,98356.52
2023-03-18T00:38:58.518Z,98353.44
2023-03-18T00:42:10.475Z,98352.92
2023-03-18T00:45:16.231Z,98353.66
2023-03-18T00:48:19.367Z,98347.44
2023-03-18T00:51:24.665Z,98338.65
2023-03-18T00:54:28.272Z,98339.67
2023-03-18T00:57:31.340Z,98337.61
2023-03-18T01:00:35.845Z,98333.79
2023-03-18T01:03:43.573Z,98339.18
2023-03-18T01:06:46.684Z,98337.39
2023-03-18T01:09:49.973Z,98332.38
2023-03-18T01:12:55.890Z,98328.20
2023-03-18T01:15:59.201Z,98324.43
2023-03-18T01:19:02.196Z,98323.16
2023-03-18T01:22:05.257Z,98315.34
2023-03-18T01:25:13.330Z,98312.13
2023-03-18T01:28:17.265Z,98304.39
2023-03-18T01:31:20.389Z,98298.13
2023-03-18T01:34:25.172Z,98302.23
2023-03-18T01:37:29.051Z,98295.46
2023-03-18T01:40:42.002Z,98302.16
2023-03-18T01:43:45.983Z,98295.73
2023-03-18T01:46:50.957Z,98297.30
2023-03-18T01:49:54.525Z,98293.17
2023-03-18T01:53:10.744Z,98292.44
2023-03-18T01:56:15.910Z,98291.88
2023-03-18T01:59:21.758Z,98291.95
2023-03-18T02:02:26.248Z,98285.67
2023-03-18T02:05:29.727Z,98280.56
2023-03-18T02:08:33.309Z,98278.19
2023-03-18T02:11:42.787Z,98280.21
2023-03-18T02:14:46.745Z,98280.13
2023-03-18T02:17:56.201Z,98282.65
2023-03-18T02:21:08.436Z,98279.62
2023-03-18T02:24:44.521Z,98279.55
2023-03-18T02:27:56.350Z,98278.45
2023-03-18T02:31:04.115Z,98275.70
2023-03-18T02:34:09.062Z,98279.64
2023-03-18T02:37:12.368Z,98275.35
2023-03-18T02:40:29.303Z,98274.75
2023-03-18T02:43:33.751Z,98279.23
2023-03-18T02:46:56.031Z,98284.09
2023-03-18T02:49:59.686Z,98285.02
2023-03-18T02:53:04.799Z,98288.65
2023-03-18T02:56:08.474Z,98291.71
2023-03-18T02:59:13.183Z,98296.52
2023-03-18T03:02:16.755Z,98292.37
2023-03-18T03:05:20.684Z,98291.55
2023-03-18T03:08:24.494Z,98291.18
2023-03-18T03:11:28.573Z,98293.29
2023-03-18T03:14:34.948Z,98295.23
2023-03-18T03:17:38.115Z,98291.14
2023-03-18T03:20:41.948Z,98295.91
2023-03-18T03:23:46.165Z,98298.91
2023-03-18T03:26:50.105Z,98300.59
2023-03-18T03:29:54.097Z,98298.39
2023-03-18T03:32:57.653Z,98301.88
2023-03-18T03:36:00.809Z,98302.81
2023-03-18T03:39:04.320Z,98305.61
2023-03-18T03:42:11.378Z,98308.64
2023-03-18T03:45:17.200Z,98305.84
2023-03-18T03:48:20.720Z,98304.84
2023-03-18T03:51:24.113Z,98305.48
2023-03-18T03:54:27.753Z,98304.48
2023-03-18T03:57:30.890Z,98303.31
2023-03-18T04:00:34.139Z,98305.91
2023-03-18T04:03:37.253Z,98306.69
2023-03-18T04:06:42.851Z,98306.94
2023-03-18T04:09:46.783Z,98305.20
2023-03-18T04:12:50.090Z,98309.49
2023-03-18T04:15:53.270Z,98308.25
2023-03-18T04:18:56.333Z,98307.50
2023-03-18T04:21:59.721Z,98305.85
2023-03-18T04:25:02.841Z,98309.22
2023-03-18T04:28:06.011Z,98312.30
2023-03-18T04:31:09.919Z,98311.16
2023-03-18T04:34:13.710Z,98310.26
2023-03-18T04:37:20.080Z,98308.50
2023-03-18T04:40:24.894Z,98303.79
2023-03-18T04:43:28.514Z,98309.23
2023-03-18T04:46:32.695Z,98307.95
2023-03-18T04:49:35.972Z,98306.38
2023-03-18T04:52:40.930Z,98305.78
2023-03-18T04:55:45.048Z,98305.66
2023-03-18T04:58:48.924Z,98306.84
2023-03-18T05:01:55.213Z,98304.08
2023-03-18T05:05:01.326Z,98309.58
2023-03-18T05:08:05.733Z,98310.98
2023-03-18T05:11:09.059Z,98312.27
2023-03-18T05:14:12.565Z,98307.17
2023-03-18T05:17:20.025Z,98306.46
2023-03-18T05:20:30.227Z,98310.25
2023-03-18T05:23:34.426Z,98313.98
2023-03-18T05:26:38.885Z,98313.54
2023-03-18T05:29:42.471Z,98319.50
2023-03-18T05:32:52.877Z,98320.11
2023-03-18T05:36:00.887Z,98322.63
2023-03-18T05:39:07.691Z,98321.38
2023-03-18T05:42:11.617Z,98323.42
2023-03-18T05:45:14.888Z,98328.59
2023-03-18T05:48:25.712Z,98330.05
2023-03-18T05:51:32.314Z,98332.31
2023-03-18T05:54:35.934Z,98336.77
2023-03-18T05:57:40.408Z,98334.52
2023-03-18T06:00:45.769Z,98333.29
2023-03-18T06:03:48.859Z,98331.82
2023-03-18T06:06:51.879Z,98332.69
2023-03-18T06:09:55.101Z,98335.61
2023-03-18T06:12:58.148Z,98333.84
2023-03-18T06:16:01.552Z,98333.48
2023-03-18T06:19:06.760Z,98339.41
2023-03-18T06:22:10.042Z,98341.64
2023-03-18T06:25:13.066Z,98343.70
2023-03-18T06:28:16.112Z,98348.59
2023-03-18T06:31:19.876Z,98348.85
2023-03-18T06:34:24.099Z,98344.05
2023-03-18T06:37:28.346Z,98349.27
2023-03-18T06:40:31.657Z,98351.07
2023-03-18T06:43:35.595Z,98353.07
2023-03-18T06:46:43.763Z,98351.50
2023-03-18T06:49:48.229Z,98355.46
2023-03-18T06:52:54.187Z,98360.08
2023-03-18T06:56:01.583Z,98366.08
2023-03-18T06:59:10.845Z,98369.18
2023-03-18T07:02:15.424Z,98371.89
2023-03-18T07:05:20.772Z,98374.89
2023-03-18T07:08:24.147Z,98378.81
2023-03-18T07:11:27.781Z,98383.00
2023-03-18T07:14:30.944Z,98390.08
2023-03-18T07:17:35.038Z,98390.41
2023-03-18T07:20:38.531Z,98392.73
2023-03-18T07:23:41.683Z,98393.61
2023-03-18T07:26:45.587Z,98396.42
2023-03-18T07:29:48.513Z,98395.69
2023-03-18T07:32:51.777Z,98395.89
2023-03-18T07:35:55.481Z,98394.88
2023-03-18T07:38:59.971Z,98394.25
2023-03-18T07:42:03.154Z,98394.39
2023-03-18T07:45:07.879Z,98385.54
2023-03-18T07:48:10.982Z,98386.97
2023-03-18T07:51:15.532Z,98387.74
2023-03-18T07:54:18.665Z,98383.05
2023-03-18T07:57:21.652Z,98380.88
2023-03-18T08:00:25.711Z,98378.17
2023-03-18T08:03:28.684Z,98379.22
2023-03-18T08:06:32.968Z,98380.55
2023-03-18T08:09:36.725Z,98377.13
2023-03-18T08:12:52.030Z,98378.59
2023-03-18T08:15:56.288Z,98382.27
2023-03-18T08:18:59.712Z,98385.13
2023-03-18T08:22:03.184Z,98385.02
2023-03-18T08:25:06.610Z,98384.38
2023-03-18T08:28:09.635Z,98381.20
2023-03-18T08:31:14.326Z,98381.65
2023-03-18T08:34:17.339Z,98384.36
2023-03-18T08:37:20.282Z,98384.87
2023-03-18T08:40:23.780Z,98384.29
2023-03-18T08:43:27.234Z,98383.44
2023-03-18T08:46:30.344Z,98384.95
2023-03-18T08:49:33.708Z,98383.02
2023-03-18T08:52:38.694Z,98378.20
2023-03-18T08:55:42.336Z,98375.05
2023-03-18T08:58:46.091Z,98373.23
2023-03-18T09:01:49.316Z,98370.70
2023-03-18T09:04:55.251Z,98372.78
2023-03-18T09:07:58.906Z,98367.32
2023-03-18T09:11:02.783Z,98364.39
2023-03-18T09:14:06.873Z,98365.70
2023-03-18T09:17:09.844Z,98364.02
2023-03-18T09:20:15.312Z,98360.52
2023-03-18T09:23:18.932Z,98361.34
2023-03-18T09:26:22.099Z,98359.16
2023-03-18T09:29:25.136Z,98354.95
2023-03-18T09:32:28.346Z,98351.57
2023-03-18T09:35:32.461Z,98357.09
2023-03-18T09:38:36.608Z,98352.13
2023-03-18T09:41:53.382Z,98354.24
2023-03-18T09:45:02.435Z,98352.45
2023-03-18T09:48:14.595Z,98351.56
2023-03-18T09:51:23.057Z,98351.92
2023-03-18T09:54:36.521Z,98350.14
2023-03-18T09:57:45.433Z,98351.12
2023-03-18T10:00:53.502Z,98347.45
2023-03-18T10:04:21.457Z,98342.85
2023-03-18T10:07:31.739Z,98343.35
2023-03-18T10:10:39.125Z,98345.20
2023-03-18T10:13:48.904Z,98343.90
2023-03-18T10:17:16.467Z,98343.52
2023-03-18T10:20:29.898Z,98343.48
2023-03-18T10:23:49.717Z,98339.58
2023-03-18T10:27:03.273Z,98344.27
2023-03-18T10:30:34.794Z,98341.39
2023-03-18T10:33:46.759Z,98342.23
2023-03-18T10:36:55.722Z,98337.70
2023-03-18T10:40:00.131Z,98328.91
2023-03-18T10:43:04.297Z,98335.36
2023-03-18T10:46:14.321Z,98334.52
2023-03-18T10:49:23.985Z,98331.96
2023-03-18T10:52:38.082Z,98335.41
2023-03-18T10:55:54.901Z,98326.83
2023-03-18T10:58:59.869Z,98325.92
2023-03-18T11:02:06.377Z,98321.34
2023-03-18T11:05:24.755Z,98324.92
2023-03-18T11:08:40.121Z,98329.45
2023-03-18T11:11:45.548Z,98325.00
2023-03-18T11:14:50.444Z,98324.29
2023-03-18T11:17:59.029Z,98318.55
2023-03-18T11:21:04.770Z,98318.16
2023-03-18T11:24:36.153Z,98316.64
2023-03-18T11:27:40.593Z,98311.48
2023-03-18T11:30:50.344Z,98308.77
2023-03-18T11:33:59.080Z,98309.31
2023-03-18T11:37:10.955Z,98304.04
2023-03-18T11:40:14.106Z,98296.49
2023-03-18T11:43:20.973Z,98300.64
2023-03-18T11:46:26.509Z,98299.52
2023-03-18T11:49:31.349Z,98295.80
2023-03-18T11:52:48.879Z,98288.45
2023-03-18T11:56:32.841Z,98289.02
2023-03-18T11:59:47.616Z,98281.71
2023-03-18T12:02:53.500Z,98281.42
2023-03-18T12:06:11.270Z,98281.77
2023-03-18T12:09:21.437Z,98278.40
2023-03-18T12:12:44.568Z,98277.24
2023-03-18T12:15:54.364Z,98275.51
2023-03-18T12:19:25.210Z,98275.34
2023-03-18T12:22:56.513Z,98270.85
2023-03-18T12:26:32.431Z,98279.94
2023-03-18T12:29:53.932Z,98269.56
2023-03-18T12:33:10.861Z,98266.74
2023-03-18T12:36:19.145Z,98266.55
2023-03-18T12:39:48.435Z,98261.81
2023-03-18T12:43:12.596Z,98259.90
2023-03-18T12:46:27.463Z,98257.17
2023-03-18T12:49:47.610Z,98253.11
2023-03-18T12:53:00.295Z,98254.50
2023-03-18T12:56:28.114Z,98259.77
2023-03-18T12:59:38.579Z,98251.81
2023-03-18T13:02:54.167Z,98247.30
2023-03-18T13:06:12.253Z,98247.45
2023-03-18T13:09:33.403Z,98240.03
2023-03-18T13:12:41.866Z,98251.27
2023-03-18T13:15:52.596Z,98246.02
2023-03-18T13:18:57.510Z,98243.81
2023-03-18T13:22:10.178Z,98239.80
2023-03-18T13:25:24.930Z,98233.46
2023-03-18T13:28:41.784Z,98232.61
2023-03-18T13:31:59.089Z,98230.05
2023-03-18T13:35:32.583Z,98231.15
2023-03-18T13:38:54.132Z,98228.33
2023-03-18T13:42:15.511Z,98219.73
2023-03-18T13:45:33.872Z,98222.64
2023-03-18T13:48:40.796Z,98217.26
2023-03-18T13:51:53.711Z,98213.29
2023-03-18T13:55:03.645Z,98217.52
2023-03-18T13:58:16.338Z,98211.84
2023-03-18T14:01:28.767Z,98208.89
2023-03-18T14:04:46.079Z,98200.71
2023-03-18T14:07:49.707Z,98206.31
2023-03-18T14:11:16.677Z,98205.63
2023-03-18T14:14:45.489Z,98198.06
2023-03-18T14:17:56.973Z,98202.46
2023-03-18T14:21:02.715Z,98197.94
2023-03-18T14:24:33.314Z,98203.52
2023-03-18T14:27:53.667Z,98197.95
2023-03-18T14:31:45.437Z,98198.27
2023-03-18T14:35:21.247Z,98198.70
2023-03-18T14:38:57.651Z,98197.80
2023-03-18T14:42:04.799Z,98193.56
2023-03-18T14:45:33.690Z,98192.05
2023-03-18T14:48:37.023Z,98192.31
2023-03-18T14:51:40.410Z,98193.92
2023-03-18T14:54:46.058Z,98187.89
2023-03-18T14:57:52.766Z,98190.75
2023-03-18T15:01:16.016Z,98189.52
2023-03-18T15:04:25.046Z,98193.09
2023-03-18T15:07:34.548Z,98195.35
2023-03-18T15:10:38.830Z,98193.48
2023-03-18T15:13:44.102Z,98192.70
2023-03-18T15:17:00.252Z,98192.41
2023-03-18T15:20:05.218Z,98192.73
2023-03-18T15:23:11.761Z,98188.92
2023-03-18T15:26:23.934Z,98188.14
2023-03-18T15:29:36.401Z,98190.64
2023-03-18T15:32:47.240Z,98187.94
2023-03-18T15:36:13.996Z,98189.89
2023-03-18T15:39:36.104Z,98190.27
2023-03-18T15:42:39.106Z,98189.67
2023-03-18T15:45:47.072Z,98188.37
2023-03-18T15:48:56.737Z,98188.41
2023-03-18T15:52:03.012Z,98193.55
2023-03-18T15:55:37.544Z,98192.95
2023-03-18T15:58:40.635Z,98200.15
2023-03-18T16:01:44.087Z,98202.30
2023-03-18T16:04:48.564Z,98202.81
2023-03-18T16:07:55.054Z,98208.02
2023-03-18T16:11:02.463Z,98210.08
2023-03-18T16:14:06.050Z,98209.08
2023-03-18T16:17:19.676Z,98213.05
2023-03-18T16:20:30.144Z,98217.65
2023-03-18T16:23:33.288Z,98222.11
2023-03-18T16:26:36.913Z,98223.63
2023-03-18T16:29:39.985Z,98226.56
2023-03-18T16:32:43.320Z,98231.46
2023-03-18T16:36:00.252Z,98225.34
2023-03-18T16:39:15.238Z,98224.34
2023-03-18T16:42:18.577Z,98226.05
2023-03-18T16:45:28.676Z,98227.28
2023-03-18T16:48:32.462Z,98230.16
2023-03-18T16:51:35.457Z,98232.51
2023-03-18T16:54:39.439Z,98230.52
2023-03-18T16:57:47.309Z,98233.54
2023-03-18T17:00:51.348Z,98230.67
2023-03-18T17:03:54.586Z,98232.99
2023-03-18T17:06:59.990Z,98234.16
2023-03-18T17:10:04.033Z,98238.93
2023-03-18T17:13:13.385Z,98241.73
2023-03-18T17:16:20.062Z,98246.41
2023-03-18T17:19:25.594Z,98247.55
2023-03-18T17:22:32.488Z,98249.88
2023-03-18T17:25:36.325Z,98252.27
2023-03-18T17:28:46.179Z,98252.20
2023-03-18T17:31:50.706Z,98253.69
2023-03-18T17:34:54.387Z,98252.60
2023-03-18T17:37:57.494Z,98251.05
2023-03-18T17:41:20.198Z,98254.20
2023-03-18T17:44:24.003Z,98252.89
2023-03-18T17:47:27.171Z,98256.98
2023-03-18T17:50:30.226Z,98258.16
2023-03-18T17:53:45.724Z,98261.39
2023-03-18T17:56:48.773Z,98259.34
2023-03-18T17:59:53.101Z,98260.91
2023-03-18T18:02:57.785Z,98261.70
2023-03-18T18:06:01.544Z,98260.84
2023-03-18T18:09:05.942Z,98254.55
2023-03-18T18:12:16.564Z,98260.52
2023-03-18T18:15:28.921Z,98263.51
2023-03-18T18:18:34.267Z,98262.31
2023-03-18T18:21:37.715Z,98262.14
2023-03-18T18:24:46.982Z,98260.89
2023-03-18T18:27:50.313Z,98257.90
2023-03-18T18:30:53.453Z,98259.15
2023-03-18T18:33:56.549Z,98259.00
2023-03-18T18:36:59.567Z,98259.95
2023-03-18T18:40:03.131Z,98258.70
2023-03-18T18:43:06.433Z,98259.95
2023-03-18T18:46:16.670Z,98258.38
2023-03-18T18:49:23.160Z,98259.05
2023-03-18T18:52:26.554Z,98261.48
2023-03-18T18:55:30.501Z,98266.55
2023-03-18T18:58:34.807Z,98273.20
2023-03-18T19:01:37.815Z,98276.23
2023-03-18T19:04:41.042Z,98278.05
2023-03-18T19:07:45.496Z,98275.23
2023-03-18T19:10:49.728Z,98277.73
2023-03-18T19:13:53.671Z,98276.10
2023-03-18T19:17:00.947Z,98276.17
2023-03-18T19:20:25.141Z,98279.41
2023-03-18T19:23:31.033Z,98271.48
2023-03-18T19:26:34.144Z,98269.69
2023-03-18T19:29:37.412Z,98272.98
2023-03-18T19:32:40.410Z,98276.83
2023-03-18T19:35:45.097Z,98279.95
2023-03-18T19:38:50.322Z,98277.96
2023-03-18T19:41:53.616Z,98280.85
2023-03-18T19:44:56.776Z,98283.09
2023-03-18T19:47:59.947Z,98281.16
2023-03-18T19:51:04.294Z,98282.16
2023-03-18T19:54:23.911Z,98284.64
2023-03-18T19:57:29.582Z,98283.18
2023-03-18T20:00:32.951Z,98284.55
2023-03-18T20:03:36.132Z,98286.16
2023-03-18T20:06:39.136Z,98287.45
2023-03-18T20:09:42.478Z,98286.88
2023-03-18T20:12:48.397Z,98286.45
2023-03-18T20:15:51.427Z,98291.55
2023-03-18T20:18:54.531Z,98290.90
2023-03-18T20:21:58.313Z,98291.35
2023-03-18T20:25:02.624Z,98293.08
2023-03-18T20:28:08.126Z,98295.94
2023-03-18T20:31:12.469Z,98296.52
2023-03-18T20:34:15.969Z,98291.45
2023-03-18T20:37:34.802Z,98289.70
2023-03-18T20:40:38.983Z,98291.46
2023-03-18T20:43:42.837Z,98291.50
2023-03-18T20:46:46.118Z,98294.19
2023-03-18T20:49:49.208Z,98293.52
2023-03-18T20:52:53.405Z,98290.23
2023-03-18T20:55:57.393Z,98295.19
2023-03-18T20:59:00.650Z,98293.40
2023-03-18T21:02:04.018Z,98294.50
2023-03-18T21:05:08.090Z,98290.98
2023-03-18T21:08:11.831Z,98292.63
2023-03-18T21:11:21.957Z,98291.77
2023-03-18T21:14:25.057Z,98294.52
2023-03-18T21:17:28.474Z,98293.73
2023-03-18T21:20:32.576Z,98294.98
2023-03-18T21:23:36.824Z,98292.15
2023-03-18T21:26:41.044Z,98287.81
2023-03-18T21:29:44.509Z,98282.32
2023-03-18T21:32:50.085Z,98286.39
2023-03-18T21:35:56.931Z,98286.15
2023-03-18T21:39:00.334Z,98287.95
2023-03-18T21:42:03.893Z,98279.88
2023-03-18T21:45:11.553Z,98279.71
2023-03-18T21:48:15.701Z,98277.54
2023-03-18T21:51:39.149Z,98275.35
2023-03-18T21:54:42.952Z,98271.66
2023-03-18T21:57:48.739Z,98273.08
2023-03-18T22:00:58.035Z,98270.02
2023-03-18T22:04:01.276Z,98268.14
2023-03-18T22:07:04.516Z,98270.02
2023-03-18T22:10:08.299Z,98270.19
2023-03-18T22:13:22.828Z,98270.82
2023-03-18T22:16:26.014Z,98268.77
2023-03-18T22:19:29.048Z,98269.33
2023-03-18T22:22:37.016Z,98269.70
2023-03-18T22:25:41.764Z,98270.89
2023-03-18T22:28:45.632Z,98272.60
2023-03-18T22:31:48.891Z,98273.55
2023-03-18T22:34:54.080Z,98275.33
2023-03-18T22:37:57.275Z,98274.61
2023-03-18T22:41:00.620Z,98274.19
2023-03-18T22:44:04.529Z,98274.78
2023-03-18T22:47:26.630Z,98271.07
2023-03-18T22:50:32.275Z,98270.66
2023-03-18T22:53:41.139Z,98273.16
2023-03-18T22:56:44.175Z,98271.62
2023-03-18T22:59:47.209Z,98275.02
2023-03-18T23:02:51.204Z,98273.88
2023-03-18T23:05:56.988Z,98274.85
2023-03-18T23:09:00.020Z,98276.15
2023-03-18T23:12:03.190Z,98276.18
2023-03-18T23:15:07.417Z,98278.87
2023-03-18T23:18:18.016Z,98275.67
2023-03-18T23:21:23.468Z,98278.44
2023-03-18T23:24:26.495Z,98280.97
2023-03-18T23:27:29.697Z,98286.24
2023-03-18T23:30:34.606Z,98287.98
2023-03-18T23:33:38.330Z,98286.52
2023-03-18T23:36:41.791Z,98286.77
2023-03-18T23:39:46.332Z,98288.77
2023-03-18T23:42:49.505Z,98287.62
2023-03-18T23:45:52.647Z,98292.51
2023-03-18T23:48:55.805Z,98285.80
2023-03-18T23:52:00.450Z,98285.45
2023-03-18T23:55:12.236Z,98284.27
2023-03-18T23:58:21.616Z,98283.00
