createdAt,value
2023-03-07T00:01:09.221Z,99458.22
2023-03-07T00:06:10.262Z,99468.34
2023-03-07T00:11:08.736Z,99449.28
2023-03-07T00:16:08.007Z,99440.56
2023-03-07T00:21:07.239Z,99421.53
2023-03-07T00:26:07.822Z,99415.16
2023-03-07T00:31:07.105Z,99400.44
2023-03-07T00:36:14.575Z,99388.13
2023-03-07T00:41:19.352Z,99387.38
2023-03-07T00:46:17.795Z,99360.56
2023-03-07T00:51:16.200Z,99349.09
2023-03-07T00:56:14.089Z,99334.97
2023-03-07T01:01:12.580Z,99321.16
2023-03-07T01:06:12.495Z,99319.03
2023-03-07T01:11:09.559Z,99298.28
2023-03-07T01:16:08.879Z,99305.69
2023-03-07T01:21:13.186Z,99279.41
2023-03-07T01:26:14.438Z,99274.16
2023-03-07T01:31:11.090Z,99266.13
2023-03-07T01:36:22.410Z,99250.44
2023-03-07T01:41:19.014Z,99244.34
2023-03-07T01:46:18.279Z,99234.69
2023-03-07T01:51:14.953Z,99227.78
2023-03-07T01:56:11.670Z,99213.13
2023-03-07T02:01:09.700Z,99212.19
2023-03-07T02:06:09.630Z,99204.97
2023-03-07T02:11:06.510Z,99195.28
2023-03-07T02:16:03.431Z,99184.78
2023-03-07T02:21:28.414Z,99172.53
2023-03-07T02:26:30.582Z,99171.38
2023-03-07T02:31:27.326Z,99153.28
2023-03-07T02:36:26.718Z,99152.03
2023-03-07T02:41:26.326Z,99134.53
2023-03-07T02:46:22.839Z,99131.03
2023-03-07T02:51:19.363Z,99122.81
2023-03-07T02:56:15.898Z,99139.97
2023-03-07T03:01:12.497Z,99121.47
2023-03-07T03:06:09.009Z,99111.72
2023-03-07T03:11:06.217Z,99099.31
2023-03-07T03:16:04.000Z,99094.63
2023-03-07T03:21:00.564Z,99091.16
2023-03-07T03:25:58.538Z,99067.41
2023-03-07T03:31:03.376Z,99072.25
2023-03-07T03:36:01.736Z,99054.84
2023-03-07T03:40:58.288Z,99063.22
2023-03-07T03:45:57.694Z,99058.31
2023-03-07T03:51:12.841Z,99060.66
2023-03-07T03:56:11.890Z,99057.78
2023-03-07T04:01:10.234Z,99045.28
2023-03-07T04:06:09.305Z,99050.34
2023-03-07T04:11:06.774Z,99045.09
2023-03-07T04:16:03.483Z,99019.88
2023-03-07T04:21:00.030Z,99018.81
2023-03-07T04:25:59.383Z,99017.44
2023-03-07T04:30:56.330Z,99010.53
2023-03-07T04:35:52.802Z,99008.63
2023-03-07T04:40:49.385Z,98993.69
2023-03-07T04:45:47.901Z,98973.72
2023-03-07T04:50:44.349Z,98963.09
2023-03-07T04:55:40.840Z,98960.69
2023-03-07T05:00:37.323Z,98962.69
2023-03-07T05:05:35.100Z,98948.69
2023-03-07T05:10:34.089Z,98957.19
2023-03-07T05:15:30.906Z,98942.59
2023-03-07T05:20:29.605Z,98943.13
2023-03-07T05:25:26.234Z,98931.88
2023-03-07T05:30:22.789Z,98938.59
2023-03-07T05:35:24.292Z,98929.16
2023-03-07T05:40:22.866Z,98933.25
2023-03-07T05:45:21.098Z,98932.22
2023-03-07T05:50:20.594Z,98931.69
2023-03-07T05:55:17.030Z,98916.66
2023-03-07T06:00:14.131Z,98914.41
2023-03-07T06:05:10.438Z,98923.03
2023-03-07T06:10:07.618Z,98913.59
2023-03-07T06:15:04.950Z,98917.56
2023-03-07T06:20:01.493Z,98909.91
2023-03-07T06:24:58.010Z,98911.47
2023-03-07T06:29:54.429Z,98893.69
2023-03-07T06:34:50.903Z,98908.41
2023-03-07T06:39:47.386Z,98905.78
2023-03-07T06:44:44.049Z,98937.72
2023-03-07T06:49:40.594Z,98939.13
2023-03-07T06:54:37.040Z,98927.63
2023-03-07T06:59:33.538Z,98935.94
2023-03-07T07:04:30.016Z,98915.19
2023-03-07T07:09:26.452Z,98936.09
2023-03-07T07:14:23.376Z,98936.50
2023-03-07T07:19:19.874Z,98946.81
2023-03-07T07:24:16.388Z,98946.25
2023-03-07T07:29:12.897Z,98939.09
2023-03-07T07:34:09.431Z,98940.56
2023-03-07T07:39:06.944Z,98980.31
2023-03-07T07:44:03.432Z,98956.53
2023-03-07T07:48:59.905Z,98955.75
2023-03-07T07:53:56.487Z,98969.09
2023-03-07T07:58:53.025Z,98967.69
2023-03-07T08:03:49.593Z,98953.22
2023-03-07T08:08:46.075Z,98964.78
2023-03-07T08:13:42.887Z,98971.16
2023-03-07T08:18:39.373Z,98989.25
2023-03-07T08:23:36.858Z,99007.94
2023-03-07T08:28:33.445Z,99004.19
2023-03-07T08:33:29.919Z,99016.91
2023-03-07T08:38:27.896Z,99001.69
2023-03-07T08:43:24.545Z,98998.84
2023-03-07T08:48:20.980Z,98997.34
2023-03-07T08:53:17.679Z,99012.09
2023-03-07T08:58:14.127Z,99017.78
2023-03-07T09:03:10.585Z,99019.56
2023-03-07T09:08:07.538Z,99016.53
2023-03-07T09:13:03.952Z,99031.03
2023-03-07T09:18:00.560Z,99032.13
2023-03-07T09:22:57.006Z,99040.19
2023-03-07T09:27:53.953Z,99033.63
2023-03-07T09:32:52.041Z,99040.78
2023-03-07T09:37:48.524Z,99030.50
2023-03-07T09:43:06.419Z,99049.09
2023-03-07T09:48:31.525Z,99054.16
2023-03-07T09:53:41.640Z,99042.31
2023-03-07T09:58:43.724Z,99052.28
2023-03-07T10:03:56.143Z,99070.22
2023-03-07T10:08:53.460Z,99076.25
2023-03-07T10:14:09.803Z,99063.53
2023-03-07T10:19:18.487Z,99064.06
2023-03-07T10:25:06.458Z,99066.47
2023-03-07T10:30:15.714Z,99071.63
2023-03-07T10:35:12.126Z,99102.75
2023-03-07T10:40:16.275Z,99096.91
2023-03-07T10:45:13.749Z,99087.59
2023-03-07T10:50:24.195Z,99103.13
2023-03-07T10:55:36.851Z,99095.13
2023-03-07T11:00:33.631Z,99089.34
2023-03-07T11:05:33.456Z,99089.97
2023-03-07T11:10:39.318Z,99095.53
2023-03-07T11:15:35.812Z,99108.03
2023-03-07T11:20:49.505Z,99103.19
2023-03-07T11:25:45.975Z,99107.16
2023-03-07T11:31:21.219Z,99106.88
2023-03-07T11:36:23.387Z,99114.69
2023-03-07T11:41:41.272Z,99129.88
2023-03-07T11:47:15.549Z,99132.22
2023-03-07T11:52:24.177Z,99132.34
2023-03-07T11:57:49.618Z,99132.84
2023-03-07T12:03:10.321Z,99134.38
2023-03-07T12:08:34.727Z,99142.38
2023-03-07T12:13:32.039Z,99145.13
2023-03-07T12:18:35.646Z,99153.13
2023-03-07T12:23:39.087Z,99167.06
2023-03-07T12:28:45.382Z,99150.00
2023-03-07T12:34:04.240Z,99154.75
2023-03-07T12:39:14.579Z,99173.28
2023-03-07T12:44:15.479Z,99158.97
2023-03-07T12:49:22.214Z,99173.53
2023-03-07T12:54:26.072Z,99170.44
2023-03-07T12:59:23.352Z,99186.59
2023-03-07T13:04:30.012Z,99192.47
2023-03-07T13:09:28.014Z,99194.00
2023-03-07T13:14:41.520Z,99188.13
2023-03-07T13:19:39.045Z,99190.88
2023-03-07T13:24:38.479Z,99188.97
2023-03-07T13:30:11.930Z,99198.47
2023-03-07T13:35:09.375Z,99202.03
2023-03-07T13:40:35.760Z,99203.84
2023-03-07T13:45:38.925Z,99205.66
2023-03-07T13:50:35.527Z,99211.66
2023-03-07T13:55:39.942Z,99207.22
2023-03-07T14:00:38.314Z,99227.88
2023-03-07T14:05:34.885Z,99208.50
2023-03-07T14:10:31.728Z,99198.69
2023-03-07T14:15:29.575Z,99216.41
2023-03-07T14:20:32.307Z,99207.28
2023-03-07T14:25:33.279Z,99221.09
2023-03-07T14:30:32.146Z,99223.50
2023-03-07T14:35:39.805Z,99229.16
2023-03-07T14:40:40.512Z,99225.09
2023-03-07T14:46:27.821Z,99242.00
2023-03-07T14:51:26.891Z,99233.81
2023-03-07T14:56:32.293Z,99230.34
2023-03-07T15:01:35.392Z,99229.03
2023-03-07T15:06:32.100Z,99226.69
2023-03-07T15:11:38.357Z,99242.72
2023-03-07T15:16:56.561Z,99265.97
2023-03-07T15:21:56.106Z,99265.50
2023-03-07T15:26:55.137Z,99271.47
2023-03-07T15:31:54.543Z,99277.50
2023-03-07T15:36:51.108Z,99286.34
2023-03-07T15:41:59.685Z,99309.41
2023-03-07T15:46:57.880Z,99320.75
2023-03-07T15:51:57.272Z,99332.03
2023-03-07T15:56:59.315Z,99328.75
2023-03-07T16:01:55.808Z,99326.72
2023-03-07T16:06:52.308Z,99321.78
2023-03-07T16:11:48.897Z,99324.00
2023-03-07T23:19:41.111Z,99647.25
