createdAt,value
2024-05-09T00:00:35.518Z,0.20
2024-05-09T00:03:10.054Z,0.10
2024-05-09T00:05:39.993Z,0.20
2024-05-09T00:08:07.073Z,0.10
2024-05-09T00:10:37.388Z,0.20
2024-05-09T00:13:07.173Z,0.30
2024-05-09T00:15:35.218Z,0.10
2024-05-09T00:18:03.178Z,0.20
2024-05-09T00:20:37.523Z,0.20
2024-05-09T00:23:08.431Z,0.20
2024-05-09T00:25:35.706Z,0.20
2024-05-09T00:28:02.914Z,0.20
2024-05-09T00:30:34.600Z,0.30
2024-05-09T00:33:05.907Z,0.20
2024-05-09T00:35:33.685Z,0.10
2024-05-09T00:38:00.560Z,0.10
2024-05-09T00:40:37.274Z,0.10
2024-05-09T00:43:06.576Z,0.00
2024-05-09T00:45:34.596Z,0.20
2024-05-09T00:48:04.831Z,0.20
2024-05-09T00:50:36.771Z,0.10
2024-05-09T00:53:06.414Z,0.10
2024-05-09T00:55:35.018Z,0.00
2024-05-09T00:58:02.727Z,0.00
2024-05-09T01:00:37.826Z,0.10
2024-05-09T01:03:07.780Z,0.10
2024-05-09T01:05:35.653Z,0.10
2024-05-09T01:08:03.284Z,0.20
2024-05-09T01:10:34.633Z,0.00
2024-05-09T01:13:07.056Z,0.10
2024-05-09T01:15:35.511Z,0.10
2024-05-09T01:18:09.090Z,0.10
2024-05-09T01:20:41.542Z,0.10
2024-05-09T01:23:11.850Z,0.10
2024-05-09T01:25:38.926Z,0.00
2024-05-09T01:28:06.063Z,0.00
2024-05-09T01:30:36.338Z,0.10
2024-05-09T01:33:06.797Z,0.10
2024-05-09T01:35:35.401Z,0.20
2024-05-09T01:38:02.344Z,0.00
2024-05-09T01:40:36.795Z,0.00
2024-05-09T01:43:06.441Z,0.10
2024-05-09T01:45:33.240Z,0.00
2024-05-09T01:48:00.650Z,0.00
2024-05-09T01:52:57.116Z,0.00
2024-05-09T01:55:23.793Z,0.20
2024-05-09T01:57:51.355Z,0.00
2024-05-09T02:00:26.283Z,0.00
2024-05-09T02:03:01.613Z,0.20
2024-05-09T02:05:28.595Z,0.10
2024-05-09T02:07:55.362Z,0.10
2024-05-09T02:10:26.525Z,0.10
2024-05-09T02:12:58.948Z,0.10
2024-05-09T02:15:25.545Z,0.20
2024-05-09T02:17:52.223Z,0.00
2024-05-09T02:20:29.620Z,0.10
2024-05-09T02:23:03.389Z,0.00
2024-05-09T02:25:29.986Z,0.20
2024-05-09T02:27:56.573Z,0.10
2024-05-09T02:30:30.699Z,0.00
2024-05-09T02:33:05.686Z,0.10
2024-05-09T02:35:32.621Z,0.00
2024-05-09T02:37:59.416Z,0.00
2024-05-09T02:40:35.052Z,0.10
2024-05-09T02:43:04.412Z,0.10
2024-05-09T02:45:31.026Z,0.00
2024-05-09T02:47:58.033Z,0.10
2024-05-09T02:50:33.161Z,0.10
2024-05-09T02:53:04.451Z,0.00
2024-05-09T02:55:31.330Z,0.10
2024-05-09T02:57:57.888Z,0.10
2024-05-09T03:00:33.686Z,0.00
2024-05-09T03:03:05.823Z,0.10
2024-05-09T03:05:32.641Z,0.10
2024-05-09T03:07:59.493Z,0.10
2024-05-09T03:10:28.964Z,0.10
2024-05-09T03:13:06.087Z,0.10
2024-05-09T03:15:32.710Z,0.10
2024-05-09T03:18:00.036Z,0.00
2024-05-09T03:20:32.993Z,0.10
2024-05-09T03:23:01.976Z,0.10
2024-05-09T03:25:28.627Z,0.00
2024-05-09T03:27:55.182Z,0.10
2024-05-09T03:30:30.976Z,0.20
2024-05-09T03:33:19.645Z,0.20
2024-05-09T03:35:48.017Z,0.30
2024-05-09T03:38:15.067Z,0.10
2024-05-09T03:40:45.818Z,0.10
2024-05-09T03:43:13.396Z,0.10
2024-05-09T03:45:39.967Z,0.10
2024-05-09T03:48:07.253Z,0.00
2024-05-09T03:50:35.976Z,0.10
2024-05-09T03:53:03.828Z,0.10
2024-05-09T03:55:30.871Z,0.30
2024-05-09T03:57:57.388Z,0.00
2024-05-09T04:00:31.302Z,0.20
2024-05-09T04:03:06.269Z,0.20
2024-05-09T04:05:35.114Z,0.10
2024-05-09T04:08:02.147Z,0.20
2024-05-09T04:10:33.419Z,0.10
2024-05-09T04:13:02.031Z,0.20
2024-05-09T04:15:28.856Z,0.10
2024-05-09T04:17:55.842Z,0.10
2024-05-09T04:20:33.102Z,0.10
2024-05-09T04:23:11.164Z,0.10
2024-05-09T04:25:38.166Z,0.10
2024-05-09T04:28:05.380Z,0.10
2024-05-09T04:30:38.076Z,0.10
2024-05-09T04:33:10.130Z,0.10
2024-05-09T04:35:39.045Z,0.30
2024-05-09T04:38:06.289Z,0.30
2024-05-09T04:40:36.005Z,0.30
2024-05-09T04:43:05.465Z,0.10
2024-05-09T04:45:32.488Z,0.20
2024-05-09T04:47:59.319Z,0.40
2024-05-09T04:50:35.355Z,0.20
2024-05-09T04:53:06.357Z,0.20
2024-05-09T04:55:36.111Z,0.20
2024-05-09T04:58:02.753Z,0.30
2024-05-09T05:00:35.861Z,0.30
2024-05-09T05:03:08.134Z,0.40
2024-05-09T05:05:37.826Z,0.20
2024-05-09T05:08:05.419Z,0.40
2024-05-09T05:10:36.150Z,0.20
2024-05-09T05:13:18.028Z,0.40
2024-05-09T05:15:58.326Z,0.40
2024-05-09T05:18:27.717Z,0.30
2024-05-09T05:20:55.984Z,0.40
2024-05-09T05:23:23.357Z,0.40
2024-05-09T05:25:54.828Z,0.10
2024-05-09T05:28:22.406Z,0.30
2024-05-09T05:30:49.289Z,0.20
2024-05-09T05:33:18.794Z,0.50
2024-05-09T05:35:46.139Z,0.20
2024-05-09T05:38:13.161Z,0.30
2024-05-09T05:40:40.843Z,0.20
2024-05-09T05:43:10.038Z,0.40
2024-05-09T05:45:37.528Z,0.20
2024-05-09T05:48:06.098Z,0.40
2024-05-09T05:50:36.652Z,0.60
2024-05-09T05:53:09.327Z,0.60
2024-05-09T05:58:03.474Z,0.40
2024-05-09T06:00:37.830Z,0.60
2024-05-09T06:03:12.127Z,0.40
2024-05-09T06:05:46.623Z,0.70
2024-05-09T06:08:13.599Z,0.70
2024-05-09T06:10:41.555Z,0.30
2024-05-09T06:13:12.573Z,0.50
2024-05-09T06:15:40.547Z,0.30
2024-05-09T06:18:09.729Z,0.40
2024-05-09T06:20:39.242Z,0.60
2024-05-09T06:23:06.782Z,0.40
2024-05-09T06:25:35.184Z,0.30
2024-05-09T06:28:02.077Z,0.50
2024-05-09T06:30:37.071Z,0.40
2024-05-09T06:33:08.989Z,0.40
2024-05-09T06:35:36.511Z,0.40
2024-05-09T06:38:03.653Z,0.30
2024-05-09T06:40:37.191Z,0.50
2024-05-09T06:43:13.464Z,0.60
2024-05-09T06:45:40.389Z,0.40
2024-05-09T06:48:09.421Z,0.30
2024-05-09T06:50:38.477Z,0.40
2024-05-09T06:53:07.794Z,0.40
2024-05-09T06:55:34.668Z,0.40
2024-05-09T06:58:01.356Z,0.30
2024-05-09T07:00:35.634Z,0.30
2024-05-09T07:03:11.866Z,0.70
2024-05-09T07:05:39.844Z,0.90
2024-05-09T07:08:07.903Z,0.80
2024-05-09T07:10:36.203Z,0.90
2024-05-09T07:13:11.546Z,0.90
2024-05-09T07:15:39.186Z,0.90
2024-05-09T07:18:24.198Z,0.90
2024-05-09T07:20:51.231Z,1.00
2024-05-09T07:23:18.423Z,2.00
2024-05-09T07:25:45.645Z,1.80
2024-05-09T07:28:16.942Z,2.60
2024-05-09T07:30:44.298Z,1.80
2024-05-09T07:33:19.888Z,1.30
2024-05-09T07:35:48.291Z,1.40
2024-05-09T07:38:15.101Z,1.30
2024-05-09T07:40:42.071Z,1.20
2024-05-09T07:43:12.760Z,0.90
2024-05-09T07:45:49.341Z,0.80
2024-05-09T07:53:39.226Z,0.50
2024-05-09T07:56:09.988Z,0.60
2024-05-09T07:58:37.458Z,0.50
2024-05-09T08:01:04.940Z,0.40
2024-05-09T08:03:33.976Z,0.50
2024-05-09T08:06:00.980Z,0.50
2024-05-09T08:08:27.519Z,0.30
2024-05-09T08:10:54.214Z,0.20
2024-05-09T08:13:21.007Z,0.40
2024-05-09T08:15:48.643Z,0.60
2024-05-09T08:18:15.644Z,0.60
2024-05-09T08:20:42.773Z,0.50
2024-05-09T08:23:10.843Z,0.40
2024-05-09T08:25:38.493Z,0.40
2024-05-09T08:28:05.410Z,0.40
2024-05-09T08:30:36.889Z,0.60
2024-05-09T08:33:06.376Z,0.50
2024-05-09T08:35:33.938Z,0.40
2024-05-09T08:38:03.231Z,0.50
2024-05-09T08:40:35.397Z,0.70
2024-05-09T08:43:07.959Z,0.70
2024-05-09T08:45:36.726Z,1.00
2024-05-09T08:48:07.793Z,0.60
2024-05-09T08:50:38.996Z,0.80
2024-05-09T08:53:08.372Z,0.80
2024-05-09T08:55:39.441Z,0.60
2024-05-09T08:58:12.396Z,0.70
2024-05-09T09:00:41.815Z,0.80
2024-05-09T09:03:11.118Z,0.80
2024-05-09T09:05:40.425Z,0.80
2024-05-09T09:08:08.527Z,0.80
2024-05-09T09:10:39.577Z,0.80
2024-05-09T09:13:09.415Z,0.70
2024-05-09T09:15:47.103Z,0.80
2024-05-09T09:18:16.071Z,0.60
2024-05-09T09:20:43.937Z,1.00
2024-05-09T09:23:10.670Z,0.70
2024-05-09T09:25:41.550Z,0.90
2024-05-09T09:28:09.331Z,0.80
2024-05-09T09:30:39.946Z,1.00
2024-05-09T09:33:09.536Z,0.90
2024-05-09T09:35:36.572Z,1.00
2024-05-09T09:38:05.574Z,1.00
2024-05-09T09:40:41.119Z,0.60
2024-05-09T09:43:21.675Z,0.80
2024-05-09T09:45:52.432Z,0.80
2024-05-09T09:48:21.466Z,0.80
2024-05-09T09:50:48.563Z,0.80
2024-05-09T09:53:16.527Z,0.90
2024-05-09T09:55:43.659Z,0.90
2024-05-09T09:58:13.448Z,1.00
2024-05-09T10:00:41.282Z,1.10
2024-05-09T10:03:08.163Z,1.00
2024-05-09T10:05:35.600Z,0.70
2024-05-09T10:08:07.378Z,1.10
2024-05-09T10:10:35.818Z,1.00
2024-05-09T10:13:07.290Z,0.90
2024-05-09T10:15:53.861Z,1.20
2024-05-09T10:18:26.089Z,0.80
2024-05-09T10:20:55.801Z,1.10
2024-05-09T10:23:26.721Z,1.30
2024-05-09T10:26:03.481Z,1.30
2024-05-09T10:28:32.162Z,1.40
2024-05-09T10:31:12.683Z,1.10
2024-05-09T10:33:51.016Z,1.30
2024-05-09T10:36:23.398Z,1.10
2024-05-09T10:38:50.802Z,1.10
2024-05-09T10:41:18.746Z,1.00
2024-05-09T10:43:47.123Z,1.30
2024-05-09T10:46:18.779Z,1.40
2024-05-09T10:48:46.748Z,1.20
2024-05-09T10:51:13.679Z,1.30
2024-05-09T10:53:44.762Z,1.10
2024-05-09T10:56:13.552Z,1.40
2024-05-09T10:58:40.428Z,1.50
2024-05-09T11:01:08.849Z,1.50
2024-05-09T11:03:36.558Z,1.40
2024-05-09T11:06:04.126Z,1.50
2024-05-09T11:08:32.419Z,1.60
2024-05-09T11:10:59.993Z,1.60
2024-05-09T11:13:28.249Z,1.50
2024-05-09T11:15:55.593Z,1.90
2024-05-09T11:18:25.445Z,1.90
2024-05-09T11:20:54.238Z,1.70
2024-05-09T11:23:22.242Z,1.80
2024-05-09T11:25:53.943Z,1.60
2024-05-09T11:28:21.949Z,1.60
2024-05-09T11:30:49.792Z,1.60
2024-05-09T11:33:19.169Z,1.50
2024-05-09T11:35:46.885Z,2.00
2024-05-09T11:38:13.883Z,1.70
2024-05-09T11:40:41.666Z,1.80
2024-05-09T11:43:08.652Z,1.50
2024-05-09T11:45:35.370Z,1.80
2024-05-09T11:48:03.884Z,1.80
2024-05-09T11:50:35.264Z,2.00
2024-05-09T11:53:03.132Z,1.70
2024-05-09T11:55:30.429Z,1.30
2024-05-09T11:57:57.379Z,1.60
2024-05-09T12:00:33.267Z,1.60
2024-05-09T12:03:04.479Z,1.50
2024-05-09T12:05:31.432Z,1.40
2024-05-09T12:07:58.247Z,1.70
2024-05-09T12:10:32.575Z,1.70
2024-05-09T12:13:02.216Z,1.70
2024-05-09T12:15:29.082Z,1.70
2024-05-09T12:17:58.361Z,1.70
2024-05-09T12:20:35.160Z,1.20
2024-05-09T12:23:05.559Z,2.00
2024-05-09T12:25:32.260Z,1.60
2024-05-09T12:27:59.355Z,1.80
2024-05-09T12:30:35.291Z,1.30
2024-05-09T12:33:07.403Z,1.20
2024-05-09T12:35:34.168Z,1.30
2024-05-09T12:38:00.774Z,1.40
2024-05-09T12:40:35.468Z,1.20
2024-05-09T12:43:06.744Z,1.20
2024-05-09T12:45:33.836Z,1.30
2024-05-09T12:48:00.828Z,1.30
2024-05-09T12:50:32.244Z,1.30
2024-05-09T12:53:01.574Z,1.40
2024-05-09T12:55:33.465Z,1.30
2024-05-09T13:00:34.507Z,1.10
2024-05-09T13:03:01.677Z,1.40
2024-05-09T13:05:29.220Z,1.60
2024-05-09T13:07:56.456Z,1.30
2024-05-09T13:10:30.696Z,1.80
2024-05-09T13:12:59.995Z,1.60
2024-05-09T13:15:27.052Z,1.30
2024-05-09T13:17:55.811Z,1.10
2024-05-09T13:20:31.251Z,1.40
2024-05-09T13:23:01.554Z,1.30
2024-05-09T13:25:28.305Z,1.30
2024-05-09T13:28:14.602Z,2.10
2024-05-09T13:30:42.290Z,1.20
2024-05-09T13:33:11.934Z,1.50
2024-05-09T13:35:42.773Z,1.30
2024-05-09T13:38:13.743Z,1.50
2024-05-09T13:40:41.492Z,1.30
2024-05-09T13:43:08.382Z,7.00
2024-05-09T13:45:35.023Z,1.70
2024-05-09T13:48:03.447Z,1.40
2024-05-09T13:50:34.602Z,2.20
2024-05-09T13:53:04.841Z,1.90
2024-05-09T13:55:32.279Z,1.60
2024-05-09T13:57:59.090Z,1.40
2024-05-09T14:00:38.005Z,1.30
2024-05-09T14:03:11.536Z,1.50
2024-05-09T14:05:38.581Z,1.50
2024-05-09T14:08:05.829Z,1.30
2024-05-09T14:10:32.809Z,1.50
2024-05-09T14:13:00.761Z,1.50
2024-05-09T14:15:27.625Z,1.20
2024-05-09T14:17:55.340Z,1.60
2024-05-09T14:20:30.353Z,1.40
2024-05-09T14:22:59.797Z,1.20
2024-05-09T14:25:35.205Z,1.60
2024-05-09T14:28:03.839Z,1.50
2024-05-09T14:30:36.487Z,1.50
2024-05-09T14:33:06.758Z,1.50
2024-05-09T14:35:34.335Z,1.60
2024-05-09T14:38:01.170Z,1.70
2024-05-09T14:40:38.189Z,1.30
2024-05-09T14:43:10.309Z,1.40
2024-05-09T14:45:37.179Z,1.60
2024-05-09T14:48:04.686Z,1.90
2024-05-09T14:50:36.813Z,1.40
2024-05-09T14:53:07.433Z,1.60
2024-05-09T14:55:38.118Z,1.40
2024-05-09T14:58:06.738Z,1.60
2024-05-09T15:00:36.681Z,1.60
2024-05-09T15:03:05.225Z,1.30
2024-05-09T15:05:32.051Z,1.80
2024-05-09T15:07:59.178Z,1.70
2024-05-09T15:10:33.610Z,1.20
2024-05-09T15:13:03.925Z,1.50
2024-05-09T15:15:30.922Z,1.30
2024-05-09T15:17:57.945Z,1.40
2024-05-09T15:20:32.967Z,1.10
2024-05-09T15:23:02.746Z,1.40
2024-05-09T15:25:29.804Z,1.60
2024-05-09T15:27:56.835Z,1.20
2024-05-09T15:30:30.756Z,1.20
2024-05-09T15:33:00.095Z,1.30
2024-05-09T15:35:26.937Z,1.40
2024-05-09T15:37:53.845Z,1.30
2024-05-09T15:40:30.534Z,1.40
2024-05-09T15:43:05.006Z,1.30
2024-05-09T15:45:32.044Z,1.70
2024-05-09T15:47:59.109Z,1.30
2024-05-09T15:50:35.563Z,1.10
2024-05-09T15:53:06.846Z,1.80
2024-05-09T15:55:34.804Z,1.20
2024-05-09T15:58:03.142Z,1.20
2024-05-09T16:00:37.553Z,1.10
2024-05-09T16:03:08.810Z,1.40
2024-05-09T16:05:36.254Z,1.50
2024-05-09T16:08:03.165Z,1.30
2024-05-09T16:10:33.064Z,1.20
2024-05-09T16:13:02.076Z,1.30
2024-05-09T16:15:29.171Z,1.50
2024-05-09T16:17:58.803Z,1.30
2024-05-09T16:20:34.654Z,1.30
2024-05-09T16:23:08.059Z,1.20
2024-05-09T16:25:34.944Z,1.20
2024-05-09T16:28:03.797Z,1.70
2024-05-09T16:30:35.388Z,1.60
2024-05-09T16:33:04.641Z,1.40
2024-05-09T16:35:32.234Z,1.30
2024-05-09T16:38:01.186Z,1.40
2024-05-09T16:40:36.149Z,1.30
2024-05-09T16:43:06.718Z,1.20
2024-05-09T16:45:33.841Z,1.30
2024-05-09T16:48:01.466Z,1.40
2024-05-09T16:50:32.798Z,1.30
2024-05-09T16:53:02.032Z,1.50
2024-05-09T16:55:28.957Z,1.40
2024-05-09T16:57:56.982Z,1.70
2024-05-09T17:00:35.171Z,1.50
2024-05-09T17:03:08.527Z,1.60
2024-05-09T17:05:35.980Z,1.30
2024-05-09T17:08:03.339Z,1.30
2024-05-09T17:10:33.585Z,1.70
2024-05-09T17:13:07.152Z,1.60
2024-05-09T17:15:35.926Z,1.70
2024-05-09T17:18:04.079Z,1.70
2024-05-09T17:20:34.630Z,1.90
2024-05-09T17:23:05.078Z,1.70
2024-05-09T17:25:32.561Z,2.10
2024-05-09T17:28:06.077Z,1.70
2024-05-09T17:30:38.795Z,1.80
2024-05-09T17:33:08.909Z,2.00
2024-05-09T17:35:36.674Z,2.10
2024-05-09T17:38:04.951Z,1.60
2024-05-09T17:40:35.501Z,2.00
2024-05-09T17:43:05.278Z,2.00
2024-05-09T17:45:32.837Z,2.00
2024-05-09T17:48:00.130Z,2.20
2024-05-09T17:50:34.629Z,1.80
2024-05-09T17:53:03.451Z,2.30
2024-05-09T17:55:30.205Z,2.40
2024-05-09T17:57:57.326Z,2.00
2024-05-09T18:00:36.118Z,1.90
2024-05-09T18:03:07.675Z,2.20
2024-05-09T18:05:35.974Z,2.30
2024-05-09T18:08:03.545Z,2.40
2024-05-09T18:10:36.044Z,2.10
2024-05-09T18:13:06.469Z,2.20
2024-05-09T18:15:34.033Z,2.00
2024-05-09T18:18:01.706Z,2.90
2024-05-09T18:20:37.445Z,3.20
2024-05-09T18:23:09.983Z,2.90
2024-05-09T18:25:36.632Z,2.40
2024-05-09T18:28:03.511Z,2.30
2024-05-09T18:30:34.882Z,3.50
2024-05-09T18:33:05.533Z,3.30
2024-05-09T18:35:33.561Z,3.60
2024-05-09T18:38:00.426Z,4.10
2024-05-09T18:40:33.652Z,4.00
2024-05-09T18:43:04.238Z,4.50
2024-05-09T18:45:31.149Z,4.10
2024-05-09T18:47:58.241Z,2.90
2024-05-09T18:50:34.211Z,2.90
2024-05-09T18:53:08.513Z,2.70
2024-05-09T18:55:35.601Z,2.10
2024-05-09T18:58:03.642Z,2.00
2024-05-09T19:00:35.314Z,2.70
2024-05-09T19:03:09.341Z,2.00
2024-05-09T19:05:38.847Z,2.40
2024-05-09T19:08:07.018Z,2.00
2024-05-09T19:10:35.321Z,2.60
2024-05-09T19:13:07.982Z,2.60
2024-05-09T19:15:38.554Z,2.70
2024-05-09T19:18:06.172Z,2.20
2024-05-09T19:20:35.245Z,3.40
2024-05-09T19:23:03.451Z,3.20
2024-05-09T19:25:30.477Z,2.90
2024-05-09T19:27:57.289Z,3.20
2024-05-09T19:30:32.891Z,2.90
2024-05-09T19:33:05.839Z,2.90
2024-05-09T19:35:32.938Z,2.80
2024-05-09T19:37:59.907Z,2.80
2024-05-09T19:40:31.427Z,2.30
2024-05-09T19:43:01.176Z,2.30
2024-05-09T19:45:28.164Z,2.40
2024-05-09T19:47:55.486Z,2.50
2024-05-09T19:50:30.834Z,2.30
2024-05-09T19:53:04.008Z,2.80
2024-05-09T19:55:30.599Z,4.40
2024-05-09T19:57:57.824Z,3.40
2024-05-09T20:00:32.538Z,3.40
2024-05-09T20:03:02.581Z,3.50
2024-05-09T20:05:32.604Z,3.60
2024-05-09T20:07:59.543Z,3.70
2024-05-09T20:10:31.471Z,4.20
2024-05-09T20:13:00.344Z,3.60
2024-05-09T20:15:27.258Z,3.50
2024-05-09T20:17:55.193Z,4.00
2024-05-09T20:20:31.899Z,5.10
2024-05-09T20:23:03.456Z,4.10
2024-05-09T20:25:30.112Z,3.60
2024-05-09T20:27:56.814Z,3.30
2024-05-09T20:30:30.620Z,2.90
2024-05-09T20:33:00.103Z,3.20
2024-05-09T20:35:27.003Z,2.50
2024-05-09T20:37:53.775Z,2.50
2024-05-09T20:40:28.423Z,2.80
2024-05-09T20:42:59.362Z,2.50
2024-05-09T20:45:26.360Z,2.60
2024-05-09T20:47:53.158Z,2.90
2024-05-09T20:50:28.510Z,2.30
2024-05-09T20:53:03.112Z,2.50
2024-05-09T20:55:30.144Z,2.50
2024-05-09T20:57:57.620Z,2.80
2024-05-09T21:00:33.798Z,2.70
2024-05-09T21:03:06.314Z,2.40
2024-05-09T21:05:33.966Z,2.80
2024-05-09T21:08:01.143Z,2.50
2024-05-09T21:10:32.261Z,2.80
2024-05-09T21:13:00.478Z,2.40
2024-05-09T21:15:27.055Z,2.50
2024-05-09T21:17:53.668Z,2.40
2024-05-09T21:20:24.151Z,2.80
2024-05-09T21:22:57.557Z,2.50
2024-05-09T21:25:24.226Z,2.40
2024-05-09T21:27:51.159Z,2.40
2024-05-09T21:30:26.826Z,2.60
2024-05-09T21:32:59.824Z,2.30
2024-05-09T21:35:26.530Z,2.80
2024-05-09T21:37:53.148Z,2.60
2024-05-09T21:40:27.357Z,2.50
2024-05-09T21:43:01.215Z,2.30
2024-05-09T21:45:28.104Z,2.30
2024-05-09T21:47:54.967Z,2.40
2024-05-09T21:50:28.204Z,2.40
2024-05-09T21:53:02.076Z,2.40
2024-05-09T21:55:28.636Z,2.40
2024-05-09T21:57:56.484Z,2.70
2024-05-09T22:00:29.222Z,2.40
2024-05-09T22:03:02.557Z,2.60
2024-05-09T22:05:29.623Z,2.40
2024-05-09T22:07:56.755Z,2.50
2024-05-09T22:10:29.914Z,2.40
2024-05-09T22:13:00.067Z,2.40
2024-05-09T22:15:26.933Z,2.70
2024-05-09T22:17:53.834Z,2.50
2024-05-09T22:20:28.812Z,2.40
2024-05-09T22:23:03.666Z,2.10
2024-05-09T22:25:31.220Z,2.40
2024-05-09T22:27:58.875Z,2.40
2024-05-09T22:30:34.130Z,2.00
2024-05-09T22:33:11.332Z,2.00
2024-05-09T22:35:39.843Z,2.20
2024-05-09T22:38:06.711Z,2.10
2024-05-09T22:40:42.990Z,1.90
2024-05-09T22:43:23.443Z,2.20
2024-05-09T22:45:52.972Z,2.00
2024-05-09T22:48:20.362Z,2.10
2024-05-09T22:50:47.240Z,2.20
2024-05-09T22:53:13.893Z,1.80
2024-05-09T22:55:40.658Z,2.20
2024-05-09T22:58:07.567Z,1.90
2024-05-09T23:00:34.412Z,2.10
2024-05-09T23:03:01.944Z,1.80
2024-05-09T23:05:29.249Z,2.20
2024-05-09T23:07:56.068Z,2.00
2024-05-09T23:10:30.893Z,2.10
2024-05-09T23:13:02.258Z,1.90
2024-05-09T23:15:29.023Z,1.90
2024-05-09T23:17:56.051Z,1.90
2024-05-09T23:20:33.217Z,1.90
2024-05-09T23:23:05.427Z,1.90
2024-05-09T23:25:32.269Z,2.10
2024-05-09T23:27:58.937Z,2.00
2024-05-09T23:30:33.782Z,1.90
2024-05-09T23:33:05.224Z,2.00
2024-05-09T23:35:32.098Z,1.80
2024-05-09T23:37:58.630Z,1.80
2024-05-09T23:40:36.773Z,1.80
2024-05-09T23:43:08.076Z,2.30
2024-05-09T23:45:35.020Z,2.00
2024-05-09T23:48:02.617Z,2.10
2024-05-09T23:50:35.034Z,1.90
2024-05-09T23:53:05.815Z,1.90
2024-05-09T23:55:32.874Z,2.10
2024-05-09T23:57:59.934Z,1.90
