createdAt,value
2022-08-17T00:00:43.514Z,3.40
2022-08-17T00:03:17.156Z,3.30
2022-08-17T00:05:43.989Z,3.50
2022-08-17T00:08:10.532Z,3.57
2022-08-17T00:10:37.065Z,3.77
2022-08-17T00:13:03.584Z,3.67
2022-08-17T00:15:30.127Z,3.53
2022-08-17T00:17:56.694Z,3.53
2022-08-17T00:20:23.382Z,3.57
2022-08-17T00:23:01.230Z,3.63
2022-08-17T00:25:27.778Z,3.53
2022-08-17T00:27:54.323Z,3.10
2022-08-17T00:30:24.552Z,3.40
2022-08-17T00:33:12.685Z,3.13
2022-08-17T00:35:37.623Z,3.30
2022-08-17T00:38:04.186Z,3.27
2022-08-17T00:40:40.747Z,3.30
2022-08-17T00:43:11.228Z,3.60
2022-08-17T00:45:37.762Z,3.30
2022-08-17T00:48:04.289Z,3.73
2022-08-17T00:50:38.014Z,3.30
2022-08-17T00:53:04.527Z,3.17
2022-08-17T00:55:31.103Z,3.40
2022-08-17T00:57:57.658Z,3.43
2022-08-17T01:00:24.160Z,3.17
2022-08-17T01:02:50.731Z,3.67
2022-08-17T01:05:18.639Z,3.43
2022-08-17T01:07:45.410Z,3.57
2022-08-17T01:10:58.196Z,3.70
2022-08-17T01:12:58.459Z,3.60
2022-08-17T01:15:25.005Z,3.53
2022-08-17T01:17:51.508Z,3.77
2022-08-17T01:20:18.058Z,3.70
2022-08-17T01:22:44.594Z,3.50
2022-08-17T01:25:11.214Z,3.50
2022-08-17T01:27:37.766Z,3.43
2022-08-17T01:30:04.333Z,3.13
2022-08-17T01:32:50.978Z,3.37
2022-08-17T01:35:17.770Z,3.07
2022-08-17T01:37:44.279Z,2.87
2022-08-17T01:40:10.941Z,3.43
2022-08-17T01:42:37.478Z,3.30
2022-08-17T01:45:03.982Z,3.80
2022-08-17T01:47:30.544Z,3.70
2022-08-17T01:49:57.695Z,3.90
2022-08-17T01:52:24.207Z,3.50
2022-08-17T01:54:50.753Z,3.30
2022-08-17T01:57:17.291Z,3.63
2022-08-17T01:59:43.794Z,3.30
2022-08-17T02:02:10.327Z,3.80
2022-08-17T02:04:36.834Z,3.87
2022-08-17T02:07:03.329Z,3.40
2022-08-17T02:09:30.273Z,3.70
2022-08-17T02:11:56.967Z,3.70
2022-08-17T02:14:23.478Z,3.60
2022-08-17T02:16:49.979Z,3.40
2022-08-17T02:19:16.554Z,3.63
2022-08-17T02:21:43.110Z,3.70
2022-08-17T02:24:09.619Z,3.40
2022-08-17T02:26:36.163Z,3.57
2022-08-17T02:29:02.686Z,3.43
2022-08-17T02:31:29.194Z,3.40
2022-08-17T02:34:00.582Z,3.70
2022-08-17T02:36:31.434Z,3.40
2022-08-17T02:38:57.937Z,2.83
2022-08-17T02:41:24.521Z,3.13
2022-08-17T02:43:51.022Z,3.30
2022-08-17T02:46:17.558Z,3.10
2022-08-17T02:48:44.128Z,3.20
2022-08-17T02:51:10.636Z,3.13
2022-08-17T02:53:37.138Z,3.20
2022-08-17T02:56:03.667Z,3.33
2022-08-17T02:58:35.075Z,3.30
2022-08-17T03:01:02.419Z,3.60
2022-08-17T03:03:28.957Z,3.67
2022-08-17T03:05:58.278Z,3.37
2022-08-17T03:08:24.773Z,3.17
2022-08-17T03:10:51.309Z,3.40
2022-08-17T03:13:17.814Z,3.27
2022-08-17T03:15:44.515Z,3.37
2022-08-17T03:18:18.996Z,3.47
2022-08-17T03:20:51.785Z,3.20
2022-08-17T03:23:18.315Z,3.70
2022-08-17T03:25:44.866Z,3.70
2022-08-17T03:28:12.263Z,4.00
2022-08-17T03:30:38.802Z,3.60
2022-08-17T03:33:05.318Z,3.50
2022-08-17T03:35:31.885Z,3.53
2022-08-17T03:38:00.155Z,3.53
2022-08-17T03:40:55.172Z,3.50
2022-08-17T03:43:13.748Z,3.70
2022-08-17T03:45:40.315Z,3.90
2022-08-17T03:48:08.350Z,3.90
2022-08-17T03:50:34.922Z,4.43
2022-08-17T03:53:01.543Z,4.57
2022-08-17T03:55:35.757Z,3.83
2022-08-17T03:58:02.840Z,4.27
2022-08-17T04:00:29.351Z,4.00
2022-08-17T04:02:55.890Z,3.30
2022-08-17T04:05:22.431Z,3.50
2022-08-17T04:07:48.998Z,3.10
2022-08-17T04:10:15.574Z,3.53
2022-08-17T04:12:42.082Z,3.00
2022-08-17T04:15:08.668Z,3.37
2022-08-17T04:17:35.196Z,3.20
2022-08-17T04:20:01.729Z,3.60
2022-08-17T04:22:31.938Z,3.13
2022-08-17T04:25:00.666Z,3.37
2022-08-17T04:27:27.173Z,3.53
2022-08-17T04:29:54.779Z,3.80
2022-08-17T04:32:25.149Z,3.97
2022-08-17T04:35:08.958Z,3.50
2022-08-17T04:37:35.478Z,3.70
2022-08-17T04:40:04.157Z,3.07
2022-08-17T04:42:31.082Z,3.53
2022-08-17T04:44:57.577Z,3.10
2022-08-17T04:47:24.147Z,3.73
2022-08-17T04:49:50.702Z,3.33
2022-08-17T04:52:29.792Z,3.30
2022-08-17T04:55:03.746Z,3.77
2022-08-17T04:57:30.261Z,4.07
2022-08-17T05:00:06.074Z,3.80
2022-08-17T05:02:32.625Z,3.50
2022-08-17T05:04:59.143Z,3.53
2022-08-17T05:07:30.951Z,3.57
2022-08-17T05:09:58.133Z,4.07
2022-08-17T05:12:24.686Z,4.03
2022-08-17T05:14:51.216Z,3.80
2022-08-17T05:17:17.765Z,3.73
2022-08-17T05:19:47.576Z,3.63
2022-08-17T05:22:16.586Z,3.93
2022-08-17T05:24:53.833Z,3.63
2022-08-17T05:27:22.059Z,3.63
2022-08-17T05:29:50.057Z,4.17
2022-08-17T05:32:39.084Z,4.00
2022-08-17T05:35:03.110Z,3.30
2022-08-17T05:37:29.629Z,4.00
2022-08-17T05:39:56.257Z,3.70
2022-08-17T05:42:22.840Z,3.80
2022-08-17T05:44:49.342Z,3.50
2022-08-17T05:47:15.872Z,3.50
2022-08-17T05:49:42.375Z,3.60
2022-08-17T05:52:08.877Z,3.70
2022-08-17T05:54:35.453Z,4.00
2022-08-17T05:57:01.975Z,4.20
2022-08-17T05:59:28.520Z,3.97
2022-08-17T06:01:55.098Z,3.97
2022-08-17T06:04:21.635Z,4.00
2022-08-17T06:06:48.130Z,4.43
2022-08-17T06:09:14.718Z,3.87
2022-08-17T06:11:41.223Z,3.97
2022-08-17T06:14:07.764Z,4.10
2022-08-17T06:16:34.851Z,3.50
2022-08-17T06:19:01.434Z,4.30
2022-08-17T06:21:31.946Z,3.67
2022-08-17T06:24:01.758Z,4.20
2022-08-17T06:26:30.505Z,3.70
2022-08-17T06:29:06.341Z,3.90
2022-08-17T06:31:46.249Z,3.77
2022-08-17T06:34:12.845Z,3.87
2022-08-17T06:36:39.348Z,3.73
2022-08-17T06:39:05.854Z,3.83
2022-08-17T06:41:32.371Z,3.80
2022-08-17T06:43:58.908Z,3.57
2022-08-17T06:46:25.438Z,4.20
2022-08-17T06:48:51.976Z,13.67
2022-08-17T06:51:18.538Z,21.17
2022-08-17T06:53:45.098Z,26.23
2022-08-17T06:56:11.652Z,23.40
2022-08-17T06:58:38.816Z,20.60
2022-08-17T07:01:06.967Z,12.33
2022-08-17T07:03:34.325Z,9.83
2022-08-17T07:06:00.839Z,9.83
2022-08-17T07:08:30.542Z,9.13
2022-08-17T07:11:00.859Z,5.90
2022-08-17T07:13:27.369Z,6.00
2022-08-17T07:15:56.961Z,6.37
2022-08-17T07:18:23.724Z,4.70
2022-08-17T07:20:51.669Z,3.70
2022-08-17T07:23:18.262Z,3.60
2022-08-17T07:25:44.766Z,4.00
2022-08-17T07:28:11.359Z,3.63
2022-08-17T07:30:47.405Z,3.40
2022-08-17T07:33:14.371Z,3.80
2022-08-17T07:35:44.286Z,3.23
2022-08-17T07:38:24.129Z,3.37
2022-08-17T07:40:53.042Z,3.47
2022-08-17T07:43:23.124Z,3.00
2022-08-17T07:45:50.118Z,2.87
2022-08-17T07:48:16.663Z,2.67
2022-08-17T07:50:43.363Z,2.70
2022-08-17T07:53:16.274Z,2.50
2022-08-17T07:55:42.833Z,2.80
2022-08-17T07:58:09.423Z,2.70
2022-08-17T08:00:36.082Z,2.50
2022-08-17T08:03:04.769Z,2.20
2022-08-17T08:05:49.290Z,2.60
2022-08-17T08:08:17.334Z,2.27
2022-08-17T08:10:45.354Z,2.97
2022-08-17T08:13:14.222Z,2.33
2022-08-17T08:15:45.115Z,2.60
2022-08-17T08:18:53.911Z,2.40
2022-08-17T08:21:07.226Z,2.10
2022-08-17T08:23:33.739Z,2.50
2022-08-17T08:26:00.243Z,2.20
2022-08-17T08:28:26.779Z,2.30
2022-08-17T08:30:53.284Z,2.50
2022-08-17T08:33:19.804Z,2.37
2022-08-17T08:35:46.409Z,2.30
2022-08-17T08:38:12.920Z,2.20
2022-08-17T08:40:39.425Z,2.23
2022-08-17T08:43:07.167Z,2.43
2022-08-17T08:45:33.737Z,2.17
2022-08-17T08:48:05.278Z,2.00
2022-08-17T08:50:38.235Z,2.30
2022-08-17T08:53:05.178Z,2.00
2022-08-17T08:55:32.652Z,2.33
2022-08-17T08:57:59.187Z,2.27
2022-08-17T09:00:25.886Z,2.17
2022-08-17T09:02:52.506Z,2.30
2022-08-17T09:05:19.065Z,1.90
2022-08-17T09:07:45.660Z,2.20
2022-08-17T09:10:12.226Z,2.03
2022-08-17T09:12:38.719Z,2.17
2022-08-17T09:15:09.431Z,2.40
2022-08-17T09:17:38.908Z,2.30
2022-08-17T09:20:05.489Z,2.50
2022-08-17T09:22:32.014Z,2.20
2022-08-17T09:24:58.589Z,2.30
2022-08-17T09:27:25.138Z,2.13
2022-08-17T09:29:51.641Z,2.17
2022-08-17T09:32:18.392Z,2.40
2022-08-17T09:34:48.384Z,2.20
2022-08-17T09:37:15.177Z,2.40
2022-08-17T09:39:41.918Z,2.40
2022-08-17T09:42:08.555Z,2.00
2022-08-17T09:44:35.089Z,1.87
2022-08-17T09:47:01.695Z,2.10
2022-08-17T09:49:28.307Z,2.20
2022-08-17T09:51:54.906Z,2.17
2022-08-17T09:54:38.645Z,2.20
2022-08-17T09:57:28.765Z,2.17
2022-08-17T09:59:52.906Z,2.37
2022-08-17T10:02:19.499Z,1.90
2022-08-17T10:04:46.160Z,1.90
2022-08-17T10:07:12.665Z,29.43
2022-08-17T10:09:39.238Z,19.40
2022-08-17T10:12:05.750Z,3.20
2022-08-17T10:14:37.969Z,2.70
2022-08-17T10:17:09.983Z,1.93
2022-08-17T10:19:36.546Z,2.30
2022-08-17T10:22:03.183Z,2.97
2022-08-17T10:24:41.606Z,3.50
2022-08-17T10:27:28.112Z,2.17
2022-08-17T10:29:54.683Z,2.00
2022-08-17T10:32:21.261Z,2.30
2022-08-17T10:34:47.981Z,1.90
2022-08-17T10:37:14.535Z,2.30
2022-08-17T10:39:50.377Z,2.03
2022-08-17T10:42:30.466Z,2.17
2022-08-17T10:44:59.834Z,2.23
2022-08-17T10:47:26.387Z,2.20
2022-08-17T10:49:52.979Z,2.17
2022-08-17T10:52:19.537Z,2.37
2022-08-17T10:54:46.057Z,2.30
2022-08-17T10:57:12.700Z,2.17
2022-08-17T10:59:39.269Z,2.20
2022-08-17T11:02:05.826Z,2.10
2022-08-17T11:04:32.444Z,2.03
2022-08-17T11:06:58.959Z,2.10
2022-08-17T11:09:25.551Z,1.90
2022-08-17T11:11:52.093Z,2.00
2022-08-17T11:14:18.642Z,1.93
2022-08-17T11:16:45.192Z,2.00
2022-08-17T11:19:11.786Z,2.00
2022-08-17T11:21:38.314Z,2.07
2022-08-17T11:24:05.187Z,2.10
2022-08-17T11:26:31.694Z,2.30
2022-08-17T11:28:58.250Z,2.20
2022-08-17T11:31:39.336Z,1.80
2022-08-17T11:34:06.214Z,2.10
2022-08-17T11:36:32.772Z,1.90
2022-08-17T11:38:59.303Z,1.73
2022-08-17T11:41:25.808Z,2.10
2022-08-17T11:43:52.385Z,1.90
2022-08-17T11:46:18.995Z,2.50
2022-08-17T11:48:45.507Z,1.97
2022-08-17T11:51:12.078Z,1.90
2022-08-17T11:53:38.660Z,2.00
2022-08-17T11:56:05.176Z,1.80
2022-08-17T11:58:31.695Z,2.00
2022-08-17T12:00:58.303Z,1.70
2022-08-17T12:03:25.013Z,1.70
2022-08-17T12:05:51.575Z,1.97
2022-08-17T12:08:18.201Z,1.97
2022-08-17T12:10:44.704Z,1.40
2022-08-17T12:13:11.227Z,1.53
2022-08-17T12:15:38.046Z,1.90
2022-08-17T12:18:04.615Z,1.73
2022-08-17T12:20:31.217Z,1.80
2022-08-17T12:22:57.814Z,2.30
2022-08-17T12:25:24.471Z,2.00
2022-08-17T12:28:06.291Z,1.70
2022-08-17T12:30:34.045Z,2.30
2022-08-17T12:33:00.550Z,1.60
2022-08-17T12:35:27.090Z,1.50
2022-08-17T12:37:53.680Z,1.87
2022-08-17T12:40:20.188Z,1.73
2022-08-17T12:42:46.694Z,1.90
2022-08-17T12:45:13.290Z,1.70
2022-08-17T12:47:39.802Z,1.60
2022-08-17T12:50:06.378Z,1.63
2022-08-17T12:52:32.946Z,1.60
2022-08-17T12:54:59.497Z,1.80
2022-08-17T12:57:26.095Z,1.80
2022-08-17T12:59:52.616Z,1.80
2022-08-17T13:02:19.197Z,1.63
2022-08-17T13:04:45.776Z,1.60
2022-08-17T13:07:12.363Z,1.60
2022-08-17T13:09:40.395Z,1.87
2022-08-17T13:12:07.674Z,1.90
2022-08-17T13:14:34.494Z,1.77
2022-08-17T13:17:01.076Z,1.90
2022-08-17T13:19:39.829Z,1.70
2022-08-17T13:22:07.214Z,1.70
2022-08-17T13:24:38.143Z,1.83
2022-08-17T13:27:08.031Z,1.87
2022-08-17T13:29:35.107Z,2.00
2022-08-17T13:32:03.870Z,1.93
2022-08-17T13:34:31.331Z,2.00
2022-08-17T13:36:59.905Z,1.93
2022-08-17T13:39:26.504Z,1.90
2022-08-17T13:41:56.067Z,1.80
2022-08-17T13:44:22.637Z,2.00
2022-08-17T13:46:49.188Z,1.90
2022-08-17T13:49:19.036Z,1.90
2022-08-17T13:51:45.633Z,2.10
2022-08-17T13:54:12.141Z,2.07
2022-08-17T13:56:39.720Z,1.90
2022-08-17T13:59:06.382Z,1.90
2022-08-17T14:01:32.972Z,2.00
2022-08-17T14:03:59.617Z,1.80
2022-08-17T14:06:52.216Z,2.00
2022-08-17T14:09:12.689Z,1.83
2022-08-17T14:11:39.348Z,1.93
2022-08-17T14:14:05.926Z,1.97
2022-08-17T14:16:32.446Z,2.07
2022-08-17T14:18:59.058Z,2.20
2022-08-17T14:21:25.628Z,1.80
2022-08-17T14:23:54.415Z,2.20
2022-08-17T14:26:21.661Z,2.20
2022-08-17T14:28:56.357Z,1.90
2022-08-17T14:31:23.583Z,1.80
2022-08-17T14:33:50.139Z,1.70
2022-08-17T14:36:16.790Z,2.00
2022-08-17T14:38:43.428Z,1.90
2022-08-17T14:41:09.958Z,2.07
2022-08-17T14:43:36.517Z,2.03
2022-08-17T14:46:03.113Z,1.80
2022-08-17T14:48:29.650Z,2.00
2022-08-17T14:50:56.370Z,1.90
2022-08-17T14:53:22.882Z,2.07
2022-08-17T14:55:49.446Z,2.20
2022-08-17T14:58:16.032Z,1.90
2022-08-17T15:00:42.541Z,2.10
2022-08-17T15:03:09.073Z,1.83
2022-08-17T15:05:35.766Z,2.30
2022-08-17T15:08:02.283Z,1.87
2022-08-17T15:10:28.864Z,1.80
2022-08-17T15:12:55.425Z,1.97
2022-08-17T15:15:22.014Z,1.67
2022-08-17T15:17:48.580Z,1.77
2022-08-17T15:20:15.315Z,2.20
2022-08-17T15:22:42.118Z,1.80
2022-08-17T15:25:08.752Z,2.00
2022-08-17T15:27:35.312Z,1.73
2022-08-17T15:30:01.900Z,1.90
2022-08-17T15:32:28.453Z,1.90
2022-08-17T15:34:54.995Z,2.00
2022-08-17T15:37:21.557Z,2.17
2022-08-17T15:39:48.216Z,1.90
2022-08-17T15:42:14.759Z,2.10
2022-08-17T15:44:41.343Z,1.80
2022-08-17T15:47:07.938Z,1.93
2022-08-17T15:49:34.533Z,1.93
2022-08-17T15:52:01.095Z,2.20
2022-08-17T15:54:31.724Z,2.00
2022-08-17T15:57:01.153Z,2.00
2022-08-17T15:59:27.777Z,2.10
2022-08-17T16:03:15.987Z,2.00
2022-08-17T16:04:43.900Z,2.40
2022-08-17T16:07:10.761Z,2.27
2022-08-17T16:09:37.315Z,2.07
2022-08-17T16:12:03.830Z,2.20
2022-08-17T16:14:34.123Z,2.00
2022-08-17T16:17:01.821Z,2.37
2022-08-17T16:19:28.361Z,2.07
2022-08-17T16:21:54.854Z,2.20
2022-08-17T16:24:21.353Z,2.30
2022-08-17T16:26:47.975Z,2.07
2022-08-17T16:29:14.489Z,2.40
2022-08-17T16:31:40.995Z,2.20
2022-08-17T16:34:16.699Z,2.50
2022-08-17T16:36:53.712Z,2.30
2022-08-17T16:39:22.863Z,2.30
2022-08-17T16:41:49.467Z,2.40
2022-08-17T16:44:15.976Z,2.57
2022-08-17T16:46:45.525Z,8.77
2022-08-17T16:49:12.637Z,5.83
2022-08-17T16:51:56.305Z,19.17
2022-08-17T16:54:22.846Z,7.27
2022-08-17T16:56:49.404Z,14.80
2022-08-17T16:59:31.213Z,6.30
2022-08-17T17:02:02.533Z,2.80
2022-08-17T17:04:29.033Z,2.20
2022-08-17T17:07:01.750Z,2.80
2022-08-17T17:09:28.276Z,2.90
2022-08-17T17:11:54.882Z,2.90
2022-08-17T17:14:21.413Z,3.33
2022-08-17T17:16:48.058Z,3.20
2022-08-17T17:19:14.620Z,2.63
2022-08-17T17:21:41.276Z,2.53
2022-08-17T17:24:07.859Z,2.43
2022-08-17T17:26:34.451Z,2.10
2022-08-17T17:29:01.011Z,2.23
2022-08-17T17:31:27.642Z,2.20
2022-08-17T17:33:54.178Z,36.00
2022-08-17T17:36:20.737Z,12.57
2022-08-17T17:38:47.303Z,7.47
2022-08-17T17:41:13.895Z,5.70
2022-08-17T17:43:41.012Z,4.80
2022-08-17T17:46:28.681Z,3.83
2022-08-17T17:48:54.573Z,2.80
2022-08-17T17:52:09.360Z,3.03
2022-08-17T17:54:07.743Z,3.20
2022-08-17T17:56:43.099Z,2.73
2022-08-17T17:59:12.639Z,2.70
2022-08-17T18:01:39.424Z,2.73
2022-08-17T18:04:08.284Z,2.53
2022-08-17T18:06:43.630Z,2.53
2022-08-17T18:09:10.230Z,2.60
2022-08-17T18:11:37.578Z,3.07
2022-08-17T18:14:04.133Z,2.87
2022-08-17T18:16:31.984Z,2.60
2022-08-17T18:18:58.634Z,2.70
2022-08-17T18:21:25.146Z,2.70
2022-08-17T18:23:51.721Z,3.40
2022-08-17T18:26:18.223Z,4.03
2022-08-17T18:28:44.729Z,3.27
2022-08-17T18:31:11.473Z,3.07
2022-08-17T18:33:38.018Z,2.90
2022-08-17T18:36:04.530Z,2.63
2022-08-17T18:38:31.123Z,3.27
2022-08-17T18:40:57.782Z,3.07
2022-08-17T18:43:24.364Z,2.90
2022-08-17T18:45:50.879Z,3.00
2022-08-17T18:48:17.462Z,3.57
2022-08-17T18:50:43.976Z,3.33
2022-08-17T18:53:12.264Z,3.20
2022-08-17T18:55:38.921Z,3.20
2022-08-17T18:58:06.374Z,2.90
2022-08-17T19:00:32.925Z,3.30
2022-08-17T19:02:59.567Z,3.07
2022-08-17T19:05:26.156Z,3.67
2022-08-17T19:07:52.842Z,3.50
2022-08-17T19:10:19.531Z,3.37
2022-08-17T19:12:46.047Z,3.70
2022-08-17T19:15:12.850Z,4.17
2022-08-17T19:17:39.380Z,3.87
2022-08-17T19:20:05.906Z,3.67
2022-08-17T19:22:32.880Z,3.90
2022-08-17T19:25:02.620Z,4.30
2022-08-17T19:27:34.930Z,3.77
2022-08-17T19:30:08.813Z,4.40
2022-08-17T19:32:35.327Z,4.70
2022-08-17T19:35:01.871Z,4.30
2022-08-17T19:37:28.454Z,4.03
2022-08-17T19:39:55.097Z,4.37
2022-08-17T19:42:21.667Z,4.40
2022-08-17T19:44:48.183Z,3.93
2022-08-17T19:47:19.590Z,4.10
2022-08-17T19:49:57.286Z,4.20
2022-08-17T19:52:26.536Z,4.40
2022-08-17T19:54:53.057Z,4.03
2022-08-17T19:57:19.601Z,4.13
2022-08-17T19:59:46.160Z,3.93
2022-08-17T20:02:12.740Z,4.00
2022-08-17T20:04:39.279Z,4.40
2022-08-17T20:07:05.917Z,3.67
2022-08-17T20:09:33.858Z,4.43
2022-08-17T20:12:00.650Z,4.50
2022-08-17T20:14:27.226Z,4.20
2022-08-17T20:16:53.890Z,4.37
2022-08-17T20:19:20.499Z,4.23
2022-08-17T20:21:47.011Z,4.40
2022-08-17T20:24:13.530Z,4.10
2022-08-17T20:26:40.166Z,4.40
2022-08-17T20:29:14.384Z,3.93
2022-08-17T20:31:40.978Z,4.60
2022-08-17T20:34:07.487Z,3.97
2022-08-17T20:36:34.148Z,4.33
2022-08-17T20:39:00.748Z,4.40
2022-08-17T20:41:27.339Z,4.03
2022-08-17T20:43:53.925Z,4.17
2022-08-17T20:46:20.598Z,4.40
2022-08-17T20:48:47.572Z,4.73
2022-08-17T20:51:14.269Z,4.20
2022-08-17T20:53:40.819Z,4.33
2022-08-17T20:56:07.425Z,4.30
2022-08-17T20:58:34.010Z,4.17
2022-08-17T21:01:01.077Z,4.30
2022-08-17T21:03:27.632Z,3.97
2022-08-17T21:06:16.971Z,4.10
2022-08-17T21:08:45.915Z,4.23
2022-08-17T21:11:12.524Z,4.00
2022-08-17T21:13:39.045Z,4.03
2022-08-17T21:16:05.614Z,4.10
2022-08-17T21:18:32.134Z,3.80
2022-08-17T21:20:58.700Z,4.07
2022-08-17T21:23:25.207Z,4.17
2022-08-17T21:25:51.810Z,4.10
2022-08-17T21:28:18.363Z,4.73
2022-08-17T21:30:46.326Z,4.33
2022-08-17T21:33:12.867Z,4.23
2022-08-17T21:35:39.733Z,4.13
2022-08-17T21:38:06.233Z,4.13
2022-08-17T21:40:32.883Z,4.53
2022-08-17T21:42:59.478Z,4.10
2022-08-17T21:45:25.987Z,4.30
2022-08-17T21:47:52.808Z,4.00
2022-08-17T21:50:19.472Z,3.93
2022-08-17T21:52:46.072Z,4.37
2022-08-17T21:55:12.634Z,4.13
2022-08-17T21:57:39.186Z,4.00
2022-08-17T22:00:05.809Z,4.13
2022-08-17T22:02:32.327Z,4.10
2022-08-17T22:04:58.887Z,3.63
2022-08-17T22:07:25.474Z,4.30
2022-08-17T22:09:51.986Z,4.07
2022-08-17T22:12:18.551Z,4.20
2022-08-17T22:14:52.667Z,3.93
2022-08-17T22:17:20.444Z,3.80
2022-08-17T22:19:46.976Z,4.20
2022-08-17T22:22:13.535Z,4.53
2022-08-17T22:24:40.066Z,4.10
2022-08-17T22:27:06.602Z,4.20
2022-08-17T22:29:33.130Z,3.90
2022-08-17T22:31:59.626Z,4.20
2022-08-17T22:34:26.187Z,3.57
2022-08-17T22:36:52.691Z,4.00
2022-08-17T22:39:19.258Z,3.63
2022-08-17T22:41:45.850Z,3.90
2022-08-17T22:44:12.397Z,3.83
2022-08-17T22:46:38.938Z,4.07
2022-08-17T22:49:05.569Z,3.77
2022-08-17T22:51:32.070Z,4.07
2022-08-17T22:53:58.597Z,3.90
2022-08-17T22:56:25.106Z,3.70
2022-08-17T22:58:59.089Z,3.70
2022-08-17T23:01:26.044Z,3.87
2022-08-17T23:03:52.576Z,4.47
2022-08-17T23:06:19.109Z,3.50
2022-08-17T23:08:45.650Z,4.20
2022-08-17T23:11:12.204Z,3.50
2022-08-17T23:13:38.709Z,3.80
2022-08-17T23:16:05.253Z,3.50
2022-08-17T23:18:31.847Z,3.60
2022-08-17T23:20:58.357Z,3.83
2022-08-17T23:23:25.058Z,3.80
2022-08-17T23:25:51.587Z,4.20
2022-08-17T23:28:18.080Z,3.43
2022-08-17T23:30:44.594Z,3.43
2022-08-17T23:33:11.118Z,3.70
2022-08-17T23:35:39.858Z,3.73
2022-08-17T23:38:07.623Z,3.57
2022-08-17T23:40:34.186Z,3.60
2022-08-17T23:43:00.712Z,3.90
2022-08-17T23:45:31.249Z,3.73
2022-08-17T23:47:57.883Z,3.47
2022-08-17T23:50:24.446Z,3.80
2022-08-17T23:52:56.469Z,3.50
2022-08-17T23:55:23.010Z,3.43
2022-08-17T23:57:49.670Z,3.33
