createdAt,value
2022-08-03T01:53:15.637Z,100744.25
2022-08-03T01:55:44.898Z,100757.63
2022-08-03T01:58:15.520Z,100748.53
2022-08-03T02:00:43.858Z,100751.47
2022-08-03T02:03:21.322Z,100750.78
2022-08-03T02:05:57.203Z,100750.78
2022-08-03T02:08:33.944Z,100750.16
2022-08-03T02:11:02.605Z,100756.88
2022-08-03T02:13:30.747Z,100759.03
2022-08-03T02:15:58.662Z,100757.19
2022-08-03T02:18:26.614Z,100764.38
2022-08-03T02:20:54.131Z,100760.56
2022-08-03T02:23:21.065Z,100766.25
2022-08-03T02:25:53.998Z,100770.22
2022-08-03T02:28:22.444Z,100771.91
2022-08-03T02:30:54.081Z,100767.72
2022-08-03T02:33:27.907Z,100778.53
2022-08-03T02:35:56.538Z,100762.72
2022-08-03T02:38:33.105Z,100772.03
2022-08-03T02:41:03.949Z,100772.69
2022-08-03T02:44:30.686Z,100778.41
2022-08-03T02:47:54.967Z,100783.31
2022-08-03T02:50:23.879Z,100784.16
2022-08-03T02:52:52.232Z,100780.16
2022-08-03T02:56:18.919Z,100779.78
2022-08-03T02:58:49.973Z,100782.78
2022-08-03T03:01:20.771Z,100774.56
2022-08-03T03:03:49.262Z,100777.81
2022-08-03T03:06:17.952Z,100778.06
2022-08-03T03:08:47.285Z,100773.47
2022-08-03T03:11:15.916Z,100773.88
2022-08-03T03:13:45.119Z,100771.13
2022-08-03T03:16:13.962Z,100774.97
2022-08-03T03:18:43.246Z,100784.28
2022-08-03T03:21:11.036Z,100780.28
2022-08-03T03:23:39.625Z,100779.84
2022-08-03T03:26:07.158Z,100783.06
2022-08-03T03:28:37.042Z,100781.59
2022-08-03T03:31:06.555Z,100774.56
2022-08-03T03:33:37.441Z,100777.97
2022-08-03T03:36:06.552Z,100782.56
2022-08-03T03:38:34.308Z,100791.84
2022-08-03T03:41:01.331Z,100792.28
2022-08-03T03:43:29.521Z,100796.50
2022-08-03T03:45:58.438Z,100794.34
2022-08-03T03:48:26.391Z,100801.09
2022-08-03T03:50:54.043Z,100804.28
2022-08-03T03:53:20.904Z,100800.88
2022-08-03T03:55:59.155Z,100794.31
2022-08-03T03:58:31.279Z,100799.22
2022-08-03T04:00:58.059Z,100804.72
2022-08-03T04:03:24.778Z,100811.28
2022-08-03T04:06:10.243Z,100809.38
2022-08-03T04:08:55.831Z,100816.78
2022-08-03T04:11:32.248Z,100826.56
2022-08-03T04:14:25.936Z,100823.59
2022-08-03T04:16:58.754Z,100817.53
2022-08-03T04:19:32.398Z,100822.84
2022-08-03T04:22:03.059Z,100833.28
2022-08-03T04:24:35.287Z,100819.53
2022-08-03T04:27:05.760Z,100827.19
2022-08-03T04:29:35.537Z,100827.63
2022-08-03T04:32:07.198Z,100841.78
2022-08-03T04:34:34.004Z,100837.75
2022-08-03T04:37:05.906Z,100848.13
2022-08-03T04:40:32.593Z,100844.28
2022-08-03T04:47:42.181Z,100849.19
2022-08-03T04:50:12.949Z,100850.00
2022-08-03T04:57:25.346Z,100848.97
2022-08-03T05:00:31.205Z,100850.25
2022-08-03T05:03:20.517Z,100853.06
2022-08-03T05:06:01.818Z,100859.19
2022-08-03T05:08:46.504Z,100856.88
2022-08-03T05:11:29.232Z,100852.44
2022-08-03T05:13:56.247Z,100855.19
2022-08-03T05:16:23.300Z,100855.41
2022-08-03T05:19:49.973Z,100864.06
2022-08-03T05:22:17.222Z,100878.03
2022-08-03T05:29:37.916Z,100889.22
2022-08-03T05:32:24.591Z,100883.06
2022-08-03T05:34:51.459Z,100885.22
2022-08-03T05:37:18.158Z,100887.09
2022-08-03T05:39:44.861Z,100889.22
2022-08-03T05:42:12.364Z,100892.59
2022-08-03T05:44:39.110Z,100891.75
2022-08-03T05:47:06.215Z,100897.91
2022-08-03T05:50:34.798Z,100889.84
2022-08-03T05:53:37.067Z,100907.63
2022-08-03T05:56:43.176Z,100911.81
2022-08-03T05:59:38.128Z,100911.81
2022-08-03T06:02:05.761Z,100915.44
2022-08-03T06:04:32.469Z,100915.63
2022-08-03T06:06:59.233Z,100913.09
2022-08-03T06:10:33.665Z,100910.56
2022-08-03T06:12:14.256Z,100914.78
2022-08-03T06:19:09.514Z,100909.97
2022-08-03T06:21:59.997Z,100905.72
2022-08-03T06:24:27.516Z,100910.16
2022-08-03T06:27:56.260Z,100906.53
2022-08-03T06:30:23.066Z,100910.81
2022-08-03T06:32:51.703Z,100911.84
2022-08-03T06:35:19.685Z,100913.72
2022-08-03T06:37:49.001Z,100930.03
2022-08-03T06:40:24.308Z,100921.56
2022-08-03T06:42:51.532Z,100923.69
2022-08-03T06:50:14.928Z,100924.97
2022-08-03T06:53:44.467Z,100922.41
2022-08-03T06:57:11.136Z,100917.31
2022-08-03T07:00:37.608Z,100909.97
2022-08-03T07:07:56.703Z,100900.19
2022-08-03T07:11:23.134Z,100897.44
2022-08-03T07:18:41.165Z,100901.66
2022-08-03T07:22:07.616Z,100884.34
2022-08-03T07:29:25.826Z,100906.97
2022-08-03T07:32:52.300Z,100912.25
2022-08-03T07:36:18.874Z,100912.69
2022-08-03T07:39:45.337Z,100917.75
2022-08-03T07:46:04.100Z,100917.34
2022-08-03T07:48:31.614Z,100924.34
2022-08-03T07:50:58.314Z,100929.19
2022-08-03T07:53:25.164Z,100933.63
2022-08-03T07:55:51.916Z,100934.22
2022-08-03T07:58:23.734Z,100946.88
2022-08-03T08:00:53.389Z,100946.03
2022-08-03T08:03:22.020Z,100943.59
2022-08-03T08:05:49.179Z,100953.47
2022-08-03T08:08:16.252Z,100958.47
2022-08-03T08:10:43.087Z,100946.19
2022-08-03T08:13:25.403Z,100950.06
2022-08-03T08:15:52.374Z,100945.63
2022-08-03T08:18:19.084Z,100945.84
2022-08-03T08:20:45.961Z,100951.78
2022-08-03T08:23:37.932Z,100954.75
2022-08-03T08:25:59.517Z,100942.66
2022-08-03T08:28:31.930Z,100948.34
2022-08-03T08:30:59.861Z,100943.03
2022-08-03T08:33:37.405Z,100937.69
2022-08-03T08:36:14.772Z,100938.94
2022-08-03T08:38:42.920Z,100944.41
2022-08-03T08:41:11.446Z,100945.28
2022-08-03T08:43:38.330Z,100946.09
2022-08-03T08:46:08.689Z,100947.13
2022-08-03T08:48:40.620Z,100946.88
2022-08-03T08:51:09.866Z,100951.88
2022-08-03T08:53:37.619Z,100946.25
2022-08-03T08:56:05.688Z,100945.97
2022-08-03T08:58:38.777Z,100947.63
2022-08-03T09:01:05.884Z,100956.22
2022-08-03T09:03:35.476Z,100953.47
2022-08-03T09:06:03.155Z,100951.13
2022-08-03T09:08:30.867Z,100957.66
2022-08-03T09:10:58.273Z,100953.97
2022-08-03T09:13:25.687Z,100960.22
2022-08-03T09:16:15.057Z,100957.97
2022-08-03T09:18:43.877Z,100966.72
2022-08-03T09:21:31.275Z,100971.97
2022-08-03T09:24:05.640Z,100970.09
2022-08-03T09:26:37.905Z,100965.94
2022-08-03T09:29:14.505Z,100972.53
2022-08-03T09:31:44.929Z,100980.22
2022-08-03T09:34:16.918Z,100993.00
2022-08-03T09:36:51.668Z,100981.44
2022-08-03T09:39:19.324Z,100985.03
2022-08-03T09:42:05.666Z,100995.72
2022-08-03T09:44:44.436Z,100996.53
2022-08-03T09:47:12.576Z,100978.06
2022-08-03T09:49:41.665Z,100984.75
2022-08-03T09:52:37.909Z,100978.00
2022-08-03T09:56:35.255Z,100962.66
2022-08-03T09:58:08.602Z,100970.81
2022-08-03T10:01:04.354Z,100987.97
2022-08-03T10:04:03.138Z,100980.41
2022-08-03T10:06:29.022Z,100984.00
2022-08-03T10:09:07.395Z,100987.41
2022-08-03T10:11:40.377Z,100982.16
2022-08-03T10:14:11.089Z,100969.72
2022-08-03T10:16:40.059Z,100981.28
2022-08-03T10:19:09.834Z,100959.88
2022-08-03T10:21:39.099Z,100971.63
2022-08-03T10:24:08.752Z,100960.06
2022-08-03T10:26:39.609Z,100971.25
2022-08-03T10:29:24.961Z,100965.78
2022-08-03T10:31:58.159Z,100969.25
2022-08-03T10:34:34.087Z,100960.38
2022-08-03T10:37:05.570Z,100967.66
2022-08-03T10:39:32.451Z,100962.63
2022-08-03T10:42:00.004Z,100959.13
2022-08-03T10:44:34.129Z,100965.09
2022-08-03T10:47:01.517Z,100962.09
2022-08-03T10:49:34.812Z,100977.44
2022-08-03T10:52:13.225Z,100974.00
2022-08-03T10:55:10.804Z,100970.97
2022-08-03T10:57:58.506Z,100965.94
2022-08-03T11:00:27.936Z,100982.94
2022-08-03T11:03:12.899Z,100979.97
2022-08-03T11:05:48.329Z,100961.75
2022-08-03T11:08:23.996Z,100975.38
2022-08-03T11:10:53.325Z,100963.09
2022-08-03T11:13:22.540Z,100971.09
2022-08-03T11:15:52.790Z,100972.19
2022-08-03T11:18:27.217Z,100958.63
2022-08-03T11:21:00.349Z,100971.31
2022-08-03T11:24:02.534Z,100966.22
2022-08-03T11:26:32.251Z,100962.41
2022-08-03T11:29:31.243Z,100954.44
2022-08-03T11:31:58.403Z,100967.59
2022-08-03T11:34:25.599Z,100964.19
2022-08-03T11:37:22.817Z,100970.69
2022-08-03T11:39:53.109Z,100966.53
2022-08-03T11:42:42.879Z,100989.88
2022-08-03T11:46:09.389Z,100981.97
2022-08-03T11:49:42.204Z,100982.81
2022-08-03T11:53:19.264Z,100988.66
2022-08-03T11:56:45.915Z,100997.72
2022-08-03T12:00:12.388Z,100990.09
2022-08-03T12:03:41.690Z,100976.03
2022-08-03T12:07:14.135Z,100997.63
2022-08-03T12:15:06.760Z,101006.53
2022-08-03T12:18:33.241Z,101007.03
2022-08-03T12:22:05.842Z,101004.19
2022-08-03T12:25:39.413Z,101018.44
2022-08-03T12:33:10.009Z,101046.16
2022-08-03T12:36:09.941Z,101058.28
2022-08-03T12:38:40.181Z,101045.72
2022-08-03T12:41:13.893Z,101038.03
2022-08-03T12:43:50.319Z,101048.38
2022-08-03T12:46:19.411Z,101044.50
2022-08-03T12:50:04.477Z,101052.50
2022-08-03T12:56:24.163Z,101040.94
2022-08-03T12:58:51.349Z,101053.81
2022-08-03T13:01:18.085Z,101066.09
2022-08-03T13:04:46.426Z,101053.25
2022-08-03T13:08:12.937Z,101063.44
2022-08-03T13:14:31.177Z,101075.47
2022-08-03T13:16:58.131Z,101091.34
2022-08-03T13:19:24.862Z,101093.81
2022-08-03T13:21:53.726Z,101095.75
2022-08-03T13:24:32.847Z,101102.50
2022-08-03T13:27:00.540Z,101104.56
2022-08-03T13:29:27.608Z,101102.38
2022-08-03T13:31:54.472Z,101104.13
2022-08-03T13:34:23.888Z,101112.06
2022-08-03T13:37:08.403Z,101104.44
2022-08-03T13:39:58.433Z,101092.97
2022-08-03T13:42:22.865Z,101092.59
2022-08-03T13:44:49.833Z,101095.75
2022-08-03T13:47:16.584Z,101105.81
2022-08-03T13:49:54.148Z,101101.22
2022-08-03T13:52:33.838Z,101090.72
2022-08-03T13:56:00.337Z,101093.16
2022-08-03T13:59:27.140Z,101093.50
2022-08-03T14:05:36.295Z,101086.06
2022-08-03T14:08:05.315Z,101080.91
2022-08-03T14:12:07.249Z,101081.59
2022-08-03T14:14:38.277Z,101088.53
2022-08-03T14:22:03.712Z,101067.28
2022-08-03T14:25:43.497Z,101053.91
2022-08-03T14:33:08.975Z,101066.19
2022-08-03T14:36:35.421Z,101072.81
2022-08-03T14:44:01.277Z,101062.34
2022-08-03T14:47:28.759Z,101074.06
2022-08-03T14:50:55.350Z,101051.63
2022-08-03T14:54:21.893Z,101060.94
2022-08-03T15:02:04.568Z,101067.38
2022-08-03T15:04:27.911Z,101070.00
2022-08-03T15:06:54.725Z,101059.69
2022-08-03T15:09:23.973Z,101068.09
2022-08-03T15:11:51.043Z,101062.78
2022-08-03T15:14:19.405Z,101066.63
2022-08-03T15:16:55.191Z,101057.50
2022-08-03T15:20:03.191Z,101061.97
2022-08-03T15:22:09.080Z,101051.03
2022-08-03T15:24:35.913Z,101067.63
2022-08-03T15:28:03.808Z,101063.41
2022-08-03T15:30:35.267Z,101064.69
2022-08-03T15:33:02.302Z,101075.31
2022-08-03T15:35:29.150Z,101076.81
2022-08-03T15:38:55.963Z,101080.25
2022-08-03T15:41:29.003Z,101079.66
2022-08-03T15:44:55.543Z,101087.56
2022-08-03T15:47:24.053Z,101080.34
2022-08-03T15:49:50.808Z,101089.72
2022-08-03T15:52:17.692Z,101079.78
2022-08-03T15:54:44.474Z,101082.56
2022-08-03T15:57:11.341Z,101079.69
2022-08-03T15:59:38.046Z,101076.31
2022-08-03T16:02:04.971Z,101084.63
2022-08-03T16:04:31.750Z,101079.78
2022-08-03T16:06:58.589Z,101083.28
2022-08-03T16:09:42.535Z,101076.00
2022-08-03T16:12:11.815Z,101085.53
2022-08-03T16:14:51.995Z,101082.16
2022-08-03T16:17:19.700Z,101083.72
2022-08-03T16:19:46.823Z,101086.03
2022-08-03T16:22:14.484Z,101087.78
2022-08-03T16:24:41.678Z,101087.94
2022-08-03T16:27:36.720Z,101075.47
2022-08-03T16:29:55.943Z,101084.78
2022-08-03T16:32:23.881Z,101096.44
2022-08-03T16:39:33.230Z,101095.22
2022-08-03T16:42:59.742Z,101090.72
2022-08-03T16:46:26.563Z,101093.09
2022-08-03T16:48:53.356Z,101096.47
2022-08-03T16:52:20.004Z,101091.16
2022-08-03T16:54:50.591Z,101093.31
2022-08-03T16:57:59.684Z,101089.06
2022-08-03T17:00:12.480Z,101094.53
2022-08-03T17:03:00.744Z,101095.84
2022-08-03T17:05:43.906Z,101093.16
2022-08-03T17:09:14.669Z,101089.38
2022-08-03T17:12:22.359Z,101098.75
2022-08-03T17:15:21.628Z,101097.66
2022-08-03T17:22:51.636Z,101105.69
2022-08-03T17:26:01.540Z,101097.03
2022-08-03T17:28:48.124Z,101097.41
2022-08-03T17:31:23.107Z,101101.91
2022-08-03T17:34:00.726Z,101097.34
2022-08-03T17:37:03.412Z,101108.56
2022-08-03T17:44:17.082Z,101101.75
2022-08-03T17:46:12.117Z,101118.31
2022-08-03T17:48:56.943Z,101112.03
2022-08-03T17:51:23.712Z,101121.22
2022-08-03T17:54:06.248Z,101121.00
2022-08-03T17:57:28.075Z,101130.75
2022-08-03T18:01:57.099Z,101135.56
2022-08-03T18:04:03.076Z,101135.63
2022-08-03T18:06:56.805Z,101137.03
2022-08-03T18:10:06.764Z,101134.03
2022-08-03T18:12:18.791Z,101127.50
2022-08-03T18:15:00.821Z,101124.13
2022-08-03T18:18:01.965Z,101126.66
2022-08-03T18:20:32.369Z,101133.78
2022-08-03T18:27:56.393Z,101139.81
2022-08-03T18:31:33.254Z,101141.38
2022-08-03T18:39:03.154Z,101148.25
2022-08-03T18:42:32.234Z,101157.81
2022-08-03T18:49:46.176Z,101173.03
2022-08-03T18:53:19.602Z,101163.28
2022-08-03T18:56:29.585Z,101175.19
2022-08-03T19:03:46.415Z,101186.84
2022-08-03T19:07:13.099Z,101193.75
2022-08-03T19:10:19.750Z,101205.00
2022-08-03T19:14:11.476Z,101209.59
2022-08-03T19:17:38.468Z,101218.03
2022-08-03T19:21:15.504Z,101223.59
2022-08-03T19:24:42.460Z,101222.84
2022-08-03T19:37:40.089Z,101244.75
2022-08-03T19:43:57.705Z,101250.78
2022-08-03T19:46:31.506Z,101241.72
2022-08-03T19:49:14.973Z,101253.63
2022-08-03T19:51:59.438Z,101252.78
2022-08-03T19:55:29.037Z,101253.00
2022-08-03T19:58:58.771Z,101261.72
2022-08-03T20:01:26.418Z,101268.28
2022-08-03T20:03:55.178Z,101275.72
2022-08-03T20:06:23.558Z,101281.88
2022-08-03T20:12:41.732Z,101281.84
2022-08-03T20:16:08.378Z,101295.00
2022-08-03T20:18:56.052Z,101300.50
2022-08-03T20:21:25.015Z,101299.00
2022-08-03T20:24:54.451Z,101310.47
2022-08-03T20:28:26.621Z,101312.38
2022-08-03T20:31:53.579Z,101309.97
2022-08-03T20:38:18.960Z,101316.28
2022-08-03T20:40:47.135Z,101322.41
2022-08-03T20:43:14.387Z,101315.41
2022-08-03T20:45:59.073Z,101316.91
2022-08-03T20:49:27.882Z,101312.25
2022-08-03T20:52:54.596Z,101307.56
2022-08-03T20:55:47.993Z,101311.13
2022-08-03T20:58:24.412Z,101311.72
2022-08-03T21:00:53.769Z,101315.13
2022-08-03T21:04:21.028Z,101316.56
2022-08-03T21:08:04.837Z,101322.06
2022-08-03T21:10:40.646Z,101324.59
2022-08-03T21:13:23.594Z,101320.38
2022-08-03T21:20:16.230Z,101322.13
2022-08-03T21:22:47.134Z,101326.56
2022-08-03T21:25:16.063Z,101336.78
2022-08-03T21:27:43.384Z,101346.72
2022-08-03T21:30:11.271Z,101352.44
2022-08-03T21:32:41.366Z,101344.84
2022-08-03T21:35:10.530Z,101351.16
2022-08-03T21:38:29.656Z,101362.53
2022-08-03T21:40:57.282Z,101364.34
2022-08-03T21:48:17.968Z,101372.13
2022-08-03T21:51:44.650Z,101369.34
2022-08-03T21:58:53.249Z,101363.50
2022-08-03T22:02:24.406Z,101366.25
2022-08-03T22:05:51.474Z,101360.88
2022-08-03T22:09:17.946Z,101379.00
2022-08-03T22:12:44.679Z,101375.75
2022-08-03T22:16:11.209Z,101385.81
2022-08-03T22:23:33.279Z,101387.91
2022-08-03T22:27:02.549Z,101393.88
2022-08-03T22:30:29.237Z,101400.91
2022-08-03T22:33:55.819Z,101406.69
2022-08-03T22:41:11.822Z,101415.28
2022-08-03T22:47:23.361Z,101416.69
2022-08-03T22:50:50.161Z,101423.28
2022-08-03T23:00:48.780Z,101426.97
2022-08-03T23:08:09.453Z,101424.16
2022-08-03T23:11:35.923Z,101437.56
2022-08-03T23:18:56.448Z,101446.88
2022-08-03T23:21:52.872Z,101448.66
2022-08-03T23:24:30.254Z,101449.38
2022-08-03T23:31:50.708Z,101465.97
2022-08-03T23:35:15.900Z,101466.19
2022-08-03T23:42:25.352Z,101471.22
2022-08-03T23:45:51.803Z,101477.91
2022-08-03T23:49:18.512Z,101490.75
2022-08-03T23:52:48.068Z,101494.31
2022-08-03T23:55:40.486Z,101493.47
2022-08-03T23:58:42.136Z,101492.78
