createdAt,value
2022-10-30T00:02:33.191Z,35.47
2022-10-30T00:05:38.816Z,34.10
2022-10-30T00:08:44.398Z,33.24
2022-10-30T00:11:52.597Z,35.30
2022-10-30T00:14:58.182Z,39.53
2022-10-30T00:18:04.249Z,40.16
2022-10-30T00:21:12.519Z,39.10
2022-10-30T00:24:18.138Z,41.56
2022-10-30T00:27:26.502Z,41.28
2022-10-30T00:30:32.281Z,40.85
2022-10-30T00:33:38.042Z,42.62
2022-10-30T00:36:43.650Z,41.45
2022-10-30T00:39:49.476Z,41.86
2022-10-30T00:42:57.945Z,43.38
2022-10-30T00:46:11.721Z,45.44
2022-10-30T00:49:20.058Z,45.35
2022-10-30T00:52:33.094Z,46.60
2022-10-30T00:55:46.935Z,46.31
2022-10-30T00:59:03.375Z,45.55
2022-10-30T01:02:11.703Z,45.82
2022-10-30T01:05:25.777Z,46.44
2022-10-30T01:08:32.059Z,44.80
2022-10-30T01:11:37.905Z,43.25
2022-10-30T01:14:55.282Z,41.84
2022-10-30T01:18:26.287Z,42.81
2022-10-30T01:21:54.126Z,42.65
2022-10-30T01:25:24.181Z,42.37
2022-10-30T01:29:04.735Z,41.23
2022-10-30T01:32:37.724Z,40.66
2022-10-30T01:35:55.648Z,40.57
2022-10-30T01:39:10.604Z,41.81
2022-10-30T01:42:48.735Z,41.06
2022-10-30T01:46:30.016Z,39.27
2022-10-30T01:50:13.507Z,39.70
2022-10-30T01:53:40.464Z,38.47
2022-10-30T01:57:05.145Z,37.74
2022-10-30T02:00:15.620Z,38.46
2022-10-30T02:03:32.732Z,38.38
2022-10-30T02:06:43.069Z,41.87
2022-10-30T02:09:49.638Z,44.59
2022-10-30T02:12:55.669Z,46.14
2022-10-30T02:16:03.991Z,49.22
2022-10-30T02:19:09.594Z,49.79
2022-10-30T02:22:18.188Z,53.70
2022-10-30T02:25:24.050Z,51.61
2022-10-30T02:28:31.282Z,49.47
2022-10-30T02:31:36.932Z,48.61
2022-10-30T02:34:43.171Z,47.94
2022-10-30T02:37:53.618Z,48.16
2022-10-30T02:41:03.717Z,46.79
2022-10-30T02:44:09.887Z,49.12
2022-10-30T02:47:15.524Z,50.54
2022-10-30T02:50:21.161Z,47.90
2022-10-30T02:53:39.924Z,44.77
2022-10-30T02:56:50.597Z,40.38
2022-10-30T02:59:56.255Z,36.85
2022-10-30T03:03:08.487Z,34.03
2022-10-30T03:06:17.947Z,34.50
2022-10-30T03:09:26.139Z,33.97
2022-10-30T03:12:31.733Z,33.96
2022-10-30T03:15:37.416Z,32.60
2022-10-30T03:18:45.658Z,32.79
2022-10-30T03:21:51.382Z,32.13
2022-10-30T03:24:59.678Z,32.55
2022-10-30T03:28:06.217Z,32.75
2022-10-30T03:31:16.264Z,32.56
2022-10-30T03:34:22.245Z,33.54
2022-10-30T03:37:30.148Z,32.67
2022-10-30T03:40:38.439Z,35.82
2022-10-30T03:43:44.168Z,35.84
2022-10-30T03:46:49.928Z,37.22
2022-10-30T03:50:03.616Z,37.90
2022-10-30T03:53:09.334Z,38.26
2022-10-30T03:56:17.700Z,37.70
2022-10-30T03:59:31.699Z,35.73
2022-10-30T04:03:15.709Z,35.01
2022-10-30T04:06:21.880Z,34.43
2022-10-30T04:09:27.917Z,34.58
2022-10-30T04:12:36.235Z,34.22
2022-10-30T04:15:42.925Z,34.39
2022-10-30T04:18:48.699Z,36.25
2022-10-30T04:21:54.374Z,34.98
2022-10-30T04:25:00.231Z,35.81
2022-10-30T04:28:10.064Z,37.47
2022-10-30T04:31:16.468Z,39.42
2022-10-30T04:34:28.722Z,38.99
2022-10-30T04:37:40.944Z,38.82
2022-10-30T04:40:47.746Z,38.53
2022-10-30T04:43:56.911Z,39.24
2022-10-30T04:47:02.793Z,39.03
2022-10-30T04:50:15.638Z,37.88
2022-10-30T04:53:22.823Z,38.50
2022-10-30T04:56:35.244Z,39.14
2022-10-30T04:59:44.161Z,39.73
2022-10-30T05:02:49.762Z,41.34
2022-10-30T05:06:04.861Z,43.11
2022-10-30T05:09:10.501Z,47.74
2022-10-30T05:12:19.751Z,46.54
2022-10-30T05:15:35.217Z,44.96
2022-10-30T05:18:40.919Z,48.61
2022-10-30T05:21:46.549Z,46.72
2022-10-30T05:24:52.809Z,46.75
2022-10-30T05:28:02.264Z,47.24
2022-10-30T05:31:12.394Z,47.18
2022-10-30T05:34:38.325Z,46.36
2022-10-30T05:37:43.995Z,44.43
2022-10-30T05:40:51.476Z,44.22
2022-10-30T05:43:57.349Z,44.40
2022-10-30T05:47:07.288Z,45.29
2022-10-30T05:50:15.350Z,45.93
2022-10-30T05:53:36.015Z,44.22
2022-10-30T05:56:43.577Z,45.83
2022-10-30T05:59:49.293Z,45.29
2022-10-30T06:03:03.671Z,42.51
2022-10-30T06:06:11.075Z,42.98
2022-10-30T06:09:16.888Z,42.82
2022-10-30T06:12:42.787Z,43.95
2022-10-30T06:16:01.381Z,43.78
2022-10-30T06:19:26.144Z,45.75
2022-10-30T06:22:37.287Z,46.12
2022-10-30T06:25:52.093Z,49.44
2022-10-30T06:29:07.718Z,48.48
2022-10-30T06:32:13.346Z,50.72
2022-10-30T06:35:26.222Z,47.36
2022-10-30T06:38:33.210Z,45.88
2022-10-30T06:41:39.606Z,45.36
2022-10-30T06:45:00.121Z,45.64
2022-10-30T06:48:10.259Z,46.02
2022-10-30T06:51:24.426Z,45.64
2022-10-30T06:54:32.719Z,43.78
2022-10-30T06:57:38.651Z,43.64
2022-10-30T07:00:54.150Z,42.56
2022-10-30T07:04:15.074Z,42.82
2022-10-30T07:07:32.038Z,43.00
2022-10-30T07:10:38.824Z,43.38
2022-10-30T07:14:03.227Z,45.75
2022-10-30T07:17:39.869Z,44.37
2022-10-30T07:20:59.203Z,43.56
2022-10-30T07:24:18.341Z,45.13
2022-10-30T07:27:50.376Z,43.34
2022-10-30T07:31:24.183Z,40.30
2022-10-30T07:34:56.849Z,41.62
2022-10-30T07:38:09.135Z,40.50
2022-10-30T07:41:29.774Z,39.17
2022-10-30T07:45:25.760Z,38.11
2022-10-30T07:48:50.321Z,38.07
2022-10-30T07:52:17.365Z,36.59
2022-10-30T07:55:25.508Z,35.98
2022-10-30T07:58:33.760Z,35.45
2022-10-30T08:01:53.631Z,41.34
2022-10-30T08:05:13.872Z,37.96
2022-10-30T08:08:45.047Z,34.88
2022-10-30T08:12:03.609Z,32.49
2022-10-30T08:15:15.122Z,31.01
2022-10-30T08:18:21.692Z,37.15
2022-10-30T08:21:34.061Z,32.36
2022-10-30T08:24:46.942Z,28.68
2022-10-30T08:27:59.296Z,25.67
2022-10-30T08:31:15.154Z,27.72
2022-10-30T08:34:40.252Z,26.46
2022-10-30T08:37:46.389Z,33.66
2022-10-30T08:40:52.321Z,28.65
2022-10-30T08:43:58.760Z,27.07
2022-10-30T08:47:13.842Z,27.36
2022-10-30T08:50:19.690Z,27.29
2022-10-30T08:53:25.396Z,23.79
2022-10-30T08:56:32.992Z,23.45
2022-10-30T08:59:49.635Z,23.82
2022-10-30T09:03:17.844Z,23.34
2022-10-30T09:11:15.124Z,22.04
2022-10-30T09:14:21.393Z,21.82
2022-10-30T09:17:27.254Z,21.67
2022-10-30T09:20:35.785Z,21.45
2022-10-30T09:23:42.587Z,21.25
2022-10-30T09:27:19.993Z,21.30
2022-10-30T09:30:28.512Z,24.49
2022-10-30T09:33:43.100Z,24.97
2022-10-30T09:37:23.352Z,23.68
2022-10-30T09:40:57.012Z,22.10
2022-10-30T09:44:26.089Z,25.27
2022-10-30T09:47:50.665Z,26.22
2022-10-30T09:51:21.859Z,39.21
2022-10-30T09:54:53.646Z,39.96
2022-10-30T09:58:20.112Z,38.98
2022-10-30T10:01:36.821Z,40.64
2022-10-30T10:04:53.061Z,43.84
2022-10-30T10:08:35.099Z,45.76
2022-10-30T10:12:16.516Z,53.38
2022-10-30T10:15:41.583Z,39.70
2022-10-30T10:18:55.080Z,35.36
2022-10-30T10:22:03.443Z,33.40
2022-10-30T10:25:21.060Z,27.96
2022-10-30T10:29:08.295Z,25.61
2022-10-30T10:33:04.252Z,25.09
2022-10-30T10:36:31.092Z,22.65
2022-10-30T10:40:19.400Z,22.32
2022-10-30T10:44:03.346Z,23.88
2022-10-30T10:47:49.435Z,24.06
2022-10-30T10:51:08.966Z,26.08
2022-10-30T10:54:22.720Z,24.64
2022-10-30T10:57:36.462Z,23.50
2022-10-30T11:00:46.761Z,21.87
2022-10-30T11:04:06.026Z,21.01
2022-10-30T11:07:25.274Z,19.97
2022-10-30T11:10:31.120Z,21.64
2022-10-30T11:13:41.004Z,20.11
2022-10-30T11:17:16.269Z,20.57
2022-10-30T11:20:31.988Z,19.28
2022-10-30T11:23:51.165Z,18.35
2022-10-30T11:27:19.575Z,18.50
2022-10-30T11:30:34.191Z,18.31
2022-10-30T11:33:44.128Z,19.03
2022-10-30T11:36:52.433Z,19.89
2022-10-30T11:40:09.221Z,20.45
2022-10-30T11:43:31.062Z,20.43
2022-10-30T11:46:40.631Z,19.68
2022-10-30T11:49:56.885Z,18.36
2022-10-30T11:53:16.471Z,20.15
2022-10-30T11:56:27.471Z,21.72
2022-10-30T11:59:33.509Z,23.98
2022-10-30T12:02:48.942Z,23.29
2022-10-30T12:06:12.267Z,23.89
2022-10-30T12:09:25.416Z,23.14
2022-10-30T12:12:36.984Z,22.75
2022-10-30T12:15:45.349Z,21.54
2022-10-30T12:19:15.399Z,21.07
2022-10-30T12:22:35.054Z,20.78
2022-10-30T12:25:41.276Z,19.89
2022-10-30T12:29:01.577Z,19.90
2022-10-30T12:32:17.678Z,17.59
2022-10-30T12:35:42.234Z,18.36
2022-10-30T12:38:59.490Z,18.22
2022-10-30T12:42:16.267Z,19.22
2022-10-30T12:45:31.953Z,18.46
2022-10-30T12:48:53.325Z,16.73
2022-10-30T12:52:20.212Z,17.03
2022-10-30T12:55:43.159Z,16.22
2022-10-30T12:59:00.267Z,16.63
2022-10-30T13:02:31.365Z,15.64
2022-10-30T13:05:48.444Z,16.06
2022-10-30T13:09:24.417Z,15.58
2022-10-30T13:12:40.875Z,13.85
2022-10-30T13:15:53.679Z,13.36
2022-10-30T13:19:04.097Z,13.36
2022-10-30T13:22:22.030Z,13.41
2022-10-30T13:25:39.273Z,12.82
2022-10-30T13:29:02.130Z,12.60
2022-10-30T13:32:32.446Z,12.79
2022-10-30T13:35:51.281Z,12.64
2022-10-30T13:39:16.327Z,12.60
2022-10-30T13:42:43.602Z,12.33
2022-10-30T13:46:59.899Z,12.26
2022-10-30T13:50:38.577Z,12.95
2022-10-30T13:53:58.105Z,13.15
2022-10-30T13:57:17.845Z,13.64
2022-10-30T14:00:32.970Z,13.00
2022-10-30T14:04:01.125Z,13.27
2022-10-30T14:07:30.106Z,13.98
2022-10-30T14:10:49.101Z,14.64
2022-10-30T14:13:59.218Z,14.53
2022-10-30T14:17:16.783Z,15.17
2022-10-30T14:20:31.058Z,15.50
2022-10-30T14:23:40.067Z,14.84
2022-10-30T14:26:53.269Z,14.62
2022-10-30T14:29:59.898Z,13.53
2022-10-30T14:33:06.241Z,13.07
2022-10-30T14:36:25.858Z,13.16
2022-10-30T14:39:33.327Z,12.70
2022-10-30T14:42:55.040Z,12.65
2022-10-30T14:46:20.277Z,12.88
2022-10-30T14:49:49.466Z,14.10
2022-10-30T14:53:29.553Z,15.01
2022-10-30T14:56:54.290Z,15.56
2022-10-30T15:00:45.056Z,15.88
2022-10-30T15:04:10.687Z,15.21
2022-10-30T15:07:34.388Z,15.80
2022-10-30T15:11:11.737Z,16.62
2022-10-30T15:14:48.737Z,17.57
2022-10-30T15:18:20.313Z,17.50
2022-10-30T15:21:46.739Z,16.97
2022-10-30T15:24:55.091Z,17.63
2022-10-30T15:28:04.555Z,20.78
2022-10-30T15:31:25.107Z,22.58
2022-10-30T15:34:33.621Z,20.29
2022-10-30T15:37:39.491Z,20.27
2022-10-30T15:40:45.529Z,20.32
2022-10-30T15:43:54.525Z,20.69
2022-10-30T15:47:18.308Z,20.89
2022-10-30T15:50:32.617Z,21.50
2022-10-30T15:53:48.594Z,24.56
2022-10-30T15:57:42.811Z,21.93
2022-10-30T16:00:38.223Z,25.30
2022-10-30T16:03:47.391Z,26.50
2022-10-30T16:06:57.627Z,24.59
2022-10-30T16:10:17.322Z,24.45
2022-10-30T16:13:41.679Z,25.13
2022-10-30T16:16:51.275Z,27.33
2022-10-30T16:20:18.393Z,27.76
2022-10-30T16:23:25.521Z,28.10
2022-10-30T16:26:35.677Z,29.33
2022-10-30T16:29:41.850Z,30.55
2022-10-30T16:33:02.483Z,30.89
2022-10-30T16:36:19.764Z,31.95
2022-10-30T16:39:26.927Z,33.24
2022-10-30T16:42:35.126Z,32.18
2022-10-30T16:45:59.467Z,31.26
2022-10-30T16:49:35.393Z,32.02
2022-10-30T16:52:55.686Z,27.93
2022-10-30T16:56:03.529Z,27.89
2022-10-30T16:59:18.083Z,28.88
2022-10-30T17:02:26.885Z,27.11
2022-10-30T17:05:38.003Z,26.28
2022-10-30T17:08:47.423Z,26.01
2022-10-30T17:12:15.226Z,24.88
2022-10-30T17:15:25.087Z,23.61
2022-10-30T17:18:34.051Z,24.77
2022-10-30T17:21:45.368Z,25.79
2022-10-30T17:24:52.047Z,27.71
2022-10-30T17:28:00.316Z,28.71
2022-10-30T17:31:37.491Z,31.40
2022-10-30T17:34:43.293Z,34.00
2022-10-30T17:37:52.276Z,33.61
2022-10-30T17:40:58.136Z,34.74
2022-10-30T17:44:05.110Z,33.07
2022-10-30T17:47:19.883Z,29.12
2022-10-30T17:50:25.505Z,31.19
2022-10-30T17:53:35.725Z,29.41
2022-10-30T17:56:42.346Z,29.36
2022-10-30T17:59:50.408Z,27.86
2022-10-30T18:02:56.069Z,28.08
2022-10-30T18:06:05.652Z,27.44
2022-10-30T18:09:16.338Z,26.75
2022-10-30T18:12:21.987Z,27.06
2022-10-30T18:15:36.701Z,25.95
2022-10-30T18:18:42.317Z,24.22
2022-10-30T18:21:51.824Z,25.16
2022-10-30T18:25:05.183Z,25.83
2022-10-30T18:28:18.762Z,26.38
2022-10-30T18:31:27.390Z,25.82
2022-10-30T18:34:33.030Z,24.50
2022-10-30T18:37:38.634Z,22.14
2022-10-30T18:40:50.986Z,20.70
2022-10-30T18:43:56.666Z,21.13
2022-10-30T18:47:03.347Z,21.31
2022-10-30T18:50:28.417Z,21.37
2022-10-30T18:53:35.340Z,21.58
2022-10-30T18:56:44.160Z,20.81
2022-10-30T18:59:49.735Z,21.52
2022-10-30T19:02:55.930Z,20.77
2022-10-30T19:06:01.584Z,21.74
2022-10-30T19:09:26.380Z,22.03
2022-10-30T19:13:04.194Z,22.49
2022-10-30T19:16:15.880Z,22.86
2022-10-30T19:19:24.245Z,22.36
2022-10-30T19:22:30.355Z,23.33
2022-10-30T19:25:40.647Z,22.75
2022-10-30T19:28:49.461Z,23.50
2022-10-30T19:31:55.084Z,23.97
2022-10-30T19:35:05.377Z,24.48
2022-10-30T19:38:14.116Z,24.76
2022-10-30T19:41:20.056Z,26.11
2022-10-30T19:44:28.531Z,30.13
2022-10-30T19:47:36.825Z,30.76
2022-10-30T19:50:45.549Z,32.03
2022-10-30T19:53:52.796Z,32.89
2022-10-30T19:56:58.432Z,31.74
2022-10-30T20:00:14.953Z,33.06
2022-10-30T20:03:20.569Z,33.52
2022-10-30T20:06:27.271Z,34.99
2022-10-30T20:09:36.947Z,33.44
2022-10-30T20:12:42.629Z,33.91
2022-10-30T20:15:50.919Z,34.19
2022-10-30T20:18:56.639Z,32.01
2022-10-30T20:22:04.939Z,31.60
2022-10-30T20:25:12.122Z,32.13
2022-10-30T20:28:26.161Z,32.27
2022-10-30T20:31:34.458Z,32.58
2022-10-30T20:34:40.224Z,31.95
2022-10-30T20:37:59.047Z,30.63
2022-10-30T20:41:08.090Z,31.16
2022-10-30T20:44:15.556Z,31.52
2022-10-30T20:47:23.757Z,31.25
2022-10-30T20:50:29.561Z,33.00
2022-10-30T20:53:41.041Z,33.50
2022-10-30T20:56:47.893Z,33.63
2022-10-30T20:59:53.491Z,33.35
2022-10-30T21:03:05.693Z,34.85
2022-10-30T21:06:17.474Z,34.08
2022-10-30T21:09:28.508Z,34.33
2022-10-30T21:12:34.343Z,32.66
2022-10-30T21:15:42.847Z,26.23
2022-10-30T21:18:54.496Z,20.99
2022-10-30T21:22:00.139Z,20.69
2022-10-30T21:25:12.945Z,19.32
2022-10-30T21:28:18.590Z,18.65
2022-10-30T21:31:24.760Z,18.18
2022-10-30T21:34:33.016Z,18.17
2022-10-30T21:37:39.501Z,18.77
2022-10-30T21:40:45.246Z,18.64
2022-10-30T21:43:54.953Z,18.78
2022-10-30T21:47:00.607Z,18.24
2022-10-30T21:50:12.666Z,18.05
2022-10-30T21:53:18.886Z,18.85
2022-10-30T21:56:27.596Z,19.69
2022-10-30T21:59:33.284Z,20.15
2022-10-30T22:02:39.100Z,18.58
2022-10-30T22:05:47.327Z,17.62
2022-10-30T22:08:56.835Z,16.52
2022-10-30T22:12:02.462Z,16.68
2022-10-30T22:15:10.147Z,15.97
2022-10-30T22:18:15.861Z,16.30
2022-10-30T22:21:24.524Z,16.36
2022-10-30T22:24:30.107Z,16.12
2022-10-30T22:27:35.665Z,16.12
2022-10-30T22:30:41.295Z,15.14
2022-10-30T22:33:48.281Z,14.93
2022-10-30T22:36:56.703Z,14.66
2022-10-30T22:40:04.615Z,14.92
2022-10-30T22:43:10.314Z,15.42
2022-10-30T22:46:17.519Z,16.15
2022-10-30T22:49:23.107Z,15.73
2022-10-30T22:52:31.374Z,16.14
2022-10-30T22:55:36.968Z,16.37
2022-10-30T22:58:43.361Z,16.51
2022-10-30T23:01:49.112Z,16.89
2022-10-30T23:04:54.815Z,17.28
2022-10-30T23:08:03.021Z,16.56
2022-10-30T23:11:10.196Z,16.25
2022-10-30T23:14:15.764Z,15.06
2022-10-30T23:17:21.365Z,14.46
2022-10-30T23:20:26.946Z,15.09
2022-10-30T23:23:39.020Z,16.17
2022-10-30T23:26:44.619Z,18.63
2022-10-30T23:29:51.224Z,18.59
2022-10-30T23:32:57.126Z,18.09
2022-10-30T23:36:03.658Z,17.82
2022-10-30T23:39:16.241Z,18.55
2022-10-30T23:42:21.861Z,18.22
2022-10-30T23:45:27.526Z,18.94
2022-10-30T23:48:33.189Z,17.87
2022-10-30T23:51:38.954Z,17.84
2022-10-30T23:54:47.220Z,17.80
2022-10-30T23:57:52.893Z,16.87
