createdAt,value
2018-10-17T00:00:44.565Z,0.00
2018-10-17T00:01:44.543Z,0.00
2018-10-17T00:02:44.512Z,0.00
2018-10-17T00:03:44.463Z,0.00
2018-10-17T00:04:44.431Z,0.00
2018-10-17T00:05:44.401Z,0.00
2018-10-17T00:06:44.388Z,0.00
2018-10-17T00:07:44.337Z,0.00
2018-10-17T00:08:44.310Z,0.00
2018-10-17T00:09:44.268Z,0.00
2018-10-17T00:10:44.236Z,0.00
2018-10-17T00:11:44.203Z,0.00
2018-10-17T00:12:44.186Z,0.00
2018-10-17T00:13:44.137Z,0.00
2018-10-17T00:14:44.113Z,0.00
2018-10-17T00:15:44.072Z,0.00
2018-10-17T00:16:44.041Z,0.00
2018-10-17T00:17:44.015Z,0.00
2018-10-17T00:18:43.973Z,0.00
2018-10-17T00:19:43.942Z,0.00
2018-10-17T00:20:43.907Z,0.00
2018-10-17T00:21:43.870Z,0.00
2018-10-17T00:22:43.861Z,0.00
2018-10-17T00:23:43.811Z,0.00
2018-10-17T00:24:43.783Z,0.00
2018-10-17T00:25:43.746Z,0.00
2018-10-17T00:26:43.718Z,0.00
2018-10-17T00:27:43.689Z,0.00
2018-10-17T00:28:43.646Z,0.00
2018-10-17T00:29:43.613Z,0.00
2018-10-17T00:30:43.582Z,0.00
2018-10-17T00:31:43.549Z,0.00
2018-10-17T00:32:43.521Z,0.00
2018-10-17T00:33:43.483Z,0.00
2018-10-17T00:34:43.449Z,0.00
2018-10-17T00:35:43.417Z,0.00
2018-10-17T00:36:43.386Z,0.00
2018-10-17T00:37:43.398Z,0.00
2018-10-17T00:38:43.320Z,0.00
2018-10-17T00:39:43.284Z,0.00
2018-10-17T00:40:43.255Z,0.00
2018-10-17T00:41:43.226Z,0.00
2018-10-17T00:42:43.194Z,0.00
2018-10-17T00:43:43.154Z,0.00
2018-10-17T00:44:43.122Z,0.00
2018-10-17T00:45:43.087Z,0.00
2018-10-17T00:46:43.056Z,0.00
2018-10-17T00:47:43.031Z,0.00
2018-10-17T00:48:42.993Z,0.00
2018-10-17T00:49:42.959Z,0.00
2018-10-17T00:50:42.922Z,0.00
2018-10-17T00:51:42.895Z,0.00
2018-10-17T00:52:42.876Z,0.00
2018-10-17T00:53:42.831Z,0.00
2018-10-17T00:54:42.800Z,0.00
2018-10-17T00:55:42.760Z,0.00
2018-10-17T00:56:42.729Z,0.00
2018-10-17T00:57:42.696Z,0.00
2018-10-17T00:58:42.669Z,0.00
2018-10-17T00:59:42.628Z,0.00
2018-10-17T01:00:42.596Z,0.00
2018-10-17T01:01:42.576Z,0.00
2018-10-17T01:02:42.530Z,0.00
2018-10-17T01:03:42.508Z,0.00
2018-10-17T01:04:42.471Z,0.00
2018-10-17T01:05:42.429Z,0.00
2018-10-17T01:06:42.396Z,0.00
2018-10-17T01:07:42.371Z,0.00
2018-10-17T01:08:42.342Z,0.00
2018-10-17T01:09:42.300Z,0.00
2018-10-17T01:10:42.265Z,0.00
2018-10-17T01:11:42.233Z,0.00
2018-10-17T01:12:42.202Z,0.00
2018-10-17T01:13:42.181Z,0.00
2018-10-17T01:14:42.134Z,0.00
2018-10-17T01:15:42.105Z,0.00
2018-10-17T01:16:42.106Z,0.00
2018-10-17T01:17:42.037Z,0.00
2018-10-17T01:18:42.003Z,0.00
2018-10-17T01:19:41.980Z,0.00
2018-10-17T01:20:41.938Z,0.00
2018-10-17T01:21:41.904Z,0.00
2018-10-17T01:22:42.810Z,0.00
2018-10-17T01:23:42.819Z,0.00
2018-10-17T01:24:41.811Z,0.00
2018-10-17T01:25:41.771Z,0.00
2018-10-17T01:26:41.732Z,0.00
2018-10-17T01:27:41.704Z,0.00
2018-10-17T01:28:41.671Z,0.00
2018-10-17T01:29:41.649Z,0.00
2018-10-17T01:30:41.609Z,0.00
2018-10-17T01:31:41.571Z,0.00
2018-10-17T01:32:41.540Z,0.00
2018-10-17T01:33:41.509Z,0.00
2018-10-17T01:34:41.479Z,0.00
2018-10-17T01:35:41.439Z,0.00
2018-10-17T01:36:42.315Z,0.00
2018-10-17T01:37:41.374Z,0.00
2018-10-17T01:38:41.341Z,0.00
2018-10-17T01:39:41.314Z,0.00
2018-10-17T01:40:41.275Z,0.00
2018-10-17T01:41:41.242Z,0.00
2018-10-17T01:42:41.205Z,0.00
2018-10-17T01:43:41.178Z,0.00
2018-10-17T01:44:41.149Z,0.00
2018-10-17T01:45:41.110Z,0.00
2018-10-17T01:46:41.077Z,0.00
2018-10-17T01:47:41.040Z,0.00
2018-10-17T01:48:41.010Z,0.00
2018-10-17T01:49:40.983Z,0.00
2018-10-17T01:50:40.943Z,0.00
2018-10-17T01:51:40.909Z,0.00
2018-10-17T01:52:40.880Z,0.00
2018-10-17T01:53:40.843Z,0.00
2018-10-17T01:54:40.817Z,0.00
2018-10-17T01:55:40.779Z,0.00
2018-10-17T01:56:40.744Z,0.00
2018-10-17T01:57:40.712Z,0.00
2018-10-17T01:58:40.685Z,0.00
2018-10-17T01:59:40.660Z,0.00
2018-10-17T02:00:40.609Z,0.00
2018-10-17T02:01:40.576Z,0.00
2018-10-17T02:02:40.543Z,0.00
2018-10-17T02:03:40.510Z,0.00
2018-10-17T02:04:40.482Z,0.00
2018-10-17T02:05:40.452Z,0.00
2018-10-17T02:06:40.413Z,0.00
2018-10-17T02:07:40.377Z,0.00
2018-10-17T02:08:40.360Z,0.00
2018-10-17T02:09:40.324Z,0.00
2018-10-17T02:10:40.286Z,0.00
2018-10-17T02:11:40.244Z,0.00
2018-10-17T02:12:40.212Z,0.00
2018-10-17T02:13:40.178Z,0.00
2018-10-17T02:14:40.149Z,0.00
2018-10-17T02:15:40.118Z,0.00
2018-10-17T02:16:40.078Z,0.00
2018-10-17T02:17:40.044Z,0.00
2018-10-17T02:18:40.012Z,0.00
2018-10-17T02:19:39.980Z,0.00
2018-10-17T02:20:39.955Z,0.00
2018-10-17T02:21:39.913Z,0.00
2018-10-17T02:22:39.880Z,0.00
2018-10-17T02:23:39.844Z,0.00
2018-10-17T02:24:39.811Z,0.00
2018-10-17T02:25:39.795Z,0.00
2018-10-17T02:26:39.747Z,0.00
2018-10-17T02:27:39.712Z,0.00
2018-10-17T02:28:39.678Z,0.00
2018-10-17T02:29:39.650Z,0.00
2018-10-17T02:30:39.620Z,0.00
2018-10-17T02:31:39.581Z,0.00
2018-10-17T02:32:39.548Z,0.00
2018-10-17T02:33:39.512Z,0.00
2018-10-17T02:34:39.483Z,0.00
2018-10-17T02:35:39.479Z,0.00
2018-10-17T02:36:39.412Z,0.00
2018-10-17T02:37:39.382Z,0.00
2018-10-17T02:38:39.347Z,0.00
2018-10-17T02:39:39.348Z,0.00
2018-10-17T02:40:39.281Z,0.00
2018-10-17T02:41:39.268Z,0.00
2018-10-17T02:42:39.213Z,0.00
2018-10-17T02:43:39.180Z,0.00
2018-10-17T02:44:39.149Z,0.00
2018-10-17T02:45:39.113Z,0.00
2018-10-17T02:46:39.086Z,0.00
2018-10-17T02:47:39.049Z,0.00
2018-10-17T02:48:39.012Z,0.00
2018-10-17T02:49:38.980Z,0.00
2018-10-17T02:50:38.946Z,0.00
2018-10-17T02:51:38.922Z,0.00
2018-10-17T02:52:38.879Z,0.00
2018-10-17T02:53:38.849Z,0.00
2018-10-17T02:54:38.811Z,0.00
2018-10-17T02:55:38.778Z,0.00
2018-10-17T02:56:38.762Z,0.00
2018-10-17T02:57:38.717Z,0.00
2018-10-17T02:58:38.678Z,0.00
2018-10-17T02:59:38.644Z,0.00
2018-10-17T03:00:38.612Z,0.00
2018-10-17T03:01:38.587Z,0.00
2018-10-17T03:02:38.549Z,0.00
2018-10-17T03:03:38.511Z,0.00
2018-10-17T03:04:38.481Z,0.00
2018-10-17T03:05:38.447Z,0.00
2018-10-17T03:06:38.436Z,0.00
2018-10-17T03:07:38.377Z,0.00
2018-10-17T03:08:38.348Z,0.00
2018-10-17T03:09:38.313Z,0.00
2018-10-17T03:10:38.279Z,0.00
2018-10-17T03:11:38.245Z,0.00
2018-10-17T03:12:38.220Z,0.00
2018-10-17T03:13:38.179Z,0.00
2018-10-17T03:14:38.149Z,0.00
2018-10-17T03:15:38.109Z,0.00
2018-10-17T03:16:38.080Z,0.00
2018-10-17T03:17:38.052Z,0.00
2018-10-17T03:18:38.010Z,0.00
2018-10-17T03:19:37.977Z,0.00
2018-10-17T03:20:37.948Z,0.00
2018-10-17T03:21:37.909Z,0.00
2018-10-17T03:22:37.886Z,0.00
2018-10-17T03:23:37.848Z,0.00
2018-10-17T03:24:37.813Z,0.00
2018-10-17T03:25:37.780Z,0.00
2018-10-17T03:26:37.742Z,0.00
2018-10-17T03:27:37.750Z,0.00
2018-10-17T03:28:37.674Z,0.00
2018-10-17T03:29:37.642Z,0.00
2018-10-17T03:30:37.614Z,0.00
2018-10-17T03:31:37.577Z,0.00
2018-10-17T03:32:37.551Z,0.00
2018-10-17T03:33:37.507Z,0.00
2018-10-17T03:34:37.472Z,0.00
2018-10-17T03:35:37.469Z,0.00
2018-10-17T03:36:37.420Z,0.00
2018-10-17T03:37:37.384Z,0.00
2018-10-17T03:38:37.336Z,0.00
2018-10-17T03:39:37.308Z,0.00
2018-10-17T03:40:37.273Z,0.00
2018-10-17T03:41:37.247Z,0.00
2018-10-17T03:42:37.214Z,0.00
2018-10-17T03:43:37.167Z,0.00
2018-10-17T03:44:37.137Z,0.00
2018-10-17T03:45:37.105Z,0.00
2018-10-17T03:46:37.071Z,0.00
2018-10-17T03:47:37.052Z,0.00
2018-10-17T03:48:37.003Z,0.00
2018-10-17T03:49:36.976Z,0.00
2018-10-17T03:50:36.935Z,0.00
2018-10-17T03:51:36.909Z,0.00
2018-10-17T03:52:36.869Z,0.00
2018-10-17T03:53:36.842Z,0.00
2018-10-17T03:54:36.804Z,0.00
2018-10-17T03:55:36.767Z,0.00
2018-10-17T03:56:36.734Z,0.00
2018-10-17T03:57:36.703Z,0.00
2018-10-17T03:58:36.674Z,0.00
2018-10-17T03:59:36.783Z,0.00
2018-10-17T04:00:36.639Z,0.00
2018-10-17T04:01:36.570Z,0.00
2018-10-17T04:02:36.532Z,0.00
2018-10-17T04:03:36.507Z,0.00
2018-10-17T04:04:36.467Z,0.00
2018-10-17T04:05:36.428Z,0.00
2018-10-17T04:06:36.398Z,0.00
2018-10-17T04:07:36.368Z,0.00
2018-10-17T04:08:36.338Z,0.00
2018-10-17T04:09:36.296Z,0.00
2018-10-17T04:10:36.273Z,0.00
2018-10-17T04:11:36.231Z,0.00
2018-10-17T04:12:36.196Z,0.00
2018-10-17T04:13:36.172Z,0.00
2018-10-17T04:14:36.123Z,0.00
2018-10-17T04:15:36.092Z,0.00
2018-10-17T04:16:36.060Z,0.00
2018-10-17T04:17:36.027Z,0.00
2018-10-17T04:18:36.019Z,0.00
2018-10-17T04:19:35.959Z,0.00
2018-10-17T04:20:35.935Z,0.00
2018-10-17T04:21:35.891Z,0.00
2018-10-17T04:22:35.945Z,0.00
2018-10-17T04:23:35.820Z,0.00
2018-10-17T04:24:35.795Z,0.00
2018-10-17T04:25:35.754Z,0.00
2018-10-17T04:26:35.725Z,0.00
2018-10-17T04:27:35.696Z,0.00
2018-10-17T04:28:35.652Z,0.00
2018-10-17T04:29:35.628Z,0.00
2018-10-17T04:30:35.588Z,0.00
2018-10-17T04:31:35.552Z,0.00
2018-10-17T04:32:35.519Z,0.00
2018-10-17T04:33:35.483Z,0.00
2018-10-17T04:34:35.466Z,0.00
2018-10-17T04:35:35.417Z,0.00
2018-10-17T04:36:35.381Z,0.00
2018-10-17T04:37:35.350Z,0.00
2018-10-17T04:38:35.313Z,0.00
2018-10-17T04:39:35.286Z,0.00
2018-10-17T04:40:35.246Z,0.00
2018-10-17T04:41:35.213Z,0.00
2018-10-17T04:42:35.179Z,0.00
2018-10-17T04:43:35.146Z,0.00
2018-10-17T04:44:35.120Z,0.00
2018-10-17T04:45:35.079Z,0.00
2018-10-17T04:46:35.044Z,0.00
2018-10-17T04:47:35.032Z,0.00
2018-10-17T04:48:34.979Z,0.00
2018-10-17T04:49:34.964Z,0.00
2018-10-17T04:50:34.908Z,0.00
2018-10-17T04:51:34.874Z,0.00
2018-10-17T04:52:34.847Z,0.00
2018-10-17T04:53:34.805Z,0.00
2018-10-17T04:54:34.769Z,0.00
2018-10-17T04:55:34.746Z,0.00
2018-10-17T04:56:34.704Z,0.00
2018-10-17T04:57:34.672Z,0.00
2018-10-17T04:58:34.641Z,0.00
2018-10-17T04:59:34.606Z,0.00
2018-10-17T05:00:34.577Z,0.00
2018-10-17T05:01:34.536Z,0.00
2018-10-17T05:02:34.499Z,0.00
2018-10-17T05:03:34.468Z,0.00
2018-10-17T05:04:34.500Z,0.00
2018-10-17T05:05:34.410Z,0.00
2018-10-17T05:06:34.369Z,0.00
2018-10-17T05:07:34.335Z,0.00
2018-10-17T05:08:34.304Z,0.00
2018-10-17T05:09:34.264Z,0.00
2018-10-17T05:10:34.245Z,0.00
2018-10-17T05:11:34.194Z,0.00
2018-10-17T05:12:34.163Z,0.00
2018-10-17T05:13:34.130Z,0.00
2018-10-17T05:14:34.096Z,0.00
2018-10-17T05:15:34.062Z,0.00
2018-10-17T05:16:34.035Z,0.00
2018-10-17T05:17:33.998Z,0.00
2018-10-17T05:18:33.961Z,0.00
2018-10-17T05:19:33.928Z,0.00
2018-10-17T05:20:33.891Z,0.00
2018-10-17T05:21:33.867Z,0.00
2018-10-17T05:22:33.828Z,0.00
2018-10-17T05:23:33.797Z,0.00
2018-10-17T05:24:33.756Z,0.00
2018-10-17T05:25:33.728Z,0.00
2018-10-17T05:26:33.699Z,0.00
2018-10-17T05:27:33.655Z,0.00
2018-10-17T05:28:33.627Z,4.00
2018-10-17T05:29:33.617Z,0.00
2018-10-17T05:30:33.550Z,0.00
2018-10-17T05:31:33.526Z,4.00
2018-10-17T05:32:33.487Z,0.00
2018-10-17T05:33:33.456Z,4.00
2018-10-17T05:34:33.421Z,4.00
2018-10-17T05:35:33.388Z,8.00
2018-10-17T05:36:33.369Z,8.00
2018-10-17T05:37:33.395Z,8.00
2018-10-17T05:38:33.283Z,8.00
2018-10-17T05:39:33.253Z,12.00
2018-10-17T05:40:33.220Z,12.00
2018-10-17T05:41:33.200Z,12.00
2018-10-17T05:42:33.156Z,16.00
2018-10-17T05:43:33.114Z,20.00
2018-10-17T05:44:33.156Z,20.00
2018-10-17T05:45:33.145Z,28.00
2018-10-17T05:46:33.013Z,28.00
2018-10-17T05:47:32.994Z,32.00
2018-10-17T05:48:32.946Z,40.00
2018-10-17T05:49:32.913Z,44.00
2018-10-17T05:50:32.889Z,52.00
2018-10-17T05:51:32.850Z,60.00
2018-10-17T05:52:32.828Z,68.00
2018-10-17T05:53:32.773Z,76.00
2018-10-17T05:54:32.741Z,84.00
2018-10-17T05:55:32.765Z,96.00
2018-10-17T05:56:32.675Z,104.00
2018-10-17T05:57:32.656Z,112.00
2018-10-17T05:58:32.606Z,120.00
2018-10-17T05:59:32.573Z,132.00
2018-10-17T06:00:32.546Z,140.00
2018-10-17T06:01:32.576Z,148.00
2018-10-17T06:02:32.581Z,160.00
2018-10-17T06:03:32.440Z,164.00
2018-10-17T06:04:32.404Z,176.00
2018-10-17T06:05:32.372Z,188.00
2018-10-17T06:06:32.336Z,200.00
2018-10-17T06:07:32.304Z,216.00
2018-10-17T06:08:32.276Z,236.00
2018-10-17T06:09:32.236Z,252.00
2018-10-17T06:10:32.207Z,268.00
2018-10-17T06:11:32.165Z,288.00
2018-10-17T06:12:32.133Z,308.00
2018-10-17T06:13:32.118Z,320.00
2018-10-17T06:14:32.066Z,332.00
2018-10-17T06:15:32.033Z,348.00
2018-10-17T06:16:31.998Z,360.00
2018-10-17T06:17:31.966Z,376.00
2018-10-17T06:18:31.939Z,392.00
2018-10-17T06:19:31.898Z,412.00
2018-10-17T06:20:31.864Z,436.00
2018-10-17T06:21:31.830Z,456.00
2018-10-17T06:22:31.794Z,476.00
2018-10-17T06:23:31.771Z,492.00
2018-10-17T06:24:31.789Z,512.00
2018-10-17T06:25:31.692Z,536.00
2018-10-17T06:26:31.659Z,556.00
2018-10-17T06:27:31.627Z,584.00
2018-10-17T06:28:31.618Z,612.00
2018-10-17T06:29:31.565Z,632.00
2018-10-17T06:30:31.596Z,648.00
2018-10-17T06:31:31.492Z,660.00
2018-10-17T06:32:31.481Z,668.00
2018-10-17T06:33:31.423Z,680.00
2018-10-17T06:34:31.451Z,684.00
2018-10-17T06:35:31.356Z,692.00
2018-10-17T06:36:31.320Z,708.00
2018-10-17T06:37:31.290Z,724.00
2018-10-17T06:38:31.258Z,748.00
2018-10-17T06:39:31.231Z,764.00
2018-10-17T06:40:31.187Z,784.00
2018-10-17T06:41:31.157Z,792.00
2018-10-17T06:42:31.120Z,808.00
2018-10-17T06:43:31.137Z,828.00
2018-10-17T06:44:31.067Z,848.00
2018-10-17T06:45:31.021Z,868.00
2018-10-17T06:46:30.987Z,896.00
2018-10-17T06:47:30.954Z,912.00
2018-10-17T06:48:30.928Z,940.00
2018-10-17T06:49:30.896Z,968.00
2018-10-17T06:50:30.853Z,1004.00
2018-10-17T06:51:30.828Z,1036.00
2018-10-17T06:52:30.785Z,1076.00
2018-10-17T06:53:30.751Z,1116.00
2018-10-17T06:54:30.837Z,1164.00
2018-10-17T06:55:30.689Z,1212.00
2018-10-17T06:56:30.656Z,1260.00
2018-10-17T06:57:30.620Z,1300.00
2018-10-17T06:58:30.585Z,1340.00
2018-10-17T06:59:30.568Z,1372.00
2018-10-17T07:00:30.525Z,1380.00
2018-10-17T07:01:30.551Z,1388.00
2018-10-17T07:02:30.449Z,1392.00
2018-10-17T07:03:30.418Z,1408.00
2018-10-17T07:04:30.395Z,1412.00
2018-10-17T07:05:30.358Z,1408.00
2018-10-17T07:06:30.316Z,1392.00
2018-10-17T07:07:30.283Z,1380.00
2018-10-17T07:08:30.291Z,1376.00
2018-10-17T07:09:30.218Z,1384.00
2018-10-17T07:10:30.192Z,1396.00
2018-10-17T07:11:30.154Z,1400.00
2018-10-17T07:12:30.118Z,1416.00
2018-10-17T07:13:30.086Z,1432.00
2018-10-17T07:14:30.052Z,1440.00
2018-10-17T07:15:30.121Z,1444.00
2018-10-17T07:16:29.984Z,1456.00
2018-10-17T07:17:29.958Z,1472.00
2018-10-17T07:18:29.923Z,1492.00
2018-10-17T07:19:29.885Z,1528.00
2018-10-17T07:20:29.860Z,1564.00
2018-10-17T07:21:29.818Z,1612.00
2018-10-17T07:22:29.790Z,1660.00
2018-10-17T07:23:29.751Z,1704.00
2018-10-17T07:24:29.723Z,1716.00
2018-10-17T07:25:29.704Z,1696.00
2018-10-17T07:26:29.651Z,1684.00
2018-10-17T07:27:29.618Z,1684.00
2018-10-17T07:28:29.592Z,1704.00
2018-10-17T07:29:29.632Z,1728.00
2018-10-17T07:30:29.528Z,1756.00
2018-10-17T07:31:29.496Z,1784.00
2018-10-17T07:32:29.457Z,1808.00
2018-10-17T07:33:29.421Z,1832.00
2018-10-17T07:34:29.392Z,1848.00
2018-10-17T07:35:29.425Z,1868.00
2018-10-17T07:36:30.060Z,1892.00
2018-10-17T07:37:29.291Z,1924.00
2018-10-17T07:38:29.257Z,1952.00
2018-10-17T07:39:29.226Z,1988.00
2018-10-17T07:40:29.210Z,2024.00
2018-10-17T07:41:29.163Z,2072.00
2018-10-17T07:42:29.127Z,2140.00
2018-10-17T07:43:29.098Z,2212.00
2018-10-17T07:44:29.075Z,2268.00
2018-10-17T07:45:29.046Z,2248.00
2018-10-17T07:46:29.012Z,2196.00
2018-10-17T07:47:28.967Z,2148.00
2018-10-17T07:48:28.962Z,2132.00
2018-10-17T07:49:28.908Z,2136.00
2018-10-17T07:50:28.871Z,2152.00
2018-10-17T07:51:28.850Z,2192.00
2018-10-17T07:52:28.806Z,2240.00
2018-10-17T07:53:28.854Z,2264.00
2018-10-17T07:54:28.740Z,2244.00
2018-10-17T07:55:28.705Z,2260.00
2018-10-17T07:56:28.687Z,2284.00
2018-10-17T07:57:28.643Z,2304.00
2018-10-17T07:58:28.609Z,2320.00
2018-10-17T07:59:28.584Z,2332.00
2018-10-17T08:00:28.633Z,2328.00
2018-10-17T08:01:28.530Z,2308.00
2018-10-17T08:02:28.487Z,2300.00
2018-10-17T08:03:28.450Z,2300.00
2018-10-17T08:04:28.420Z,2288.00
2018-10-17T08:05:28.388Z,2300.00
2018-10-17T08:06:28.432Z,2288.00
2018-10-17T08:07:28.323Z,2264.00
2018-10-17T08:08:28.299Z,2252.00
2018-10-17T08:09:28.260Z,2240.00
2018-10-17T08:10:28.229Z,2216.00
2018-10-17T08:11:28.197Z,2204.00
2018-10-17T08:12:28.174Z,2204.00
2018-10-17T08:13:28.134Z,2200.00
2018-10-17T08:14:28.101Z,2200.00
2018-10-17T08:15:28.072Z,2196.00
2018-10-17T08:16:28.050Z,2196.00
2018-10-17T08:17:28.013Z,2204.00
2018-10-17T08:18:27.977Z,2196.00
2018-10-17T08:19:27.945Z,2192.00
2018-10-17T08:20:27.919Z,2188.00
2018-10-17T08:21:27.909Z,2184.00
2018-10-17T08:22:27.857Z,2172.00
2018-10-17T08:23:27.818Z,2168.00
2018-10-17T08:24:27.786Z,2164.00
2018-10-17T08:25:27.756Z,2164.00
2018-10-17T08:26:27.728Z,2152.00
2018-10-17T08:27:27.741Z,2156.00
2018-10-17T08:28:27.664Z,2156.00
2018-10-17T08:29:27.626Z,2152.00
2018-10-17T08:30:27.598Z,2140.00
2018-10-17T08:31:27.565Z,2136.00
2018-10-17T08:32:27.542Z,2128.00
2018-10-17T08:33:27.503Z,2124.00
2018-10-17T08:34:27.471Z,2120.00
2018-10-17T08:35:27.545Z,2108.00
2018-10-17T08:36:27.670Z,2108.00
2018-10-17T08:37:27.756Z,2112.00
2018-10-17T08:38:27.346Z,2128.00
2018-10-17T08:39:27.320Z,2140.00
2018-10-17T08:40:27.283Z,2140.00
2018-10-17T08:41:27.259Z,2140.00
2018-10-17T08:42:27.222Z,2128.00
2018-10-17T08:43:27.200Z,2128.00
2018-10-17T08:44:27.162Z,2128.00
2018-10-17T08:45:27.131Z,2132.00
2018-10-17T08:46:27.110Z,2144.00
2018-10-17T08:47:27.069Z,2164.00
2018-10-17T08:48:27.059Z,2184.00
2018-10-17T08:49:27.006Z,2196.00
2018-10-17T08:50:27.022Z,2216.00
2018-10-17T08:51:26.943Z,2236.00
2018-10-17T08:52:26.912Z,2244.00
2018-10-17T08:53:26.891Z,2252.00
2018-10-17T08:54:26.868Z,2268.00
2018-10-17T08:55:26.824Z,2280.00
2018-10-17T08:56:26.788Z,2288.00
2018-10-17T08:57:26.761Z,2296.00
2018-10-17T08:58:26.747Z,2300.00
2018-10-17T08:59:26.696Z,2296.00
2018-10-17T09:00:26.670Z,2288.00
2018-10-17T09:01:26.640Z,2276.00
2018-10-17T09:02:26.614Z,2268.00
2018-10-17T09:03:26.591Z,2252.00
2018-10-17T09:04:26.548Z,2252.00
2018-10-17T09:05:26.515Z,2264.00
2018-10-17T09:06:26.486Z,2264.00
2018-10-17T09:07:26.454Z,2252.00
2018-10-17T09:08:26.427Z,2244.00
2018-10-17T09:09:26.402Z,2228.00
2018-10-17T09:10:26.366Z,2212.00
2018-10-17T09:11:26.334Z,2200.00
2018-10-17T09:12:26.301Z,2184.00
2018-10-17T09:13:26.361Z,2164.00
2018-10-17T09:14:26.252Z,2152.00
2018-10-17T09:15:26.210Z,2136.00
2018-10-17T09:16:26.184Z,2116.00
2018-10-17T09:17:26.153Z,2104.00
2018-10-17T09:18:26.121Z,2088.00
2018-10-17T09:19:26.183Z,2064.00
2018-10-17T09:20:26.275Z,2056.00
2018-10-17T09:21:26.438Z,2052.00
2018-10-17T09:22:26.329Z,2056.00
2018-10-17T09:23:26.023Z,2052.00
2018-10-17T09:24:25.990Z,2052.00
2018-10-17T09:25:25.981Z,2048.00
2018-10-17T09:26:25.926Z,2044.00
2018-10-17T09:27:25.856Z,2052.00
2018-10-17T09:28:25.819Z,2060.00
2018-10-17T09:29:25.800Z,2064.00
2018-10-17T09:30:25.919Z,2064.00
2018-10-17T09:31:25.734Z,2068.00
2018-10-17T09:32:25.699Z,2068.00
2018-10-17T09:33:25.671Z,2068.00
2018-10-17T09:34:25.657Z,2076.00
2018-10-17T09:35:25.645Z,2076.00
2018-10-17T09:36:25.587Z,2084.00
2018-10-17T09:37:25.552Z,2092.00
2018-10-17T09:38:25.523Z,2096.00
2018-10-17T09:39:25.495Z,2096.00
2018-10-17T09:40:25.469Z,2100.00
2018-10-17T09:41:25.431Z,2108.00
2018-10-17T09:42:25.404Z,2116.00
2018-10-17T09:43:25.402Z,2124.00
2018-10-17T09:44:25.346Z,2136.00
2018-10-17T09:45:25.323Z,2144.00
2018-10-17T09:46:25.282Z,2148.00
2018-10-17T09:47:25.254Z,2152.00
2018-10-17T09:48:25.225Z,2156.00
2018-10-17T09:49:25.195Z,2160.00
2018-10-17T09:50:25.173Z,2164.00
2018-10-17T09:51:25.139Z,2172.00
2018-10-17T09:52:25.114Z,2184.00
2018-10-17T09:53:25.228Z,2192.00
2018-10-17T09:54:25.062Z,2196.00
2018-10-17T09:55:25.030Z,2204.00
2018-10-17T09:56:24.989Z,2212.00
2018-10-17T09:57:24.965Z,2216.00
2018-10-17T09:58:24.931Z,2220.00
2018-10-17T09:59:24.903Z,2208.00
2018-10-17T10:00:24.884Z,2236.00
2018-10-17T10:01:24.842Z,2248.00
2018-10-17T10:02:24.908Z,2256.00
2018-10-17T10:03:24.785Z,2260.00
2018-10-17T10:04:24.758Z,2256.00
2018-10-17T10:05:24.745Z,2252.00
2018-10-17T10:06:24.696Z,2244.00
2018-10-17T10:07:24.668Z,2236.00
2018-10-17T10:08:24.638Z,2220.00
2018-10-17T10:09:24.610Z,2208.00
2018-10-17T10:10:24.581Z,2200.00
2018-10-17T10:11:24.565Z,2196.00
2018-10-17T10:12:24.540Z,2188.00
2018-10-17T10:13:24.496Z,2188.00
2018-10-17T10:14:24.465Z,2180.00
2018-10-17T10:15:24.437Z,2192.00
2018-10-17T10:16:24.420Z,2192.00
2018-10-17T10:17:24.399Z,2192.00
2018-10-17T10:18:24.349Z,2196.00
2018-10-17T10:19:24.320Z,2196.00
2018-10-17T10:20:24.292Z,2188.00
2018-10-17T10:21:24.272Z,2188.00
2018-10-17T10:22:24.237Z,2196.00
2018-10-17T10:23:24.219Z,2208.00
2018-10-17T10:24:24.176Z,2216.00
2018-10-17T10:25:24.223Z,2228.00
2018-10-17T10:26:24.125Z,2240.00
2018-10-17T10:27:24.089Z,2252.00
2018-10-17T10:28:24.192Z,2252.00
2018-10-17T10:29:24.032Z,2260.00
2018-10-17T10:30:24.063Z,2272.00
2018-10-17T10:31:23.989Z,2288.00
2018-10-17T10:32:23.945Z,2292.00
2018-10-17T10:33:23.921Z,2300.00
2018-10-17T10:34:23.887Z,2316.00
2018-10-17T10:35:23.862Z,2332.00
2018-10-17T10:36:23.877Z,2336.00
2018-10-17T10:37:23.842Z,2344.00
2018-10-17T10:38:23.773Z,2356.00
2018-10-17T10:39:23.760Z,2360.00
2018-10-17T10:40:23.769Z,2372.00
2018-10-17T10:41:23.755Z,2380.00
2018-10-17T10:42:23.666Z,2384.00
2018-10-17T10:43:23.629Z,2388.00
2018-10-17T10:44:23.602Z,2392.00
2018-10-17T10:45:23.591Z,2392.00
2018-10-17T10:46:23.544Z,2380.00
2018-10-17T10:47:23.575Z,2376.00
2018-10-17T10:48:23.489Z,2376.00
2018-10-17T10:49:23.461Z,2376.00
2018-10-17T10:50:23.432Z,2380.00
2018-10-17T10:51:23.489Z,2372.00
2018-10-17T10:52:23.700Z,2376.00
2018-10-17T10:53:23.347Z,2376.00
2018-10-17T10:54:23.315Z,2376.00
2018-10-17T10:55:23.341Z,2372.00
2018-10-17T10:56:23.260Z,2376.00
2018-10-17T10:57:23.247Z,2372.00
2018-10-17T10:58:23.365Z,2360.00
2018-10-17T10:59:23.369Z,2348.00
2018-10-17T11:00:23.158Z,2356.00
2018-10-17T11:01:23.118Z,2356.00
2018-10-17T11:02:23.113Z,2348.00
2018-10-17T11:03:23.068Z,2340.00
2018-10-17T11:04:23.034Z,2340.00
2018-10-17T11:05:23.123Z,2344.00
2018-10-17T11:06:22.980Z,2340.00
2018-10-17T11:07:22.953Z,2340.00
2018-10-17T11:08:22.928Z,2336.00
2018-10-17T11:09:22.908Z,2324.00
2018-10-17T11:10:22.956Z,2308.00
2018-10-17T11:11:22.839Z,2284.00
2018-10-17T11:12:22.807Z,2260.00
2018-10-17T11:13:22.788Z,2228.00
2018-10-17T11:14:22.839Z,2200.00
2018-10-17T11:15:22.724Z,2212.00
2018-10-17T11:16:22.697Z,2224.00
2018-10-17T11:17:22.667Z,2244.00
2018-10-17T11:18:22.651Z,2268.00
2018-10-17T11:19:22.613Z,2288.00
2018-10-17T11:20:22.584Z,2296.00
2018-10-17T11:21:22.555Z,2308.00
2018-10-17T11:22:22.529Z,2320.00
2018-10-17T11:23:22.508Z,2348.00
2018-10-17T11:24:22.471Z,2352.00
2018-10-17T11:25:22.447Z,2352.00
2018-10-17T11:26:22.415Z,2364.00
2018-10-17T11:27:22.388Z,2368.00
2018-10-17T11:28:22.370Z,2344.00
2018-10-17T11:29:22.337Z,2336.00
2018-10-17T11:30:22.303Z,2332.00
2018-10-17T11:31:22.305Z,2336.00
2018-10-17T11:32:22.254Z,2316.00
2018-10-17T11:33:22.230Z,2300.00
2018-10-17T11:34:22.196Z,2288.00
2018-10-17T11:35:22.163Z,2280.00
2018-10-17T11:36:22.139Z,2276.00
2018-10-17T11:37:22.199Z,2264.00
2018-10-17T11:38:22.097Z,2212.00
2018-10-17T11:39:22.062Z,2188.00
2018-10-17T11:40:22.096Z,2208.00
2018-10-17T11:41:22.110Z,2236.00
2018-10-17T11:42:21.972Z,2260.00
2018-10-17T11:43:21.947Z,2288.00
2018-10-17T11:44:21.924Z,2324.00
2018-10-17T11:45:21.888Z,2356.00
2018-10-17T11:46:21.867Z,2364.00
2018-10-17T11:47:21.841Z,2388.00
2018-10-17T11:48:21.872Z,2416.00
2018-10-17T11:49:21.789Z,2428.00
2018-10-17T11:50:21.786Z,2444.00
2018-10-17T11:51:21.725Z,2468.00
2018-10-17T11:52:21.697Z,2496.00
2018-10-17T11:53:21.669Z,2500.00
2018-10-17T11:54:21.654Z,2504.00
2018-10-17T11:55:21.613Z,2480.00
2018-10-17T11:56:21.586Z,2460.00
2018-10-17T11:57:21.561Z,2444.00
2018-10-17T11:58:21.547Z,2432.00
2018-10-17T11:59:21.663Z,2428.00
2018-10-17T12:00:21.475Z,2424.00
2018-10-17T12:01:21.452Z,2432.00
2018-10-17T12:02:21.421Z,2444.00
2018-10-17T12:03:21.433Z,2456.00
2018-10-17T12:04:21.942Z,2460.00
2018-10-17T12:05:21.706Z,2468.00
2018-10-17T12:06:21.404Z,2468.00
2018-10-17T12:07:21.286Z,2476.00
2018-10-17T12:08:21.261Z,2484.00
2018-10-17T12:09:21.259Z,2500.00
2018-10-17T12:10:21.204Z,2512.00
2018-10-17T12:11:21.301Z,2520.00
2018-10-17T12:12:21.241Z,2528.00
2018-10-17T12:13:21.124Z,2540.00
2018-10-17T12:14:21.134Z,2552.00
2018-10-17T12:15:21.076Z,2564.00
2018-10-17T12:16:21.043Z,2580.00
2018-10-17T12:17:21.015Z,2600.00
2018-10-17T12:18:20.989Z,2608.00
2018-10-17T12:19:20.957Z,2616.00
2018-10-17T12:20:20.941Z,2620.00
2018-10-17T12:21:20.971Z,2620.00
2018-10-17T12:22:20.878Z,2620.00
2018-10-17T12:23:20.849Z,2620.00
2018-10-17T12:24:20.830Z,2620.00
2018-10-17T12:25:20.804Z,2620.00
2018-10-17T12:26:20.767Z,2620.00
2018-10-17T12:27:20.758Z,2624.00
2018-10-17T12:28:20.777Z,2624.00
2018-10-17T12:29:20.688Z,2632.00
2018-10-17T12:30:20.671Z,2640.00
2018-10-17T12:31:20.637Z,2664.00
2018-10-17T12:32:20.610Z,2680.00
2018-10-17T12:33:20.580Z,2692.00
2018-10-17T12:34:20.554Z,2696.00
2018-10-17T12:35:20.545Z,2700.00
2018-10-17T12:36:20.503Z,2708.00
2018-10-17T12:37:20.477Z,2720.00
2018-10-17T12:38:20.446Z,2728.00
2018-10-17T12:39:20.468Z,2736.00