createdAt,value
2022-11-17T00:01:42.432Z,77.85
2022-11-17T00:04:12.058Z,77.76
2022-11-17T00:06:40.292Z,77.93
2022-11-17T00:09:17.460Z,78.06
2022-11-17T00:12:03.756Z,78.34
2022-11-17T00:14:36.874Z,77.83
2022-11-17T00:17:07.565Z,78.58
2022-11-17T00:19:54.820Z,78.42
2022-11-17T00:22:23.335Z,79.06
2022-11-17T00:24:51.679Z,78.91
2022-11-17T00:27:20.075Z,79.06
2022-11-17T00:29:48.334Z,79.50
2022-11-17T00:32:35.276Z,79.60
2022-11-17T00:35:05.965Z,79.87
2022-11-17T00:37:38.279Z,79.80
2022-11-17T00:40:07.670Z,79.81
2022-11-17T00:42:35.856Z,79.94
2022-11-17T00:45:04.348Z,80.10
2022-11-17T00:47:36.678Z,79.99
2022-11-17T00:50:07.516Z,79.81
2022-11-17T00:52:35.740Z,80.13
2022-11-17T00:55:04.308Z,79.91
2022-11-17T00:57:32.625Z,79.94
2022-11-17T01:00:00.836Z,80.36
2022-11-17T01:02:29.113Z,80.37
2022-11-17T01:04:57.273Z,80.48
2022-11-17T01:07:27.106Z,80.55
2022-11-17T01:09:55.484Z,80.25
2022-11-17T01:12:23.676Z,80.56
2022-11-17T01:14:52.000Z,81.01
2022-11-17T01:17:20.325Z,80.96
2022-11-17T01:19:50.558Z,81.02
2022-11-17T01:22:19.639Z,80.96
2022-11-17T01:24:49.348Z,80.65
2022-11-17T01:27:18.316Z,80.73
2022-11-17T01:29:46.697Z,80.46
2022-11-17T01:32:14.896Z,80.95
2022-11-17T01:34:43.156Z,81.23
2022-11-17T01:37:23.151Z,81.13
2022-11-17T01:39:52.772Z,81.21
2022-11-17T01:42:23.619Z,81.28
2022-11-17T01:45:01.182Z,80.59
2022-11-17T01:47:38.986Z,80.86
2022-11-17T01:50:11.515Z,80.98
2022-11-17T01:52:41.233Z,80.79
2022-11-17T01:55:12.472Z,80.70
2022-11-17T01:57:44.934Z,81.07
2022-11-17T02:00:15.055Z,81.14
2022-11-17T02:02:44.777Z,81.11
2022-11-17T02:05:27.278Z,80.90
2022-11-17T02:07:58.548Z,80.81
2022-11-17T02:10:31.430Z,80.93
2022-11-17T02:13:00.146Z,80.84
2022-11-17T02:15:30.125Z,80.87
2022-11-17T02:17:59.417Z,80.90
2022-11-17T02:20:51.981Z,80.92
2022-11-17T02:23:58.640Z,80.77
2022-11-17T02:27:01.751Z,80.73
2022-11-17T02:29:37.527Z,81.04
2022-11-17T02:32:09.790Z,80.61
2022-11-17T02:34:46.777Z,80.74
2022-11-17T02:37:24.604Z,80.61
2022-11-17T02:39:59.814Z,80.93
2022-11-17T02:42:54.146Z,80.80
2022-11-17T02:45:30.237Z,81.33
2022-11-17T02:48:01.122Z,81.18
2022-11-17T02:50:30.910Z,81.15
2022-11-17T02:52:59.201Z,81.10
2022-11-17T02:55:27.953Z,81.15
2022-11-17T02:57:56.119Z,80.99
2022-11-17T03:00:27.961Z,81.06
2022-11-17T03:03:24.332Z,80.96
2022-11-17T03:06:03.233Z,81.38
2022-11-17T03:08:41.769Z,80.86
2022-11-17T03:11:11.065Z,80.98
2022-11-17T03:13:50.402Z,80.91
2022-11-17T03:16:28.947Z,81.00
2022-11-17T03:19:07.562Z,80.94
2022-11-17T03:21:42.802Z,81.27
2022-11-17T03:24:15.913Z,81.00
2022-11-17T03:26:48.652Z,80.98
2022-11-17T03:29:21.551Z,80.53
2022-11-17T03:31:57.891Z,81.00
2022-11-17T03:34:30.555Z,81.34
2022-11-17T03:37:03.067Z,81.34
2022-11-17T03:39:33.916Z,81.07
2022-11-17T03:42:08.111Z,81.08
2022-11-17T03:44:39.389Z,81.12
2022-11-17T03:47:11.836Z,81.38
2022-11-17T03:49:45.939Z,81.47
2022-11-17T03:52:14.586Z,81.63
2022-11-17T03:54:43.275Z,81.06
2022-11-17T03:57:17.149Z,81.24
2022-11-17T03:59:53.072Z,81.20
2022-11-17T04:02:25.113Z,81.27
2022-11-17T04:05:08.692Z,81.36
2022-11-17T04:07:40.230Z,81.59
2022-11-17T04:10:10.764Z,81.53
2022-11-17T04:12:57.868Z,81.37
2022-11-17T04:15:52.529Z,81.07
2022-11-17T04:18:23.344Z,80.73
2022-11-17T04:20:52.204Z,80.81
2022-11-17T04:23:20.802Z,80.57
2022-11-17T04:26:08.256Z,80.42
2022-11-17T04:28:38.915Z,80.62
2022-11-17T04:31:10.767Z,80.33
2022-11-17T04:33:42.363Z,80.22
2022-11-17T04:36:11.501Z,80.12
2022-11-17T04:38:43.127Z,80.13
2022-11-17T04:41:30.739Z,79.83
2022-11-17T04:43:59.501Z,79.71
2022-11-17T04:46:28.384Z,79.90
2022-11-17T04:48:58.893Z,80.11
2022-11-17T04:51:27.956Z,79.96
2022-11-17T04:53:56.896Z,79.47
2022-11-17T04:56:26.273Z,79.04
2022-11-17T04:58:55.694Z,79.00
2022-11-17T05:01:32.113Z,78.44
2022-11-17T05:04:07.477Z,78.60
2022-11-17T05:06:38.101Z,79.17
2022-11-17T05:09:09.024Z,79.28
2022-11-17T05:11:55.201Z,78.89
2022-11-17T05:14:25.411Z,79.05
2022-11-17T05:17:09.556Z,79.21
2022-11-17T05:19:41.351Z,78.67
2022-11-17T05:22:25.117Z,78.94
2022-11-17T05:24:53.587Z,78.97
2022-11-17T05:27:22.351Z,79.03
2022-11-17T05:29:50.906Z,79.24
2022-11-17T05:32:20.418Z,78.64
2022-11-17T05:34:50.080Z,78.45
2022-11-17T05:37:18.616Z,78.83
2022-11-17T05:39:47.416Z,79.52
2022-11-17T05:42:15.598Z,79.03
2022-11-17T05:44:43.954Z,78.96
2022-11-17T05:47:12.283Z,79.42
2022-11-17T05:49:40.769Z,78.85
2022-11-17T05:52:10.466Z,78.79
2022-11-17T05:54:38.692Z,78.93
2022-11-17T05:57:10.868Z,78.59
2022-11-17T05:59:43.519Z,78.70
2022-11-17T06:02:16.866Z,78.56
2022-11-17T06:04:46.460Z,78.71
2022-11-17T06:07:17.979Z,78.27
2022-11-17T06:09:47.782Z,78.77
2022-11-17T06:12:16.607Z,78.67
2022-11-17T06:14:44.902Z,79.01
2022-11-17T06:17:22.165Z,78.83
2022-11-17T06:19:56.972Z,79.06
2022-11-17T06:22:28.813Z,78.75
2022-11-17T06:24:57.533Z,78.37
2022-11-17T06:27:26.736Z,77.91
2022-11-17T06:29:57.364Z,77.72
2022-11-17T06:32:25.715Z,78.05
2022-11-17T06:34:56.025Z,78.22
2022-11-17T06:37:26.439Z,78.02
2022-11-17T06:39:54.818Z,77.76
2022-11-17T06:42:44.025Z,77.42
2022-11-17T06:45:13.174Z,77.59
2022-11-17T06:47:41.439Z,78.20
2022-11-17T06:50:10.732Z,78.26
2022-11-17T06:52:41.355Z,78.24
2022-11-17T06:55:10.078Z,78.08
2022-11-17T06:57:38.494Z,78.56
2022-11-17T07:00:08.045Z,78.97
2022-11-17T07:02:37.260Z,78.31
2022-11-17T07:05:06.156Z,78.54
2022-11-17T07:07:35.483Z,78.41
2022-11-17T07:10:06.857Z,78.13
2022-11-17T07:12:35.260Z,77.38
2022-11-17T07:15:03.573Z,77.73
2022-11-17T07:17:32.923Z,77.28
2022-11-17T07:20:01.214Z,77.48
2022-11-17T07:22:29.563Z,77.72
2022-11-17T07:24:58.070Z,77.72
2022-11-17T07:27:27.770Z,78.61
2022-11-17T07:29:55.937Z,78.97
2022-11-17T07:32:24.371Z,78.62
2022-11-17T07:34:53.002Z,78.94
2022-11-17T07:37:21.763Z,78.44
2022-11-17T07:39:50.077Z,78.52
2022-11-17T07:42:18.971Z,79.41
2022-11-17T07:44:55.707Z,80.24
2022-11-17T07:47:24.059Z,80.50
2022-11-17T07:49:52.379Z,80.20
2022-11-17T07:52:21.049Z,79.46
2022-11-17T07:54:49.258Z,79.51
2022-11-17T07:57:17.693Z,78.33
2022-11-17T07:59:46.370Z,78.16
2022-11-17T08:02:16.059Z,77.84
2022-11-17T08:04:44.481Z,77.34
2022-11-17T08:07:12.835Z,77.59
2022-11-17T08:09:41.104Z,77.52
2022-11-17T08:12:10.623Z,77.38
2022-11-17T08:14:38.998Z,77.15
2022-11-17T08:17:07.334Z,77.40
2022-11-17T08:19:37.043Z,77.02
2022-11-17T08:22:05.352Z,76.66
2022-11-17T08:24:33.630Z,76.26
2022-11-17T08:27:01.970Z,75.92
2022-11-17T08:29:30.288Z,75.65
2022-11-17T08:31:58.690Z,75.48
2022-11-17T08:34:27.016Z,75.49
2022-11-17T08:36:56.695Z,75.13
2022-11-17T08:39:25.031Z,74.99
2022-11-17T08:41:53.560Z,74.82
2022-11-17T08:44:21.918Z,74.40
2022-11-17T08:46:50.320Z,73.98
2022-11-17T08:49:20.650Z,73.77
2022-11-17T08:51:49.235Z,74.11
2022-11-17T08:54:20.038Z,74.05
2022-11-17T08:56:48.357Z,74.72
2022-11-17T08:59:16.590Z,74.66
2022-11-17T09:01:44.917Z,74.45
2022-11-17T09:04:13.878Z,74.17
2022-11-17T09:06:42.194Z,74.42
2022-11-17T09:09:10.649Z,75.06
2022-11-17T09:11:40.457Z,75.09
2022-11-17T09:14:08.908Z,75.13
2022-11-17T09:16:37.577Z,75.38
2022-11-17T09:19:06.095Z,75.62
2022-11-17T09:21:35.030Z,75.91
2022-11-17T09:24:03.391Z,75.93
2022-11-17T09:26:31.819Z,76.09
2022-11-17T09:29:04.049Z,76.08
2022-11-17T09:31:32.561Z,76.37
2022-11-17T09:34:05.301Z,76.79
2022-11-17T09:36:34.869Z,76.64
2022-11-17T09:39:03.128Z,76.57
2022-11-17T09:41:36.959Z,76.19
2022-11-17T09:44:17.305Z,76.36
2022-11-17T09:46:58.347Z,76.50
2022-11-17T09:49:37.161Z,76.73
2022-11-17T09:52:17.106Z,77.04
2022-11-17T09:54:52.121Z,77.46
2022-11-17T09:57:30.154Z,76.34
2022-11-17T10:00:07.453Z,76.94
2022-11-17T10:02:35.886Z,77.19
2022-11-17T10:05:04.693Z,77.34
2022-11-17T10:07:35.971Z,76.80
2022-11-17T10:10:07.207Z,76.98
2022-11-17T10:12:45.289Z,76.82
2022-11-17T10:15:25.657Z,76.52
2022-11-17T10:17:53.967Z,76.04
2022-11-17T10:20:22.292Z,75.54
2022-11-17T10:22:53.457Z,75.43
2022-11-17T10:25:37.880Z,76.12
2022-11-17T10:28:08.271Z,76.55
2022-11-17T10:30:37.939Z,75.98
2022-11-17T10:33:06.302Z,75.88
2022-11-17T10:35:35.985Z,75.93
2022-11-17T10:38:07.378Z,75.57
2022-11-17T10:40:49.834Z,75.31
2022-11-17T10:43:24.762Z,75.19
2022-11-17T10:45:56.477Z,75.34
2022-11-17T10:48:28.187Z,75.36
2022-11-17T10:50:58.236Z,75.04
2022-11-17T10:53:30.416Z,75.30
2022-11-17T10:56:03.733Z,75.23
2022-11-17T10:58:33.305Z,75.35
2022-11-17T11:01:04.514Z,75.38
2022-11-17T11:03:34.674Z,75.46
2022-11-17T11:06:06.215Z,75.71
2022-11-17T11:08:50.398Z,75.51
2022-11-17T11:11:34.958Z,75.86
2022-11-17T11:14:13.511Z,76.15
2022-11-17T11:16:48.012Z,75.93
2022-11-17T11:19:19.514Z,76.23
2022-11-17T11:22:14.683Z,76.36
2022-11-17T11:24:56.185Z,76.41
2022-11-17T11:27:35.481Z,76.42
2022-11-17T11:30:06.779Z,76.63
2022-11-17T11:32:50.119Z,76.15
2022-11-17T11:35:37.903Z,76.15
2022-11-17T11:38:17.700Z,76.49
2022-11-17T11:41:00.141Z,76.48
2022-11-17T11:43:40.977Z,76.40
2022-11-17T11:46:17.185Z,76.33
2022-11-17T11:48:49.236Z,76.32
2022-11-17T11:51:20.410Z,76.30
2022-11-17T11:53:55.995Z,76.43
2022-11-17T11:56:29.015Z,76.54
2022-11-17T11:59:02.227Z,76.12
2022-11-17T12:01:40.295Z,76.12
2022-11-17T12:04:25.039Z,76.42
2022-11-17T12:07:02.585Z,76.16
2022-11-17T12:09:49.393Z,75.84
2022-11-17T12:12:21.519Z,75.92
2022-11-17T12:15:09.510Z,75.75
2022-11-17T12:17:38.703Z,75.97
2022-11-17T12:20:52.290Z,75.46
2022-11-17T12:23:30.930Z,74.91
2022-11-17T12:26:01.430Z,74.58
2022-11-17T12:28:33.176Z,74.65
2022-11-17T12:31:09.472Z,74.79
2022-11-17T12:34:27.075Z,75.07
2022-11-17T12:37:30.010Z,74.51
2022-11-17T12:40:03.937Z,74.50
2022-11-17T12:42:33.055Z,74.30
2022-11-17T12:45:12.682Z,74.09
2022-11-17T12:47:46.174Z,74.09
2022-11-17T12:50:54.614Z,73.75
2022-11-17T12:53:55.016Z,73.60
2022-11-17T12:56:40.991Z,74.11
2022-11-17T12:59:36.317Z,73.47
2022-11-17T13:02:20.070Z,72.96
2022-11-17T13:04:53.414Z,72.65
2022-11-17T13:07:23.834Z,72.50
2022-11-17T13:09:57.115Z,71.63
2022-11-17T13:12:27.462Z,71.66
2022-11-17T13:14:57.913Z,71.39
2022-11-17T13:17:29.716Z,71.49
2022-11-17T13:20:02.746Z,71.38
2022-11-17T13:22:31.451Z,71.33
2022-11-17T13:25:14.506Z,70.37
2022-11-17T13:27:51.111Z,69.84
2022-11-17T13:30:25.474Z,69.41
2022-11-17T13:32:54.943Z,68.88
2022-11-17T13:35:26.281Z,68.68
2022-11-17T13:38:07.858Z,69.23
2022-11-17T13:40:39.474Z,69.43
2022-11-17T13:43:12.382Z,69.90
2022-11-17T13:45:40.819Z,69.79
2022-11-17T13:48:32.994Z,69.67
2022-11-17T13:51:22.896Z,70.08
2022-11-17T13:53:54.399Z,70.39
2022-11-17T13:56:27.643Z,70.46
2022-11-17T13:58:56.875Z,70.50
2022-11-17T14:01:29.261Z,70.51
2022-11-17T14:04:20.043Z,70.41
2022-11-17T14:06:58.215Z,70.78
2022-11-17T14:09:28.740Z,70.61
2022-11-17T14:11:59.714Z,70.22
2022-11-17T14:14:34.011Z,69.70
2022-11-17T14:17:12.843Z,69.79
2022-11-17T14:19:41.287Z,69.90
2022-11-17T14:22:30.842Z,69.33
2022-11-17T14:25:00.127Z,69.40
2022-11-17T14:27:41.006Z,69.27
2022-11-17T14:30:14.465Z,69.01
2022-11-17T14:32:42.753Z,68.62
2022-11-17T14:35:14.669Z,68.34
2022-11-17T14:37:43.152Z,68.21
2022-11-17T14:40:15.163Z,68.30
2022-11-17T14:42:45.165Z,68.04
2022-11-17T14:45:14.753Z,67.84
2022-11-17T14:47:43.655Z,67.96
2022-11-17T14:50:15.009Z,67.73
2022-11-17T14:52:43.929Z,67.48
2022-11-17T14:55:13.489Z,67.68
2022-11-17T14:57:42.506Z,67.84
2022-11-17T15:00:17.395Z,68.10
2022-11-17T15:02:48.754Z,68.36
2022-11-17T15:05:17.188Z,68.39
2022-11-17T15:07:45.555Z,68.27
2022-11-17T15:10:13.863Z,68.13
2022-11-17T15:12:42.198Z,68.29
2022-11-17T15:15:12.352Z,68.00
2022-11-17T15:17:40.750Z,67.97
2022-11-17T15:20:10.142Z,67.90
2022-11-17T15:22:38.599Z,68.13
2022-11-17T15:25:08.125Z,68.28
2022-11-17T15:27:37.518Z,68.37
2022-11-17T15:30:06.899Z,68.47
2022-11-17T15:32:37.840Z,68.55
2022-11-17T15:35:06.862Z,68.72
2022-11-17T15:37:35.153Z,69.06
2022-11-17T15:40:03.469Z,68.72
2022-11-17T15:42:31.749Z,68.79
2022-11-17T15:45:00.038Z,68.98
2022-11-17T15:47:28.411Z,69.09
2022-11-17T15:49:58.698Z,69.44
2022-11-17T15:52:48.623Z,69.89
2022-11-17T15:55:15.553Z,70.24
2022-11-17T15:57:43.777Z,70.19
2022-11-17T16:00:13.644Z,70.51
2022-11-17T16:02:42.569Z,70.66
2022-11-17T16:05:12.297Z,70.84
2022-11-17T16:07:41.050Z,70.87
2022-11-17T16:10:09.945Z,71.11
2022-11-17T16:12:38.183Z,71.23
2022-11-17T16:15:09.642Z,71.15
2022-11-17T16:17:37.970Z,71.76
2022-11-17T16:20:07.450Z,71.78
2022-11-17T16:22:37.164Z,72.04
2022-11-17T16:25:07.425Z,72.06
2022-11-17T16:27:35.813Z,72.33
2022-11-17T16:30:04.375Z,72.55
2022-11-17T16:32:32.828Z,72.86
2022-11-17T16:35:01.081Z,73.00
2022-11-17T16:37:29.301Z,73.26
2022-11-17T16:39:59.029Z,73.32
2022-11-17T16:42:27.345Z,73.39
2022-11-17T16:44:55.719Z,73.63
2022-11-17T16:47:25.125Z,73.52
2022-11-17T16:49:53.428Z,74.16
2022-11-17T16:52:22.289Z,74.44
2022-11-17T16:54:50.542Z,74.32
2022-11-17T16:57:20.580Z,74.92
2022-11-17T16:59:49.305Z,74.84
2022-11-17T17:02:17.675Z,74.82
2022-11-17T17:04:45.918Z,75.00
2022-11-17T17:07:15.459Z,75.11
2022-11-17T17:09:43.847Z,75.18
2022-11-17T17:12:12.322Z,75.28
2022-11-17T17:14:41.976Z,75.22
2022-11-17T17:17:10.306Z,75.03
2022-11-17T17:19:38.576Z,75.29
2022-11-17T17:22:06.931Z,75.53
2022-11-17T17:24:35.270Z,75.56
2022-11-17T17:27:03.620Z,75.59
2022-11-17T17:29:32.023Z,75.49
2022-11-17T17:32:02.757Z,75.58
2022-11-17T17:34:31.046Z,75.54
2022-11-17T17:36:59.367Z,75.64
2022-11-17T17:39:27.742Z,75.69
2022-11-17T17:42:01.642Z,75.71
2022-11-17T17:44:30.806Z,75.98
2022-11-17T17:46:59.077Z,75.93
2022-11-17T17:49:29.865Z,75.73
2022-11-17T17:51:58.211Z,75.78
2022-11-17T17:54:26.604Z,76.04
2022-11-17T17:56:57.299Z,76.00
2022-11-17T17:59:26.660Z,76.36
2022-11-17T18:01:54.973Z,76.48
2022-11-17T18:04:23.456Z,76.69
2022-11-17T18:06:53.145Z,76.58
2022-11-17T18:09:21.458Z,76.92
2022-11-17T18:11:51.331Z,77.83
2022-11-17T18:14:24.271Z,78.84
2022-11-17T18:16:53.494Z,79.47
2022-11-17T18:19:21.951Z,80.41
2022-11-17T18:21:50.540Z,80.78
2022-11-17T18:24:20.108Z,80.80
2022-11-17T18:26:48.476Z,80.82
2022-11-17T18:29:20.361Z,80.43
2022-11-17T18:31:50.691Z,80.34
2022-11-17T18:34:21.156Z,80.74
2022-11-17T18:36:49.877Z,80.33
2022-11-17T18:39:19.793Z,80.42
2022-11-17T18:41:48.703Z,80.16
2022-11-17T18:44:18.673Z,80.12
2022-11-17T18:46:47.934Z,80.08
2022-11-17T18:49:16.633Z,80.14
2022-11-17T18:51:45.978Z,80.01
2022-11-17T18:54:14.275Z,80.08
2022-11-17T18:56:44.768Z,79.82
2022-11-17T18:59:13.459Z,79.92
2022-11-17T19:01:43.406Z,80.07
2022-11-17T19:04:13.949Z,80.03
2022-11-17T19:06:42.426Z,80.04
2022-11-17T19:09:11.156Z,80.08
2022-11-17T19:11:39.440Z,80.21
2022-11-17T19:14:09.264Z,80.10
2022-11-17T19:16:44.509Z,79.88
2022-11-17T19:19:15.303Z,80.09
2022-11-17T19:21:44.220Z,80.15
2022-11-17T19:24:13.035Z,80.08
2022-11-17T19:26:42.810Z,80.29
2022-11-17T19:29:17.268Z,79.96
2022-11-17T19:31:46.757Z,80.17
2022-11-17T19:34:15.458Z,80.09
2022-11-17T19:36:44.683Z,79.85
2022-11-17T19:39:13.903Z,79.94
2022-11-17T19:41:43.729Z,80.16
2022-11-17T19:44:13.575Z,80.13
2022-11-17T19:46:42.763Z,80.29
2022-11-17T19:49:12.858Z,80.42
2022-11-17T19:51:42.043Z,79.82
2022-11-17T19:54:14.365Z,79.73
2022-11-17T19:56:42.791Z,79.50
2022-11-17T19:59:15.664Z,79.45
2022-11-17T20:01:46.975Z,79.04
2022-11-17T20:04:15.429Z,79.27
2022-11-17T20:06:43.782Z,78.74
2022-11-17T20:09:14.207Z,78.64
2022-11-17T20:11:43.237Z,78.22
2022-11-17T20:14:11.646Z,78.26
2022-11-17T20:16:40.102Z,78.37
2022-11-17T20:19:10.481Z,77.83
2022-11-17T20:21:39.921Z,77.70
2022-11-17T20:24:08.725Z,77.43
2022-11-17T20:26:40.689Z,77.30
2022-11-17T20:29:09.244Z,77.41
2022-11-17T20:31:38.676Z,76.88
2022-11-17T20:34:07.129Z,77.05
2022-11-17T20:36:36.954Z,76.77
2022-11-17T20:39:07.622Z,76.38
2022-11-17T20:41:36.226Z,76.66
2022-11-17T20:44:04.891Z,76.07
2022-11-17T20:46:33.434Z,75.98
2022-11-17T20:49:01.813Z,75.74
2022-11-17T20:51:30.084Z,75.42
2022-11-17T20:53:59.793Z,75.12
2022-11-17T20:56:28.082Z,75.33
2022-11-17T20:58:56.500Z,75.30
2022-11-17T21:01:25.008Z,74.92
2022-11-17T21:03:53.675Z,74.88
2022-11-17T21:06:23.490Z,74.86
2022-11-17T21:08:52.366Z,75.17
2022-11-17T21:11:41.351Z,75.09
2022-11-17T21:14:12.902Z,75.48
2022-11-17T21:16:44.464Z,75.75
2022-11-17T21:19:13.533Z,75.99
2022-11-17T21:21:42.068Z,76.87
2022-11-17T21:24:11.448Z,76.80
2022-11-17T21:26:41.213Z,77.50
2022-11-17T21:29:09.621Z,77.15
2022-11-17T21:31:38.009Z,77.47
2022-11-17T21:34:07.993Z,77.22
2022-11-17T21:36:37.009Z,77.29
2022-11-17T21:39:05.959Z,77.71
2022-11-17T21:41:36.310Z,77.39
2022-11-17T21:44:06.310Z,77.20
2022-11-17T21:46:36.540Z,77.39
2022-11-17T21:49:05.543Z,77.58
2022-11-17T21:51:38.713Z,76.94
2022-11-17T21:54:09.868Z,76.76
2022-11-17T21:56:38.729Z,76.30
2022-11-17T21:59:12.498Z,75.54
2022-11-17T22:01:41.339Z,75.33
2022-11-17T22:04:10.263Z,75.03
2022-11-17T22:06:39.975Z,73.75
2022-11-17T22:09:08.709Z,72.96
2022-11-17T22:11:39.023Z,71.88
2022-11-17T22:14:11.266Z,71.68
2022-11-17T22:16:41.420Z,71.41
2022-11-17T22:19:10.537Z,70.62
2022-11-17T22:21:39.763Z,71.03
2022-11-17T22:24:10.854Z,70.36
2022-11-17T22:26:41.278Z,70.37
2022-11-17T22:29:13.620Z,69.65
2022-11-17T22:31:42.295Z,68.62
2022-11-17T22:34:10.579Z,67.94
2022-11-17T22:36:38.880Z,67.73
2022-11-17T22:39:07.356Z,67.63
2022-11-17T22:41:35.650Z,67.24
2022-11-17T22:44:04.227Z,68.19
2022-11-17T22:46:34.961Z,69.07
2022-11-17T22:49:03.499Z,70.40
2022-11-17T22:51:49.570Z,69.11
2022-11-17T22:54:18.169Z,69.19
2022-11-17T22:56:46.771Z,68.64
2022-11-17T22:59:15.280Z,68.10
2022-11-17T23:01:45.111Z,66.27
2022-11-17T23:04:14.254Z,65.93
2022-11-17T23:06:42.513Z,65.57
2022-11-17T23:09:11.203Z,65.11
2022-11-17T23:11:40.063Z,64.37
2022-11-17T23:14:11.157Z,63.99
2022-11-17T23:16:40.091Z,63.60
2022-11-17T23:19:13.584Z,64.21
2022-11-17T23:21:43.181Z,64.03
2022-11-17T23:24:13.087Z,64.18
2022-11-17T23:26:42.194Z,64.35
2022-11-17T23:29:10.773Z,63.40
2022-11-17T23:31:39.105Z,63.39
2022-11-17T23:34:12.200Z,62.86
2022-11-17T23:36:40.590Z,62.65
2022-11-17T23:39:09.191Z,63.05
2022-11-17T23:41:37.551Z,63.05
2022-11-17T23:44:06.431Z,62.79
2022-11-17T23:46:34.787Z,62.54
2022-11-17T23:49:03.590Z,62.78
2022-11-17T23:51:33.478Z,62.60
2022-11-17T23:54:03.065Z,62.46
2022-11-17T23:56:33.768Z,62.59
2022-11-17T23:59:02.362Z,62.03
