createdAt,value
2022-11-06T00:02:07.853Z,7.25
2022-11-06T00:06:59.874Z,7.24
2022-11-06T00:11:53.617Z,7.23
2022-11-06T00:16:47.788Z,7.22
2022-11-06T00:21:39.686Z,7.19
2022-11-06T00:26:32.491Z,7.19
2022-11-06T00:31:28.641Z,7.14
2022-11-06T00:36:22.379Z,7.15
2022-11-06T00:41:16.344Z,7.11
2022-11-06T00:46:10.707Z,7.08
2022-11-06T00:51:04.327Z,7.07
2022-11-06T00:55:56.427Z,7.09
2022-11-06T01:00:48.253Z,7.09
2022-11-06T01:05:42.145Z,7.05
2022-11-06T01:10:33.798Z,7.00
2022-11-06T01:15:25.375Z,6.98
2022-11-06T01:20:17.102Z,6.96
2022-11-06T01:25:09.271Z,6.96
2022-11-06T01:30:01.325Z,6.97
2022-11-06T01:34:53.034Z,6.95
2022-11-06T01:39:44.937Z,6.91
2022-11-06T01:45:16.774Z,6.93
2022-11-06T01:50:10.356Z,6.90
2022-11-06T01:55:20.093Z,6.90
2022-11-06T02:00:12.507Z,6.87
2022-11-06T02:05:04.603Z,6.88
2022-11-06T02:09:56.362Z,6.88
2022-11-06T02:15:26.166Z,6.87
2022-11-06T02:20:54.176Z,6.81
2022-11-06T02:25:48.787Z,6.72
2022-11-06T02:30:45.960Z,6.66
2022-11-06T02:35:56.296Z,6.64
2022-11-06T02:40:55.310Z,6.61
2022-11-06T02:46:12.908Z,6.61
2022-11-06T02:51:06.204Z,6.57
2022-11-06T02:56:04.781Z,6.58
2022-11-06T03:01:06.685Z,6.59
2022-11-06T03:06:02.886Z,6.58
2022-11-06T03:11:14.807Z,6.58
2022-11-06T03:16:29.518Z,6.56
2022-11-06T03:21:56.572Z,6.47
2022-11-06T03:26:53.053Z,6.43
2022-11-06T03:31:52.623Z,6.36
2022-11-06T03:36:51.145Z,6.36
2022-11-06T03:41:59.374Z,6.32
2022-11-06T03:46:58.318Z,6.29
2022-11-06T03:51:58.600Z,6.22
2022-11-06T03:57:03.670Z,6.19
2022-11-06T04:01:58.990Z,6.12
2022-11-06T04:06:59.738Z,6.09
2022-11-06T04:12:10.595Z,6.09
2022-11-06T04:17:07.429Z,6.07
2022-11-06T04:22:25.058Z,6.04
2022-11-06T04:28:02.550Z,6.03
2022-11-06T04:33:16.862Z,5.98
2022-11-06T04:38:27.926Z,5.89
2022-11-06T04:43:45.853Z,5.86
2022-11-06T04:48:39.185Z,5.85
2022-11-06T04:53:32.805Z,5.85
2022-11-06T04:58:24.345Z,5.87
2022-11-06T05:03:17.116Z,5.88
2022-11-06T05:08:16.988Z,5.90
2022-11-06T05:13:08.801Z,5.96
2022-11-06T05:18:00.431Z,5.98
2022-11-06T05:22:58.096Z,6.03
2022-11-06T05:27:49.666Z,6.06
2022-11-06T05:32:41.441Z,6.08
2022-11-06T05:37:33.018Z,6.14
2022-11-06T05:42:24.620Z,6.16
2022-11-06T05:47:16.154Z,6.21
2022-11-06T05:52:07.904Z,6.25
2022-11-06T05:56:59.626Z,6.29
2022-11-06T06:01:51.513Z,6.32
2022-11-06T06:06:43.385Z,6.32
2022-11-06T06:11:35.076Z,6.34
2022-11-06T06:16:26.666Z,6.34
2022-11-06T06:21:18.284Z,6.33
2022-11-06T06:26:10.067Z,6.32
2022-11-06T06:31:06.029Z,6.32
2022-11-06T06:35:57.601Z,6.28
2022-11-06T06:40:49.368Z,6.26
2022-11-06T06:45:41.729Z,6.25
2022-11-06T06:50:33.496Z,6.23
2022-11-06T06:55:25.911Z,6.21
2022-11-06T07:00:17.677Z,6.19
2022-11-06T07:05:09.580Z,6.14
2022-11-06T07:10:01.166Z,6.13
2022-11-06T07:14:52.809Z,6.09
2022-11-06T07:19:44.397Z,6.10
2022-11-06T07:24:36.119Z,6.11
2022-11-06T07:29:27.810Z,6.11
2022-11-06T07:34:19.456Z,6.11
2022-11-06T07:39:11.072Z,6.15
2022-11-06T07:44:02.686Z,6.19
2022-11-06T07:48:54.844Z,6.24
2022-11-06T07:53:46.518Z,6.33
2022-11-06T07:58:38.780Z,6.44
2022-11-06T08:03:30.619Z,6.53
2022-11-06T08:08:22.368Z,6.57
2022-11-06T08:13:18.140Z,6.63
2022-11-06T08:18:11.484Z,6.67
2022-11-06T08:23:05.294Z,6.72
2022-11-06T08:28:01.661Z,6.82
2022-11-06T08:32:53.857Z,6.89
2022-11-06T08:37:45.567Z,6.99
2022-11-06T08:42:37.381Z,7.11
2022-11-06T08:47:28.932Z,7.19
2022-11-06T08:52:20.541Z,7.26
2022-11-06T08:57:12.093Z,7.32
2022-11-06T09:02:03.922Z,7.45
2022-11-06T09:06:57.771Z,7.53
2022-11-06T09:11:49.488Z,7.59
2022-11-06T09:16:41.070Z,7.70
2022-11-06T09:21:32.841Z,7.81
2022-11-06T09:26:24.435Z,7.97
2022-11-06T09:31:16.032Z,8.08
2022-11-06T09:36:08.116Z,8.17
2022-11-06T09:41:02.249Z,8.29
2022-11-06T09:45:55.359Z,8.44
2022-11-06T09:50:57.030Z,8.58
2022-11-06T09:55:49.700Z,8.63
2022-11-06T10:00:42.477Z,8.63
2022-11-06T10:05:37.111Z,8.62
2022-11-06T10:10:46.133Z,8.60
2022-11-06T10:16:03.543Z,8.54
2022-11-06T10:21:08.454Z,8.50
2022-11-06T10:26:19.020Z,8.47
2022-11-06T10:31:30.144Z,8.49
2022-11-06T10:36:29.509Z,8.51
2022-11-06T10:41:29.444Z,8.55
2022-11-06T10:46:35.282Z,8.65
2022-11-06T10:51:56.436Z,8.80
2022-11-06T10:56:51.210Z,8.89
2022-11-06T11:01:43.104Z,8.98
2022-11-06T11:06:34.845Z,9.24
2022-11-06T11:11:28.499Z,9.37
2022-11-06T11:16:23.617Z,9.44
2022-11-06T11:21:18.220Z,9.51
2022-11-06T11:26:24.244Z,9.60
2022-11-06T11:31:18.141Z,9.67
2022-11-06T11:36:10.293Z,9.76
2022-11-06T11:41:12.825Z,9.83
2022-11-06T11:46:19.181Z,9.85
2022-11-06T11:51:37.729Z,9.85
2022-11-06T11:56:57.735Z,9.87
2022-11-06T12:01:42.240Z,9.91
2022-11-06T12:06:33.968Z,9.95
2022-11-06T12:11:29.713Z,9.96
2022-11-06T12:16:21.655Z,9.98
2022-11-06T12:21:28.265Z,9.99
2022-11-06T12:26:44.107Z,9.97
2022-11-06T12:31:52.366Z,9.98
2022-11-06T12:36:59.088Z,10.00
2022-11-06T12:41:53.326Z,10.02
2022-11-06T12:47:04.981Z,9.98
2022-11-06T12:51:56.537Z,9.97
2022-11-06T12:57:27.045Z,9.96
2022-11-06T13:02:40.730Z,9.97
2022-11-06T13:08:28.373Z,9.99
2022-11-06T13:13:57.068Z,9.96
2022-11-06T13:18:58.526Z,9.95
2022-11-06T13:23:58.427Z,9.94
2022-11-06T13:28:57.096Z,9.92
2022-11-06T13:33:57.098Z,9.93
2022-11-06T13:38:56.367Z,9.96
2022-11-06T13:44:16.228Z,9.99
2022-11-06T13:49:34.964Z,9.99
2022-11-06T13:54:29.582Z,10.01
2022-11-06T13:59:48.573Z,10.03
2022-11-06T14:05:12.382Z,10.03
2022-11-06T14:10:05.621Z,10.01
2022-11-06T14:15:39.038Z,10.00
2022-11-06T14:20:37.098Z,10.00
2022-11-06T14:25:28.840Z,10.02
2022-11-06T14:30:57.656Z,10.04
2022-11-06T14:35:42.458Z,10.08
2022-11-06T14:40:34.128Z,10.10
2022-11-06T14:45:26.898Z,10.14
2022-11-06T14:50:18.443Z,10.16
2022-11-06T14:55:25.788Z,10.20
2022-11-06T15:00:56.336Z,10.17
2022-11-06T15:05:52.367Z,10.13
2022-11-06T15:10:44.965Z,10.13
2022-11-06T15:15:41.263Z,10.10
2022-11-06T15:20:33.733Z,10.03
2022-11-06T15:25:28.053Z,9.98
2022-11-06T15:30:20.815Z,9.92
2022-11-06T15:35:19.417Z,9.89
2022-11-06T15:40:24.446Z,9.85
2022-11-06T15:45:16.146Z,9.82
2022-11-06T15:50:13.822Z,9.80
2022-11-06T15:55:06.647Z,9.78
2022-11-06T16:00:21.963Z,9.74
2022-11-06T16:05:13.658Z,9.70
2022-11-06T16:10:05.959Z,9.64
2022-11-06T16:14:57.632Z,9.60
2022-11-06T16:19:51.009Z,9.55
2022-11-06T16:24:45.667Z,9.50
2022-11-06T16:29:38.451Z,9.42
2022-11-06T16:34:44.478Z,9.45
2022-11-06T16:39:49.975Z,9.38
2022-11-06T16:44:42.076Z,9.28
2022-11-06T16:49:35.903Z,9.18
2022-11-06T16:54:30.967Z,9.07
2022-11-06T16:59:26.683Z,8.98
2022-11-06T17:04:21.254Z,8.88
2022-11-06T17:09:34.044Z,8.77
2022-11-06T17:14:25.934Z,8.69
2022-11-06T17:19:21.874Z,8.60
2022-11-06T17:29:25.406Z,8.50
2022-11-06T17:34:17.422Z,8.50
2022-11-06T17:39:09.178Z,8.50
2022-11-06T17:44:06.086Z,8.48
2022-11-06T17:48:57.795Z,8.48
2022-11-06T17:53:49.575Z,8.51
2022-11-06T17:58:41.293Z,8.50
2022-11-06T18:03:36.469Z,8.48
2022-11-06T18:08:28.574Z,8.48
2022-11-06T18:13:20.190Z,8.45
2022-11-06T18:18:12.142Z,8.43
2022-11-06T18:23:03.932Z,8.39
2022-11-06T18:27:59.507Z,8.37
2022-11-06T18:32:54.098Z,8.34
2022-11-06T18:37:45.682Z,8.33
2022-11-06T18:42:37.364Z,8.31
2022-11-06T18:47:29.036Z,8.29
2022-11-06T18:52:44.358Z,8.27
2022-11-06T18:57:32.306Z,8.28
2022-11-06T19:02:24.533Z,8.26
2022-11-06T19:07:16.446Z,8.28
2022-11-06T19:12:08.172Z,8.27
2022-11-06T19:16:59.743Z,8.25
2022-11-06T19:21:51.390Z,8.24
2022-11-06T19:26:43.092Z,8.24
2022-11-06T19:31:37.091Z,8.28
2022-11-06T19:36:32.283Z,8.32
2022-11-06T19:41:24.391Z,8.34
2022-11-06T19:46:25.090Z,8.34
2022-11-06T19:51:20.576Z,8.33
2022-11-06T19:56:16.675Z,8.37
2022-11-06T20:01:13.230Z,8.37
2022-11-06T20:06:08.012Z,8.37
2022-11-06T20:11:14.044Z,8.38
2022-11-06T20:16:09.596Z,8.34
2022-11-06T20:21:03.750Z,8.34
2022-11-06T20:25:55.686Z,8.31
2022-11-06T20:30:48.069Z,8.27
2022-11-06T20:35:39.872Z,8.22
2022-11-06T20:40:34.572Z,8.16
2022-11-06T20:45:26.818Z,8.13
2022-11-06T20:50:18.592Z,8.11
2022-11-06T20:55:10.405Z,8.05
2022-11-06T21:00:02.297Z,8.01
2022-11-06T21:04:54.080Z,7.98
2022-11-06T21:09:45.771Z,7.94
2022-11-06T21:14:37.615Z,7.89
2022-11-06T21:19:30.092Z,7.91
2022-11-06T21:24:22.107Z,7.87
2022-11-06T21:29:13.817Z,7.85
2022-11-06T21:34:05.888Z,7.83
2022-11-06T21:39:01.135Z,7.81
2022-11-06T21:43:52.902Z,7.81
2022-11-06T21:48:47.320Z,7.85
2022-11-06T21:53:58.648Z,7.87
2022-11-06T21:58:51.717Z,7.87
2022-11-06T22:03:43.420Z,7.86
2022-11-06T22:08:37.069Z,7.83
2022-11-06T22:13:29.693Z,7.82
2022-11-06T22:18:21.396Z,7.79
2022-11-06T22:23:13.460Z,7.78
2022-11-06T22:28:05.505Z,7.76
2022-11-06T22:32:57.176Z,7.74
2022-11-06T22:37:48.778Z,7.74
2022-11-06T22:42:40.500Z,7.79
2022-11-06T22:47:32.301Z,7.83
2022-11-06T22:52:23.936Z,7.86
2022-11-06T22:57:15.527Z,7.88
2022-11-06T23:02:07.236Z,7.89
2022-11-06T23:06:59.337Z,7.91
2022-11-06T23:11:50.967Z,7.90
2022-11-06T23:16:57.413Z,7.87
2022-11-06T23:21:49.130Z,7.86
2022-11-06T23:26:43.193Z,7.88
2022-11-06T23:31:35.195Z,7.86
2022-11-06T23:36:27.035Z,7.83
2022-11-06T23:41:37.383Z,7.84
2022-11-06T23:46:32.120Z,7.83
2022-11-06T23:51:25.497Z,7.78
2022-11-06T23:56:17.243Z,7.74
