createdAt,value
2023-02-14T00:02:14.830Z,41.41
2023-02-14T00:04:41.175Z,40.56
2023-02-14T00:07:07.587Z,42.10
2023-02-14T00:09:33.849Z,42.66
2023-02-14T00:12:00.138Z,43.89
2023-02-14T00:14:26.401Z,43.21
2023-02-14T00:16:52.662Z,42.85
2023-02-14T00:19:18.932Z,42.85
2023-02-14T00:21:45.187Z,43.19
2023-02-14T00:24:11.449Z,42.52
2023-02-14T00:26:37.722Z,43.22
2023-02-14T00:29:03.989Z,43.91
2023-02-14T00:31:30.350Z,44.16
2023-02-14T00:33:56.637Z,44.23
2023-02-14T00:36:22.890Z,44.50
2023-02-14T00:38:49.154Z,44.46
2023-02-14T00:41:15.415Z,44.25
2023-02-14T00:43:41.669Z,44.43
2023-02-14T00:46:07.949Z,44.55
2023-02-14T00:48:34.343Z,45.09
2023-02-14T00:51:00.872Z,45.16
2023-02-14T00:53:27.244Z,45.30
2023-02-14T00:55:53.689Z,46.27
2023-02-14T00:58:19.940Z,46.08
2023-02-14T01:00:46.249Z,45.11
2023-02-14T01:03:12.514Z,45.44
2023-02-14T01:05:38.782Z,45.94
2023-02-14T01:08:05.054Z,45.63
2023-02-14T01:10:31.308Z,45.44
2023-02-14T01:12:57.589Z,46.59
2023-02-14T01:15:23.845Z,46.04
2023-02-14T01:17:50.120Z,46.58
2023-02-14T01:20:16.374Z,46.34
2023-02-14T01:22:42.646Z,47.12
2023-02-14T01:25:08.986Z,47.83
2023-02-14T01:27:35.299Z,46.70
2023-02-14T01:30:01.627Z,46.20
2023-02-14T01:32:27.929Z,46.81
2023-02-14T01:34:54.201Z,47.05
2023-02-14T01:37:20.486Z,47.37
2023-02-14T01:39:46.760Z,47.65
2023-02-14T01:42:13.025Z,47.61
2023-02-14T01:44:39.295Z,48.11
2023-02-14T01:47:05.554Z,47.11
2023-02-14T01:49:31.811Z,46.95
2023-02-14T01:51:58.198Z,46.73
2023-02-14T01:54:24.496Z,46.29
2023-02-14T01:56:50.783Z,46.03
2023-02-14T01:59:17.041Z,45.27
2023-02-14T02:01:43.439Z,45.47
2023-02-14T02:04:09.785Z,45.78
2023-02-14T02:06:36.047Z,44.49
2023-02-14T02:09:02.312Z,45.37
2023-02-14T02:11:28.587Z,45.30
2023-02-14T02:13:54.832Z,45.87
2023-02-14T02:16:21.136Z,44.96
2023-02-14T02:18:47.426Z,44.69
2023-02-14T02:21:13.695Z,44.92
2023-02-14T02:23:39.945Z,45.90
2023-02-14T02:26:06.199Z,44.71
2023-02-14T02:28:32.453Z,45.35
2023-02-14T02:30:59.164Z,44.43
2023-02-14T02:33:25.674Z,45.29
2023-02-14T02:35:51.962Z,45.28
2023-02-14T02:38:18.222Z,45.70
2023-02-14T02:40:44.467Z,46.04
2023-02-14T02:43:10.718Z,45.44
2023-02-14T02:45:36.966Z,44.93
2023-02-14T02:48:03.335Z,45.38
2023-02-14T02:50:29.588Z,45.12
2023-02-14T02:52:55.830Z,45.65
2023-02-14T02:55:22.077Z,45.69
2023-02-14T02:57:48.327Z,45.60
2023-02-14T03:00:14.576Z,45.18
2023-02-14T03:02:40.866Z,47.04
2023-02-14T03:05:07.200Z,47.46
2023-02-14T03:07:33.476Z,50.58
2023-02-14T03:09:59.734Z,48.39
2023-02-14T03:12:25.996Z,46.69
2023-02-14T03:14:52.316Z,46.09
2023-02-14T03:17:18.591Z,46.09
2023-02-14T03:19:44.841Z,46.26
2023-02-14T03:22:11.117Z,45.98
2023-02-14T03:24:37.382Z,45.74
2023-02-14T03:27:03.659Z,46.98
2023-02-14T03:29:29.912Z,47.26
2023-02-14T03:31:56.307Z,47.10
2023-02-14T03:34:22.620Z,47.63
2023-02-14T03:36:48.889Z,46.99
2023-02-14T03:39:15.159Z,45.62
2023-02-14T03:41:41.423Z,47.08
2023-02-14T03:44:07.681Z,47.71
2023-02-14T03:46:33.996Z,47.05
2023-02-14T03:49:00.298Z,47.14
2023-02-14T03:51:26.562Z,47.55
2023-02-14T03:53:52.970Z,47.51
2023-02-14T03:56:19.235Z,47.35
2023-02-14T03:58:45.521Z,47.43
2023-02-14T04:01:11.796Z,47.78
2023-02-14T04:03:38.113Z,48.62
2023-02-14T04:06:04.410Z,48.98
2023-02-14T04:08:30.689Z,49.00
2023-02-14T04:10:57.172Z,49.54
2023-02-14T04:13:23.597Z,49.27
2023-02-14T04:15:49.992Z,48.57
2023-02-14T04:18:16.294Z,48.97
2023-02-14T04:20:42.561Z,49.66
2023-02-14T04:23:08.838Z,49.86
2023-02-14T04:25:35.114Z,50.44
2023-02-14T04:28:01.367Z,50.80
2023-02-14T04:30:27.769Z,51.17
2023-02-14T04:32:54.117Z,50.50
2023-02-14T04:35:20.379Z,50.71
2023-02-14T04:37:46.663Z,52.18
2023-02-14T04:40:12.965Z,53.72
2023-02-14T04:42:39.237Z,54.66
2023-02-14T04:45:05.517Z,54.86
2023-02-14T04:47:31.784Z,55.97
2023-02-14T04:49:58.046Z,56.42
2023-02-14T04:52:24.324Z,55.37
2023-02-14T04:54:50.581Z,55.66
2023-02-14T04:57:16.841Z,56.27
2023-02-14T04:59:43.102Z,56.35
2023-02-14T05:02:09.402Z,56.12
2023-02-14T05:04:35.735Z,56.02
2023-02-14T05:07:01.988Z,56.11
2023-02-14T05:09:28.342Z,55.93
2023-02-14T05:11:54.590Z,53.61
2023-02-14T05:14:21.084Z,52.93
2023-02-14T05:16:47.420Z,54.22
2023-02-14T05:19:14.250Z,55.79
2023-02-14T05:21:40.544Z,55.15
2023-02-14T05:24:06.799Z,56.04
2023-02-14T05:26:33.067Z,56.71
2023-02-14T05:28:59.333Z,55.22
2023-02-14T05:31:25.664Z,54.93
2023-02-14T05:33:52.008Z,55.60
2023-02-14T05:36:18.265Z,55.88
2023-02-14T05:38:44.539Z,56.18
2023-02-14T05:41:10.817Z,56.03
2023-02-14T05:43:37.091Z,55.96
2023-02-14T05:46:03.386Z,54.88
2023-02-14T05:48:29.659Z,53.82
2023-02-14T05:50:55.918Z,54.97
2023-02-14T05:53:22.190Z,53.52
2023-02-14T05:55:48.450Z,55.15
2023-02-14T05:58:14.721Z,57.18
2023-02-14T06:00:41.462Z,56.13
2023-02-14T06:03:07.892Z,56.35
2023-02-14T06:05:34.152Z,56.72
2023-02-14T06:08:00.450Z,55.28
2023-02-14T06:10:26.724Z,57.47
2023-02-14T06:12:53.024Z,57.80
2023-02-14T06:15:19.281Z,57.48
2023-02-14T06:17:45.535Z,58.03
2023-02-14T06:20:11.807Z,57.07
2023-02-14T06:22:38.070Z,59.43
2023-02-14T06:25:04.341Z,58.58
2023-02-14T06:27:30.627Z,57.88
2023-02-14T06:29:56.964Z,58.07
2023-02-14T06:32:23.232Z,57.91
2023-02-14T06:34:49.505Z,57.70
2023-02-14T06:37:15.782Z,53.25
2023-02-14T06:39:42.044Z,51.22
2023-02-14T06:42:08.308Z,54.01
2023-02-14T06:44:34.591Z,53.32
2023-02-14T06:47:00.877Z,53.80
2023-02-14T06:49:27.160Z,43.82
2023-02-14T06:51:53.418Z,40.31
2023-02-14T06:54:19.691Z,40.33
2023-02-14T06:56:45.960Z,38.30
2023-02-14T06:59:12.219Z,44.72
2023-02-14T07:01:38.512Z,42.25
2023-02-14T07:04:04.797Z,39.22
2023-02-14T07:06:31.106Z,46.09
2023-02-14T07:08:57.357Z,45.42
2023-02-14T07:11:23.635Z,45.43
2023-02-14T07:13:49.892Z,50.95
2023-02-14T07:16:16.245Z,52.25
2023-02-14T07:18:42.508Z,57.01
2023-02-14T07:21:08.784Z,58.61
2023-02-14T07:23:35.058Z,62.29
2023-02-14T07:26:01.312Z,63.09
2023-02-14T07:28:27.589Z,64.36
2023-02-14T07:30:53.960Z,61.95
2023-02-14T07:33:20.297Z,62.05
2023-02-14T07:35:46.570Z,62.37
2023-02-14T07:38:12.837Z,58.25
2023-02-14T07:40:39.097Z,53.41
2023-02-14T07:43:05.361Z,51.44
2023-02-14T07:45:31.635Z,50.15
2023-02-14T07:47:57.917Z,47.78
2023-02-14T07:50:24.193Z,47.93
2023-02-14T07:52:50.469Z,48.26
2023-02-14T07:55:16.723Z,47.20
2023-02-14T07:57:42.965Z,47.24
2023-02-14T08:00:09.238Z,45.27
2023-02-14T08:02:35.495Z,46.25
2023-02-14T08:05:01.816Z,47.61
2023-02-14T08:07:28.150Z,48.17
2023-02-14T08:09:54.420Z,46.67
2023-02-14T08:12:20.674Z,46.55
2023-02-14T08:14:46.936Z,47.31
2023-02-14T08:17:13.207Z,49.72
2023-02-14T08:19:39.464Z,51.26
2023-02-14T08:22:05.879Z,51.66
2023-02-14T08:24:32.254Z,48.17
2023-02-14T08:26:58.532Z,44.39
2023-02-14T08:29:24.797Z,45.53
2023-02-14T08:31:51.129Z,46.33
2023-02-14T08:34:17.451Z,45.07
2023-02-14T08:36:43.701Z,46.92
2023-02-14T08:39:09.947Z,45.92
2023-02-14T08:41:36.218Z,44.08
2023-02-14T08:44:02.477Z,42.55
2023-02-14T08:46:28.763Z,42.30
2023-02-14T08:48:55.039Z,43.62
2023-02-14T08:51:21.294Z,44.10
2023-02-14T08:53:47.562Z,43.87
2023-02-14T08:56:13.836Z,45.24
2023-02-14T08:58:40.232Z,46.48
2023-02-14T09:01:06.549Z,46.46
2023-02-14T09:03:32.980Z,46.07
2023-02-14T09:05:59.282Z,45.91
2023-02-14T09:08:25.560Z,43.14
2023-02-14T09:10:51.874Z,42.23
2023-02-14T09:13:18.121Z,41.74
2023-02-14T09:15:44.374Z,40.91
2023-02-14T09:18:10.682Z,56.57
2023-02-14T09:20:36.942Z,42.82
2023-02-14T09:23:03.194Z,39.53
2023-02-14T09:25:29.442Z,38.75
2023-02-14T09:27:55.729Z,39.07
2023-02-14T09:30:22.095Z,38.51
2023-02-14T09:32:48.409Z,38.48
2023-02-14T09:35:14.680Z,38.73
2023-02-14T09:37:40.928Z,38.61
2023-02-14T09:40:07.174Z,38.47
2023-02-14T09:42:33.423Z,37.66
2023-02-14T09:44:59.687Z,37.58
2023-02-14T09:47:26.115Z,38.47
2023-02-14T09:49:52.414Z,38.12
2023-02-14T09:52:18.742Z,39.08
2023-02-14T09:54:45.037Z,39.12
2023-02-14T09:57:11.326Z,38.45
2023-02-14T09:59:37.582Z,39.69
2023-02-14T10:02:03.856Z,38.69
2023-02-14T10:04:30.112Z,39.13
2023-02-14T10:06:56.360Z,38.97
2023-02-14T10:09:22.609Z,39.33
2023-02-14T10:11:48.883Z,39.73
2023-02-14T10:14:15.137Z,40.11
2023-02-14T10:16:41.523Z,39.13
2023-02-14T10:19:07.828Z,39.48
2023-02-14T10:21:34.090Z,40.75
2023-02-14T10:24:00.358Z,40.77
2023-02-14T10:26:26.610Z,40.21
2023-02-14T10:28:52.872Z,39.91
2023-02-14T10:31:19.295Z,41.60
2023-02-14T10:33:45.629Z,41.43
2023-02-14T10:36:11.883Z,41.09
2023-02-14T10:38:38.129Z,40.55
2023-02-14T10:41:04.383Z,41.46
2023-02-14T10:43:30.664Z,41.06
2023-02-14T10:45:57.055Z,40.06
2023-02-14T10:48:23.338Z,40.62
2023-02-14T10:50:49.608Z,40.36
2023-02-14T10:53:15.879Z,40.08
2023-02-14T10:55:42.129Z,40.20
2023-02-14T10:58:08.381Z,40.24
2023-02-14T11:00:34.653Z,41.84
2023-02-14T11:03:01.029Z,40.94
2023-02-14T11:05:27.301Z,40.98
2023-02-14T11:07:53.578Z,41.62
2023-02-14T11:10:20.009Z,39.01
2023-02-14T11:12:46.303Z,40.41
2023-02-14T11:15:12.557Z,40.05
2023-02-14T11:17:38.814Z,41.65
2023-02-14T11:20:05.073Z,42.39
2023-02-14T11:22:31.449Z,42.29
2023-02-14T11:24:57.715Z,41.57
2023-02-14T11:27:23.965Z,42.24
2023-02-14T11:29:50.276Z,41.81
2023-02-14T11:32:16.553Z,42.75
2023-02-14T11:34:42.841Z,42.74
2023-02-14T11:37:09.095Z,41.97
2023-02-14T11:39:35.372Z,41.54
2023-02-14T11:42:01.646Z,42.81
2023-02-14T11:44:27.900Z,42.28
2023-02-14T11:46:54.512Z,43.61
2023-02-14T11:49:20.794Z,44.56
2023-02-14T11:51:47.066Z,44.36
2023-02-14T11:54:13.520Z,44.26
2023-02-14T11:56:39.799Z,43.35
2023-02-14T11:59:06.066Z,43.27
2023-02-14T12:01:32.330Z,43.82
2023-02-14T12:03:58.638Z,44.56
2023-02-14T12:06:24.897Z,44.54
2023-02-14T12:08:51.150Z,43.93
2023-02-14T12:11:17.402Z,42.53
2023-02-14T12:13:43.656Z,41.34
2023-02-14T12:16:09.946Z,40.95
2023-02-14T12:18:36.212Z,41.31
2023-02-14T12:21:02.877Z,42.08
2023-02-14T12:23:29.302Z,39.70
2023-02-14T12:25:55.553Z,40.02
2023-02-14T12:28:21.832Z,40.51
2023-02-14T12:30:48.187Z,40.78
2023-02-14T12:33:14.534Z,40.59
2023-02-14T12:35:40.795Z,41.60
2023-02-14T12:38:07.043Z,41.41
2023-02-14T12:40:33.310Z,41.31
2023-02-14T12:42:59.579Z,41.80
2023-02-14T12:45:25.845Z,41.19
2023-02-14T12:47:52.116Z,40.74
2023-02-14T12:50:18.391Z,40.56
2023-02-14T12:52:44.657Z,41.26
2023-02-14T12:55:10.913Z,41.54
2023-02-14T12:57:37.162Z,42.28
2023-02-14T13:00:03.443Z,42.81
2023-02-14T13:02:29.775Z,42.65
2023-02-14T13:04:56.135Z,38.56
2023-02-14T13:07:22.392Z,40.83
2023-02-14T13:09:48.646Z,42.90
2023-02-14T13:12:15.056Z,42.45
2023-02-14T13:14:41.356Z,42.94
2023-02-14T13:17:07.628Z,42.47
2023-02-14T13:19:33.876Z,42.54
2023-02-14T13:22:00.142Z,42.53
2023-02-14T13:24:26.427Z,43.26
2023-02-14T13:26:52.694Z,43.99
2023-02-14T13:29:18.956Z,44.01
2023-02-14T13:31:45.251Z,43.92
2023-02-14T13:34:11.533Z,43.33
2023-02-14T13:36:37.787Z,43.95
2023-02-14T13:39:04.065Z,43.53
2023-02-14T13:41:30.452Z,43.11
2023-02-14T13:43:56.729Z,42.19
2023-02-14T13:46:23.123Z,42.01
2023-02-14T13:48:49.408Z,40.18
2023-02-14T13:51:15.676Z,39.89
2023-02-14T13:53:41.948Z,38.79
2023-02-14T13:56:08.222Z,39.82
2023-02-14T13:58:34.473Z,40.06
2023-02-14T14:01:00.830Z,40.76
2023-02-14T14:03:27.237Z,40.59
2023-02-14T14:05:53.943Z,38.18
2023-02-14T14:08:20.219Z,38.08
2023-02-14T14:10:46.508Z,39.64
2023-02-14T14:13:12.802Z,37.50
2023-02-14T14:15:39.058Z,38.21
2023-02-14T14:18:05.344Z,38.15
2023-02-14T14:20:31.603Z,38.14
2023-02-14T14:22:57.850Z,38.80
2023-02-14T14:25:24.110Z,39.53
2023-02-14T14:27:50.382Z,41.81
2023-02-14T14:30:16.707Z,42.92
2023-02-14T14:32:43.061Z,43.58
2023-02-14T14:35:09.329Z,46.10
2023-02-14T14:37:35.613Z,45.22
2023-02-14T14:40:01.889Z,44.55
2023-02-14T14:42:28.164Z,45.98
2023-02-14T14:44:54.415Z,46.41
2023-02-14T14:47:20.705Z,45.18
2023-02-14T14:49:46.962Z,44.06
2023-02-14T14:52:13.234Z,45.16
2023-02-14T14:54:39.515Z,46.22
2023-02-14T14:57:05.770Z,46.64
2023-02-14T14:59:32.029Z,46.75
2023-02-14T15:01:58.301Z,45.24
2023-02-14T15:04:24.642Z,45.30
2023-02-14T15:06:51.002Z,44.07
2023-02-14T15:09:17.272Z,43.94
2023-02-14T15:11:43.536Z,46.42
2023-02-14T15:14:09.803Z,46.93
2023-02-14T15:16:36.230Z,47.46
2023-02-14T15:19:02.523Z,47.15
2023-02-14T15:21:28.797Z,47.65
2023-02-14T15:23:55.070Z,45.92
2023-02-14T15:26:21.359Z,45.05
2023-02-14T15:28:47.636Z,43.49
2023-02-14T15:31:14.020Z,42.74
2023-02-14T15:33:40.310Z,43.64
2023-02-14T15:36:06.662Z,44.07
2023-02-14T15:38:32.920Z,44.75
2023-02-14T15:40:59.437Z,44.98
2023-02-14T15:43:25.866Z,45.03
2023-02-14T15:45:52.177Z,44.60
2023-02-14T15:48:18.440Z,45.32
2023-02-14T15:50:44.691Z,45.92
2023-02-14T15:53:10.961Z,45.76
2023-02-14T15:55:37.243Z,45.78
2023-02-14T15:58:03.529Z,45.00
2023-02-14T16:00:29.784Z,45.70
2023-02-14T16:02:56.053Z,44.81
2023-02-14T16:05:22.328Z,44.96
2023-02-14T16:07:48.582Z,44.50
2023-02-14T16:10:14.835Z,43.48
2023-02-14T16:12:41.198Z,43.85
2023-02-14T16:15:07.464Z,44.31
2023-02-14T16:17:33.721Z,43.21
2023-02-14T16:19:59.989Z,42.47
2023-02-14T16:22:26.259Z,41.42
2023-02-14T16:24:52.553Z,42.69
2023-02-14T16:27:18.801Z,42.43
2023-02-14T16:29:45.068Z,42.24
2023-02-14T16:32:15.983Z,40.80
2023-02-14T16:34:42.983Z,39.84
2023-02-14T16:37:09.342Z,40.44
2023-02-14T16:39:35.602Z,39.95
2023-02-14T16:42:01.876Z,39.04
2023-02-14T16:44:28.134Z,37.70
2023-02-14T16:46:54.407Z,37.09
2023-02-14T16:49:20.671Z,36.44
2023-02-14T16:51:46.941Z,37.03
2023-02-14T16:54:13.218Z,36.72
2023-02-14T16:56:39.489Z,36.75
2023-02-14T16:59:05.767Z,37.48
2023-02-14T17:01:32.103Z,38.39
2023-02-14T17:03:58.465Z,38.75
2023-02-14T17:06:24.739Z,39.78
2023-02-14T17:08:51.010Z,39.78
2023-02-14T17:11:17.469Z,40.05
2023-02-14T17:13:43.770Z,40.08
2023-02-14T17:16:10.051Z,39.82
2023-02-14T17:18:36.329Z,39.85
2023-02-14T17:21:02.874Z,40.84
2023-02-14T17:23:29.314Z,39.67
2023-02-14T17:25:55.596Z,40.19
2023-02-14T17:28:21.865Z,39.21
2023-02-14T17:30:48.128Z,39.49
2023-02-14T17:33:14.384Z,39.76
2023-02-14T17:35:40.658Z,39.15
2023-02-14T17:38:06.942Z,38.23
2023-02-14T17:40:33.217Z,38.90
2023-02-14T17:42:59.471Z,39.10
2023-02-14T17:45:25.742Z,39.48
2023-02-14T17:47:52.024Z,39.88
2023-02-14T17:50:18.297Z,39.97
2023-02-14T17:52:44.555Z,38.86
2023-02-14T17:55:10.818Z,38.50
2023-02-14T17:57:37.098Z,39.20
2023-02-14T18:00:03.655Z,39.96
2023-02-14T18:02:29.983Z,40.28
2023-02-14T18:04:56.275Z,40.98
2023-02-14T18:07:22.541Z,41.00
2023-02-14T18:09:48.815Z,41.24
2023-02-14T18:12:15.328Z,40.73
2023-02-14T18:14:41.612Z,40.87
2023-02-14T18:17:07.877Z,40.34
2023-02-14T18:19:34.134Z,39.37
2023-02-14T18:22:00.389Z,41.40
2023-02-14T18:24:26.674Z,41.91
2023-02-14T18:26:53.014Z,39.90
2023-02-14T18:29:19.278Z,39.07
2023-02-14T18:31:45.620Z,38.19
2023-02-14T18:34:11.921Z,38.21
2023-02-14T18:36:38.224Z,37.58
2023-02-14T18:39:04.500Z,36.14
2023-02-14T18:41:30.773Z,35.29
2023-02-14T18:43:57.041Z,36.60
2023-02-14T18:46:23.316Z,36.72
2023-02-14T18:48:49.571Z,38.99
2023-02-14T18:51:15.829Z,38.38
2023-02-14T18:53:42.085Z,39.36
2023-02-14T18:56:08.353Z,38.85
2023-02-14T18:58:34.610Z,37.13
2023-02-14T19:01:01.200Z,36.22
2023-02-14T19:03:27.594Z,38.25
2023-02-14T19:05:53.847Z,37.79
2023-02-14T19:08:20.098Z,36.20
2023-02-14T19:10:46.376Z,34.61
2023-02-14T19:13:12.623Z,33.28
2023-02-14T19:15:38.869Z,33.85
2023-02-14T19:18:05.136Z,34.54
2023-02-14T19:20:31.410Z,35.75
2023-02-14T19:22:57.694Z,35.43
2023-02-14T19:25:23.973Z,34.28
2023-02-14T19:27:50.567Z,35.71
2023-02-14T19:30:16.894Z,36.16
2023-02-14T19:32:43.162Z,36.81
2023-02-14T19:35:09.420Z,37.27
2023-02-14T19:37:35.693Z,37.28
2023-02-14T19:40:01.977Z,37.64
2023-02-14T19:42:28.249Z,38.44
2023-02-14T19:44:54.505Z,39.11
2023-02-14T19:47:31.282Z,39.51
2023-02-14T19:50:06.010Z,38.67
2023-02-14T19:52:32.260Z,38.88
2023-02-14T19:54:58.546Z,37.27
2023-02-14T19:57:24.798Z,37.05
2023-02-14T19:59:51.047Z,37.12
2023-02-14T20:02:17.336Z,40.25
2023-02-14T20:04:43.590Z,40.64
2023-02-14T20:07:09.868Z,38.57
2023-02-14T20:09:36.146Z,38.57
2023-02-14T20:12:02.417Z,36.66
2023-02-14T20:14:28.683Z,37.32
2023-02-14T20:16:55.013Z,36.64
2023-02-14T20:19:21.320Z,37.34
2023-02-14T20:21:47.591Z,37.57
2023-02-14T20:24:13.862Z,37.03
2023-02-14T20:26:40.145Z,36.66
2023-02-14T20:29:06.417Z,37.88
2023-02-14T20:31:32.852Z,38.38
2023-02-14T20:33:59.188Z,36.88
2023-02-14T20:36:25.495Z,37.60
2023-02-14T20:38:51.744Z,37.38
2023-02-14T20:41:18.024Z,37.80
2023-02-14T20:43:44.305Z,37.25
2023-02-14T20:46:10.595Z,35.69
2023-02-14T20:48:36.904Z,36.15
2023-02-14T20:51:03.241Z,35.74
2023-02-14T20:53:29.705Z,35.58
2023-02-14T20:55:55.974Z,36.46
2023-02-14T20:58:22.252Z,36.69
2023-02-14T21:00:48.522Z,35.92
2023-02-14T21:03:14.786Z,36.11
2023-02-14T21:05:41.050Z,36.56
2023-02-14T21:08:07.325Z,36.96
2023-02-14T21:10:33.665Z,36.58
2023-02-14T21:12:59.949Z,36.33
2023-02-14T21:15:26.243Z,34.87
2023-02-14T21:17:52.537Z,35.31
2023-02-14T21:20:18.806Z,34.98
2023-02-14T21:22:45.089Z,33.81
2023-02-14T21:25:11.334Z,33.04
2023-02-14T21:27:37.584Z,33.92
2023-02-14T21:30:03.902Z,34.82
2023-02-14T21:32:30.186Z,35.38
2023-02-14T21:34:56.428Z,34.97
2023-02-14T21:37:22.694Z,34.95
2023-02-14T21:39:48.960Z,35.28
2023-02-14T21:42:15.228Z,35.83
2023-02-14T21:44:41.507Z,35.74
2023-02-14T21:47:07.770Z,36.02
2023-02-14T21:49:35.078Z,35.67
2023-02-14T21:52:01.327Z,36.25
2023-02-14T21:54:27.590Z,35.14
2023-02-14T21:56:53.850Z,34.92
2023-02-14T21:59:20.132Z,35.16
2023-02-14T22:01:46.391Z,35.41
2023-02-14T22:04:12.676Z,35.15
2023-02-14T22:06:38.947Z,34.33
2023-02-14T22:09:05.228Z,34.16
2023-02-14T22:11:31.493Z,33.39
2023-02-14T22:13:57.787Z,34.18
2023-02-14T22:16:24.061Z,33.77
2023-02-14T22:18:50.378Z,33.65
2023-02-14T22:21:16.665Z,32.84
2023-02-14T22:23:42.925Z,32.45
2023-02-14T22:26:09.194Z,30.08
2023-02-14T22:28:35.454Z,31.09
2023-02-14T22:31:02.107Z,33.71
2023-02-14T22:33:28.613Z,31.53
2023-02-14T22:35:54.858Z,28.34
2023-02-14T22:38:21.202Z,28.33
2023-02-14T22:40:47.457Z,27.57
2023-02-14T22:43:13.749Z,26.39
2023-02-14T22:45:40.160Z,24.71
2023-02-14T22:48:06.410Z,24.33
2023-02-14T22:50:32.681Z,24.62
2023-02-14T22:52:58.944Z,24.77
2023-02-14T22:55:25.207Z,25.14
2023-02-14T22:57:51.495Z,25.70
2023-02-14T23:00:17.765Z,25.90
2023-02-14T23:02:44.081Z,26.68
2023-02-14T23:05:10.392Z,26.98
2023-02-14T23:07:36.771Z,28.21
2023-02-14T23:10:03.036Z,29.90
2023-02-14T23:12:29.291Z,30.90
2023-02-14T23:14:55.539Z,28.97
2023-02-14T23:17:21.839Z,27.63
2023-02-14T23:19:48.098Z,27.82
2023-02-14T23:22:14.357Z,27.89
2023-02-14T23:24:40.623Z,27.91
2023-02-14T23:27:06.879Z,27.54
2023-02-14T23:29:33.137Z,26.62
2023-02-14T23:31:59.442Z,26.23
2023-02-14T23:34:25.704Z,25.98
2023-02-14T23:36:51.972Z,25.39
2023-02-14T23:39:18.255Z,25.21
2023-02-14T23:41:44.537Z,25.35
2023-02-14T23:44:10.787Z,25.02
2023-02-14T23:46:37.038Z,26.15
2023-02-14T23:49:03.307Z,26.66
2023-02-14T23:51:29.567Z,27.56
2023-02-14T23:53:55.845Z,27.74
2023-02-14T23:56:22.129Z,27.28
2023-02-14T23:58:48.390Z,27.69
