createdAt,value
2022-09-12T00:01:26.947Z,1.27
2022-09-12T00:03:56.288Z,1.52
2022-09-12T00:06:26.959Z,1.13
2022-09-12T00:08:56.829Z,1.73
2022-09-12T00:11:26.261Z,1.27
2022-09-12T00:14:01.439Z,1.60
2022-09-12T00:16:30.883Z,1.48
2022-09-12T00:18:59.528Z,1.60
2022-09-12T00:21:28.499Z,1.35
2022-09-12T00:23:57.007Z,1.80
2022-09-12T00:26:25.936Z,1.60
2022-09-12T00:28:54.261Z,1.30
2022-09-12T00:31:24.408Z,1.40
2022-09-12T00:33:55.579Z,1.40
2022-09-12T00:36:24.543Z,1.63
2022-09-12T00:38:53.738Z,1.33
2022-09-12T00:41:32.853Z,1.57
2022-09-12T00:44:03.466Z,1.37
2022-09-12T00:46:42.721Z,1.45
2022-09-12T00:49:32.168Z,1.55
2022-09-12T00:52:08.589Z,1.60
2022-09-12T00:54:39.519Z,1.73
2022-09-12T00:57:08.185Z,1.48
2022-09-12T00:59:44.682Z,1.60
2022-09-12T01:02:13.476Z,1.30
2022-09-12T01:04:41.837Z,1.33
2022-09-12T01:07:10.022Z,1.50
2022-09-12T01:09:38.257Z,1.50
2022-09-12T01:12:06.735Z,1.33
2022-09-12T01:14:35.172Z,1.73
2022-09-12T01:17:05.011Z,1.77
2022-09-12T01:19:53.414Z,1.53
2022-09-12T01:23:03.272Z,1.90
2022-09-12T01:26:00.065Z,2.10
2022-09-12T01:29:19.131Z,1.60
2022-09-12T01:32:00.388Z,1.40
2022-09-12T01:34:40.292Z,1.47
2022-09-12T01:37:15.924Z,1.23
2022-09-12T01:39:51.765Z,1.23
2022-09-12T01:42:34.787Z,1.35
2022-09-12T01:45:19.329Z,1.15
2022-09-12T01:48:00.259Z,1.00
2022-09-12T01:50:30.746Z,1.07
2022-09-12T01:53:01.057Z,1.47
2022-09-12T01:55:42.286Z,1.53
2022-09-12T01:58:22.304Z,1.53
2022-09-12T02:01:00.868Z,1.30
2022-09-12T02:03:33.197Z,1.70
2022-09-12T02:06:23.191Z,1.60
2022-09-12T02:08:57.915Z,1.43
2022-09-12T02:11:26.164Z,1.63
2022-09-12T02:14:01.330Z,1.47
2022-09-12T02:16:43.114Z,1.60
2022-09-12T02:19:16.525Z,1.30
2022-09-12T02:21:59.865Z,1.30
2022-09-12T02:24:36.661Z,1.70
2022-09-12T02:27:30.317Z,1.80
2022-09-12T02:29:59.773Z,1.70
2022-09-12T02:32:36.685Z,2.00
2022-09-12T02:35:35.776Z,2.00
2022-09-12T02:38:10.048Z,2.03
2022-09-12T02:40:40.336Z,1.90
2022-09-12T02:43:08.543Z,2.10
2022-09-12T02:45:36.825Z,1.80
2022-09-12T02:48:13.554Z,2.07
2022-09-12T02:50:42.745Z,2.07
2022-09-12T02:53:11.578Z,1.80
2022-09-12T02:55:40.447Z,2.00
2022-09-12T02:58:11.587Z,2.07
2022-09-12T03:00:57.920Z,1.60
2022-09-12T03:03:55.631Z,1.70
2022-09-12T03:06:37.841Z,1.97
2022-09-12T03:09:16.334Z,2.07
2022-09-12T03:12:42.675Z,2.10
2022-09-12T03:15:29.446Z,2.00
2022-09-12T03:18:25.545Z,1.70
2022-09-12T03:21:27.437Z,2.20
2022-09-12T03:24:34.670Z,2.00
2022-09-12T03:27:09.431Z,2.30
2022-09-12T03:29:38.305Z,2.60
2022-09-12T03:32:07.676Z,2.40
2022-09-12T03:34:36.805Z,2.27
2022-09-12T03:37:05.950Z,2.77
2022-09-12T03:39:34.783Z,2.63
2022-09-12T03:42:03.548Z,2.63
2022-09-12T03:44:31.905Z,2.70
2022-09-12T03:47:00.292Z,2.80
2022-09-12T03:49:28.573Z,2.33
2022-09-12T03:51:57.327Z,2.60
2022-09-12T03:54:26.537Z,2.20
2022-09-12T03:56:55.496Z,2.43
2022-09-12T03:59:23.877Z,3.17
2022-09-12T04:01:52.126Z,2.53
2022-09-12T04:04:21.070Z,2.30
2022-09-12T04:06:49.645Z,2.50
2022-09-12T04:09:18.006Z,2.13
2022-09-12T04:11:46.445Z,1.97
2022-09-12T04:14:14.814Z,1.90
2022-09-12T04:16:43.213Z,1.87
2022-09-12T04:19:12.123Z,2.03
2022-09-12T04:21:40.978Z,2.37
2022-09-12T04:24:09.208Z,2.63
2022-09-12T04:26:40.992Z,1.90
2022-09-12T04:29:12.990Z,2.33
2022-09-12T04:31:41.572Z,2.40
2022-09-12T04:34:10.028Z,2.10
2022-09-12T04:36:38.950Z,2.40
2022-09-12T04:39:08.033Z,2.33
2022-09-12T04:41:37.783Z,2.40
2022-09-12T04:44:08.132Z,2.30
2022-09-12T04:46:38.990Z,2.30
2022-09-12T04:49:07.346Z,2.80
2022-09-12T04:51:37.189Z,2.50
2022-09-12T04:54:13.636Z,2.83
2022-09-12T04:56:42.970Z,2.53
2022-09-12T04:59:11.910Z,2.87
2022-09-12T05:01:40.437Z,2.50
2022-09-12T05:04:10.822Z,3.70
2022-09-12T05:06:44.010Z,4.60
2022-09-12T05:09:14.384Z,6.53
2022-09-12T05:12:04.343Z,7.00
2022-09-12T05:14:35.279Z,6.07
2022-09-12T05:17:04.522Z,5.73
2022-09-12T05:19:33.554Z,5.43
2022-09-12T05:22:05.405Z,5.33
2022-09-12T05:24:39.333Z,6.07
2022-09-12T05:27:11.388Z,4.30
2022-09-12T05:29:43.373Z,2.90
2022-09-12T05:32:16.142Z,7.57
2022-09-12T05:34:47.011Z,4.97
2022-09-12T05:37:16.087Z,6.10
2022-09-12T05:39:44.850Z,4.30
2022-09-12T05:42:13.716Z,4.67
2022-09-12T05:44:41.968Z,6.20
2022-09-12T05:47:13.848Z,4.60
2022-09-12T05:49:42.201Z,4.17
2022-09-12T05:52:10.458Z,5.27
2022-09-12T05:54:38.916Z,4.33
2022-09-12T05:57:07.823Z,4.63
2022-09-12T05:59:36.183Z,4.47
2022-09-12T06:02:04.632Z,4.83
2022-09-12T06:04:33.059Z,5.73
2022-09-12T06:07:01.340Z,6.27
2022-09-12T06:09:29.653Z,6.53
2022-09-12T06:11:58.071Z,5.83
2022-09-12T06:14:26.910Z,7.60
2022-09-12T06:16:55.434Z,6.53
2022-09-12T06:19:25.270Z,6.13
2022-09-12T06:21:53.668Z,5.47
2022-09-12T06:24:22.590Z,5.00
2022-09-12T06:26:52.977Z,3.20
2022-09-12T06:29:21.378Z,3.10
2022-09-12T06:31:49.676Z,2.70
2022-09-12T06:34:17.958Z,3.10
2022-09-12T06:36:47.526Z,2.60
2022-09-12T06:39:22.501Z,3.13
2022-09-12T06:41:51.409Z,3.17
2022-09-12T06:44:21.264Z,2.80
2022-09-12T06:46:49.788Z,3.20
2022-09-12T06:49:18.865Z,3.23
2022-09-12T06:51:47.131Z,3.30
2022-09-12T06:54:17.292Z,3.57
2022-09-12T06:56:45.823Z,4.23
2022-09-12T06:59:14.470Z,4.13
2022-09-12T07:01:43.446Z,3.70
2022-09-12T07:04:11.855Z,3.30
2022-09-12T07:06:41.544Z,4.03
2022-09-12T07:09:14.403Z,3.40
2022-09-12T07:11:43.031Z,3.47
2022-09-12T07:14:14.263Z,3.90
2022-09-12T07:16:42.780Z,3.50
2022-09-12T07:19:11.395Z,3.67
2022-09-12T07:21:42.764Z,3.57
2022-09-12T07:24:11.652Z,3.42
2022-09-12T07:26:40.760Z,3.70
2022-09-12T07:29:35.442Z,3.10
2022-09-12T07:32:02.600Z,2.75
2022-09-12T07:34:32.325Z,2.92
2022-09-12T07:37:00.814Z,2.72
2022-09-12T07:39:29.342Z,2.20
2022-09-12T07:41:58.178Z,2.17
2022-09-12T07:44:27.278Z,2.55
2022-09-12T07:46:56.160Z,1.88
2022-09-12T07:49:24.508Z,2.08
2022-09-12T07:51:53.465Z,2.05
2022-09-12T07:54:21.881Z,2.00
2022-09-12T07:56:50.230Z,2.00
2022-09-12T07:59:35.357Z,2.38
2022-09-12T08:02:04.237Z,1.10
2022-09-12T08:04:33.749Z,0.90
2022-09-12T08:07:02.171Z,0.77
2022-09-12T08:09:30.531Z,1.30
2022-09-12T08:11:59.682Z,1.30
2022-09-12T08:14:28.254Z,1.15
2022-09-12T08:16:56.700Z,1.25
2022-09-12T08:19:25.034Z,1.10
2022-09-12T08:21:53.411Z,0.98
2022-09-12T08:24:21.734Z,1.00
2022-09-12T08:26:50.325Z,0.93
2022-09-12T08:29:19.303Z,0.70
2022-09-12T08:31:47.805Z,0.90
2022-09-12T08:34:18.961Z,1.15
2022-09-12T08:36:47.230Z,0.75
2022-09-12T08:39:16.855Z,3.60
2022-09-12T08:41:48.106Z,3.22
2022-09-12T08:44:29.089Z,3.25
2022-09-12T08:47:49.984Z,2.50
2022-09-12T08:50:20.048Z,2.05
2022-09-12T08:52:58.799Z,1.35
2022-09-12T08:55:36.082Z,1.58
2022-09-12T08:58:15.075Z,0.95
2022-09-12T09:01:25.994Z,1.40
2022-09-12T09:04:28.869Z,1.23
2022-09-12T09:07:12.901Z,0.90
2022-09-12T09:09:52.808Z,1.30
2022-09-12T09:12:41.628Z,1.38
2022-09-12T09:15:30.417Z,1.00
2022-09-12T09:18:04.478Z,0.60
2022-09-12T09:20:45.911Z,0.70
2022-09-12T09:23:24.420Z,0.75
2022-09-12T09:26:00.197Z,0.70
2022-09-12T09:28:42.667Z,1.00
2022-09-12T09:31:18.321Z,0.60
2022-09-12T09:33:51.281Z,0.70
2022-09-12T09:36:25.527Z,0.70
2022-09-12T09:39:03.169Z,0.52
2022-09-12T09:41:53.238Z,0.80
2022-09-12T09:44:21.873Z,0.90
2022-09-12T09:46:52.374Z,1.20
2022-09-12T09:49:20.710Z,0.70
2022-09-12T09:51:50.248Z,0.50
2022-09-12T09:54:26.460Z,0.82
2022-09-12T09:56:56.040Z,0.50
2022-09-12T09:59:32.125Z,0.63
2022-09-12T10:02:14.012Z,0.70
2022-09-12T10:04:53.492Z,0.50
2022-09-12T10:07:25.034Z,0.70
2022-09-12T10:10:15.550Z,0.43
2022-09-12T10:12:46.973Z,0.70
2022-09-12T10:15:22.095Z,0.50
2022-09-12T10:17:51.014Z,0.60
2022-09-12T10:20:39.809Z,0.63
2022-09-12T10:23:20.210Z,0.60
2022-09-12T10:25:49.583Z,0.85
2022-09-12T10:28:29.860Z,0.57
2022-09-12T10:30:58.321Z,0.60
2022-09-12T10:33:27.065Z,2.38
2022-09-12T10:35:55.470Z,0.98
2022-09-12T10:38:28.215Z,1.08
2022-09-12T10:41:16.828Z,1.10
2022-09-12T10:43:45.851Z,1.10
2022-09-12T10:46:21.791Z,1.15
2022-09-12T10:48:51.265Z,1.20
2022-09-12T10:51:25.618Z,1.25
2022-09-12T10:53:59.597Z,0.95
2022-09-12T10:56:48.015Z,1.00
2022-09-12T10:59:29.319Z,1.23
2022-09-12T11:02:21.155Z,0.90
2022-09-12T11:05:09.162Z,1.08
2022-09-12T11:08:02.026Z,1.00
2022-09-12T11:11:00.406Z,1.08
2022-09-12T11:13:48.948Z,1.17
2022-09-12T11:16:44.483Z,1.30
2022-09-12T11:19:16.283Z,1.55
2022-09-12T11:21:49.032Z,1.33
2022-09-12T11:24:25.955Z,1.30
2022-09-12T11:27:06.328Z,2.85
2022-09-12T11:29:46.572Z,2.45
2022-09-12T11:32:43.553Z,1.33
2022-09-12T11:35:32.970Z,2.58
2022-09-12T11:38:35.353Z,1.70
2022-09-12T11:41:08.889Z,1.92
2022-09-12T11:43:56.393Z,1.75
2022-09-12T11:46:31.984Z,1.50
2022-09-12T11:49:13.968Z,1.33
2022-09-12T11:51:54.332Z,1.27
2022-09-12T11:54:41.568Z,1.35
2022-09-12T11:57:20.280Z,1.17
2022-09-12T11:59:52.125Z,1.67
2022-09-12T12:02:30.078Z,1.40
2022-09-12T12:05:21.664Z,1.77
2022-09-12T12:08:00.690Z,1.58
2022-09-12T12:10:59.044Z,1.00
2022-09-12T12:13:34.331Z,1.25
2022-09-12T12:16:16.718Z,1.00
2022-09-12T12:18:45.072Z,1.20
2022-09-12T12:21:36.711Z,1.42
2022-09-12T12:24:17.054Z,1.23
2022-09-12T12:26:54.721Z,1.30
2022-09-12T12:29:23.706Z,1.38
2022-09-12T12:32:13.266Z,1.50
2022-09-12T12:34:45.515Z,1.58
2022-09-12T12:37:40.590Z,1.50
2022-09-12T12:40:10.851Z,1.40
2022-09-12T12:42:40.227Z,1.40
2022-09-12T12:45:18.471Z,1.52
2022-09-12T12:47:52.963Z,1.20
2022-09-12T12:50:26.392Z,1.25
2022-09-12T12:53:03.279Z,1.45
2022-09-12T12:55:41.837Z,1.80
2022-09-12T12:58:32.691Z,1.70
2022-09-12T13:01:23.293Z,2.00
2022-09-12T13:04:08.558Z,1.75
2022-09-12T13:06:40.510Z,2.10
2022-09-12T13:09:21.778Z,1.85
2022-09-12T13:12:04.701Z,2.13
2022-09-12T13:14:56.191Z,2.40
2022-09-12T13:17:35.663Z,2.25
2022-09-12T13:20:28.227Z,2.65
2022-09-12T13:22:58.850Z,2.75
2022-09-12T13:25:35.985Z,2.20
2022-09-12T13:28:16.798Z,2.55
2022-09-12T13:31:09.576Z,2.65
2022-09-12T13:33:43.831Z,2.75
2022-09-12T13:36:30.670Z,2.95
2022-09-12T13:39:03.757Z,3.03
2022-09-12T13:42:02.014Z,2.67
2022-09-12T13:44:30.451Z,2.92
2022-09-12T13:47:01.489Z,2.90
2022-09-12T13:49:36.017Z,2.85
2022-09-12T13:52:15.094Z,2.70
2022-09-12T13:54:44.461Z,2.60
2022-09-12T13:57:29.964Z,2.83
2022-09-12T13:59:59.021Z,2.55
2022-09-12T14:02:29.603Z,2.60
2022-09-12T14:05:09.277Z,2.60
2022-09-12T14:07:55.311Z,2.83
2022-09-12T14:10:33.765Z,2.60
2022-09-12T14:13:04.025Z,2.60
2022-09-12T14:15:34.764Z,2.90
2022-09-12T14:18:05.899Z,2.65
2022-09-12T14:20:40.343Z,2.30
2022-09-12T14:23:31.438Z,2.50
2022-09-12T14:26:05.504Z,2.40
2022-09-12T14:28:35.923Z,2.50
2022-09-12T14:31:07.669Z,2.85
2022-09-12T14:33:56.003Z,2.90
2022-09-12T14:36:33.811Z,2.65
2022-09-12T14:39:06.591Z,2.40
2022-09-12T14:41:40.474Z,2.75
2022-09-12T14:44:20.756Z,2.78
2022-09-12T14:46:51.334Z,2.45
2022-09-12T14:49:35.766Z,2.42
2022-09-12T14:52:26.458Z,2.55
2022-09-12T14:55:30.893Z,2.63
2022-09-12T14:58:19.415Z,3.20
2022-09-12T15:01:08.142Z,3.45
2022-09-12T15:03:49.841Z,3.35
2022-09-12T15:06:40.673Z,3.40
2022-09-12T15:09:13.221Z,2.83
2022-09-12T15:11:46.683Z,3.15
2022-09-12T15:14:18.811Z,3.00
2022-09-12T15:16:48.789Z,2.70
2022-09-12T15:19:18.224Z,2.80
2022-09-12T15:21:47.452Z,2.63
2022-09-12T15:24:16.440Z,3.17
2022-09-12T15:26:46.352Z,3.25
2022-09-12T15:29:15.153Z,2.63
2022-09-12T15:31:46.966Z,3.30
2022-09-12T15:34:16.031Z,2.72
2022-09-12T15:36:44.712Z,6.55
2022-09-12T15:39:13.851Z,3.78
2022-09-12T15:41:43.118Z,3.40
2022-09-12T15:44:12.526Z,3.22
2022-09-12T15:46:41.221Z,3.13
2022-09-12T15:49:12.146Z,3.22
2022-09-12T15:51:40.936Z,3.00
2022-09-12T15:54:10.669Z,3.08
2022-09-12T15:56:39.620Z,3.30
2022-09-12T15:59:08.380Z,3.30
2022-09-12T16:01:36.793Z,3.58
2022-09-12T16:04:19.618Z,2.97
2022-09-12T16:06:48.512Z,3.25
2022-09-12T16:09:16.949Z,4.00
2022-09-12T16:11:45.445Z,3.35
2022-09-12T16:14:17.894Z,3.50
2022-09-12T16:16:58.425Z,3.80
2022-09-12T16:19:27.230Z,4.25
2022-09-12T16:21:58.276Z,4.28
2022-09-12T16:24:26.660Z,4.05
2022-09-12T16:27:00.979Z,4.13
2022-09-12T16:29:31.066Z,4.22
2022-09-12T16:32:02.611Z,3.55
2022-09-12T16:34:31.040Z,4.65
2022-09-12T16:36:59.456Z,3.70
2022-09-12T16:39:30.796Z,4.00
2022-09-12T16:41:59.277Z,3.40
2022-09-12T16:44:27.735Z,4.10
2022-09-12T16:46:57.302Z,3.78
2022-09-12T16:49:33.535Z,3.75
2022-09-12T16:52:05.636Z,4.30
2022-09-12T16:54:34.906Z,3.38
2022-09-12T16:57:06.506Z,3.28
2022-09-12T16:59:35.684Z,2.70
2022-09-12T17:02:06.397Z,3.15
2022-09-12T17:04:35.156Z,2.97
2022-09-12T17:07:07.944Z,2.95
2022-09-12T17:09:37.291Z,3.00
2022-09-12T17:12:10.665Z,3.03
2022-09-12T17:14:39.527Z,3.00
2022-09-12T17:17:11.991Z,3.15
2022-09-12T17:19:53.946Z,2.55
2022-09-12T17:22:27.335Z,2.40
2022-09-12T17:24:58.458Z,2.00
2022-09-12T17:27:27.339Z,2.40
2022-09-12T17:29:59.636Z,2.40
2022-09-12T17:32:30.185Z,2.60
2022-09-12T17:35:00.445Z,1.98
2022-09-12T17:40:17.531Z,2.80
2022-09-12T17:42:55.811Z,2.90
2022-09-12T17:45:24.915Z,2.80
2022-09-12T17:51:34.005Z,3.28
2022-09-12T17:54:27.650Z,2.90
2022-09-12T17:57:24.726Z,2.77
2022-09-12T18:00:06.999Z,2.67
2022-09-12T18:02:43.226Z,2.67
2022-09-12T18:05:13.529Z,2.57
2022-09-12T18:07:44.181Z,2.50
2022-09-12T18:10:14.203Z,2.40
2022-09-12T18:12:42.635Z,2.40
2022-09-12T18:15:12.774Z,2.28
2022-09-12T18:17:42.508Z,2.92
2022-09-12T18:20:14.801Z,2.35
2022-09-12T18:22:45.574Z,2.17
2022-09-12T18:25:14.219Z,2.72
2022-09-12T18:27:42.627Z,2.72
2022-09-12T18:30:21.797Z,2.60
2022-09-12T18:33:04.248Z,2.55
2022-09-12T18:35:36.303Z,2.85
2022-09-12T18:38:04.940Z,3.10
2022-09-12T18:40:33.434Z,2.70
2022-09-12T18:43:01.834Z,2.37
2022-09-12T18:51:15.766Z,2.57
2022-09-12T18:54:22.739Z,2.30
2022-09-12T18:56:59.746Z,2.42
2022-09-12T18:59:33.154Z,2.83
2022-09-12T19:02:07.217Z,2.47
2022-09-12T19:04:37.360Z,2.40
2022-09-12T19:07:09.139Z,2.40
2022-09-12T19:09:38.235Z,2.50
2022-09-12T19:15:10.439Z,3.07
2022-09-12T19:17:47.393Z,2.20
2022-09-12T19:20:21.887Z,2.43
2022-09-12T19:22:50.521Z,2.70
2022-09-12T19:25:23.523Z,2.37
2022-09-12T19:28:01.947Z,2.10
2022-09-12T19:30:58.424Z,2.47
2022-09-12T19:33:26.913Z,2.60
2022-09-12T19:35:56.305Z,2.45
2022-09-12T19:38:26.735Z,2.10
2022-09-12T19:41:02.141Z,2.30
2022-09-12T19:43:32.466Z,2.43
2022-09-12T19:46:02.374Z,2.50
2022-09-12T19:48:31.181Z,2.73
2022-09-12T19:51:21.040Z,2.60
2022-09-12T19:53:51.239Z,2.43
2022-09-12T19:56:21.650Z,2.97
2022-09-12T19:58:55.292Z,2.33
2022-09-12T20:01:31.743Z,3.00
2022-09-12T20:04:01.672Z,2.80
2022-09-12T20:06:30.006Z,3.10
2022-09-12T20:08:59.886Z,4.33
2022-09-12T20:11:30.826Z,4.40
2022-09-12T20:14:03.228Z,5.72
2022-09-12T20:16:36.141Z,5.82
2022-09-12T20:19:07.370Z,6.43
2022-09-12T20:21:39.816Z,6.13
2022-09-12T20:24:12.205Z,6.27
2022-09-12T20:26:41.871Z,6.13
2022-09-12T20:29:11.138Z,5.35
2022-09-12T20:31:40.881Z,5.70
2022-09-12T20:34:15.112Z,5.82
2022-09-12T20:36:43.503Z,5.45
2022-09-12T20:39:18.918Z,5.32
2022-09-12T20:41:49.244Z,4.50
2022-09-12T20:44:19.447Z,4.00
2022-09-12T20:46:48.002Z,3.05
2022-09-12T20:49:16.587Z,2.83
2022-09-12T20:51:45.039Z,2.65
2022-09-12T20:54:14.023Z,2.72
2022-09-12T20:56:42.679Z,2.95
2022-09-12T20:59:12.167Z,7.33
2022-09-12T21:01:40.632Z,11.00
2022-09-12T21:04:12.976Z,11.43
2022-09-12T21:06:43.938Z,9.55
2022-09-12T21:09:12.924Z,8.70
2022-09-12T21:11:41.281Z,8.70
2022-09-12T21:14:09.691Z,7.03
2022-09-12T21:16:38.946Z,7.20
2022-09-12T21:19:07.560Z,7.77
2022-09-12T21:21:35.909Z,7.97
2022-09-12T21:24:05.015Z,6.90
2022-09-12T21:26:33.265Z,6.50
2022-09-12T21:29:01.789Z,7.57
2022-09-12T21:31:30.819Z,7.63
2022-09-12T21:33:59.144Z,7.10
2022-09-12T21:36:27.501Z,7.40
2022-09-12T21:38:58.597Z,7.03
2022-09-12T21:41:27.128Z,6.37
2022-09-12T21:43:55.368Z,6.40
2022-09-12T21:46:23.731Z,5.57
2022-09-12T21:48:52.201Z,5.28
2022-09-12T21:51:20.812Z,5.20
2022-09-12T21:53:50.179Z,4.20
2022-09-12T21:56:18.602Z,4.57
2022-09-12T21:58:46.940Z,4.23
2022-09-12T22:01:15.348Z,4.00
2022-09-12T22:03:44.983Z,3.70
2022-09-12T22:06:14.601Z,3.83
2022-09-12T22:08:43.336Z,3.47
2022-09-12T22:11:11.817Z,2.83
2022-09-12T22:13:42.911Z,2.97
2022-09-12T22:16:11.970Z,2.97
2022-09-12T22:18:40.416Z,2.57
2022-09-12T22:21:12.721Z,2.50
2022-09-12T22:23:59.456Z,2.60
2022-09-12T22:26:27.837Z,2.40
2022-09-12T22:28:56.326Z,2.67
2022-09-12T22:31:24.693Z,2.50
2022-09-12T22:33:57.264Z,2.67
2022-09-12T22:36:29.324Z,2.23
2022-09-12T22:38:59.781Z,2.73
2022-09-12T22:41:28.710Z,2.97
2022-09-12T22:43:57.316Z,2.60
2022-09-12T22:46:26.450Z,2.77
2022-09-12T22:48:55.912Z,2.63
2022-09-12T22:51:24.424Z,2.83
2022-09-12T22:53:52.728Z,3.07
2022-09-12T22:56:21.169Z,3.57
2022-09-12T22:58:49.633Z,3.27
2022-09-12T23:01:18.400Z,3.17
2022-09-12T23:03:46.854Z,2.80
2022-09-12T23:06:15.253Z,2.93
2022-09-12T23:08:43.622Z,2.70
2022-09-12T23:11:13.577Z,2.30
2022-09-12T23:13:43.623Z,2.63
2022-09-12T23:16:16.475Z,2.83
2022-09-12T23:18:44.842Z,2.73
2022-09-12T23:21:13.989Z,2.77
2022-09-12T23:23:42.434Z,3.20
2022-09-12T23:26:21.707Z,3.50
2022-09-12T23:28:55.132Z,3.47
2022-09-12T23:31:24.389Z,3.30
2022-09-12T23:33:53.487Z,2.53
2022-09-12T23:36:22.638Z,2.40
2022-09-12T23:38:51.064Z,2.33
2022-09-12T23:41:19.487Z,2.00
2022-09-12T23:43:47.746Z,1.73
2022-09-12T23:46:16.839Z,1.90
2022-09-12T23:48:45.320Z,2.17
2022-09-12T23:51:13.754Z,2.20
2022-09-12T23:53:42.168Z,3.03
2022-09-12T23:56:10.489Z,2.23
2022-09-12T23:58:38.833Z,2.50
