createdAt,value
2023-08-01T00:00:22.523Z,100.00
2023-08-01T00:09:57.040Z,100.00
2023-08-01T00:19:31.473Z,100.00
2023-08-01T00:29:06.203Z,100.00
2023-08-01T00:38:41.094Z,100.00
2023-08-01T00:48:17.124Z,100.00
2023-08-01T00:57:49.884Z,100.00
2023-08-01T01:07:26.100Z,100.00
2023-08-01T01:16:59.177Z,100.00
2023-08-01T01:26:33.767Z,100.00
2023-08-01T01:36:08.070Z,100.00
2023-08-01T01:45:44.644Z,100.00
2023-08-01T01:55:18.968Z,100.00
2023-08-01T02:04:53.457Z,100.00
2023-08-01T02:14:27.942Z,100.00
2023-08-01T02:24:02.629Z,100.00
2023-08-01T02:33:35.841Z,100.00
2023-08-01T02:43:10.270Z,100.00
2023-08-01T02:44:12.763Z,100.00
2023-08-01T02:53:46.626Z,100.00
2023-08-01T03:03:21.360Z,100.00
2023-08-01T03:12:56.179Z,100.00
2023-08-01T03:22:30.791Z,100.00
2023-08-01T03:32:07.279Z,100.00
2023-08-01T03:41:40.155Z,100.00
2023-08-01T03:51:14.625Z,100.00
2023-08-01T04:00:49.384Z,100.00
2023-08-01T04:10:25.395Z,100.00
2023-08-01T04:19:59.793Z,100.00
2023-08-01T04:29:32.746Z,100.00
2023-08-01T04:39:09.259Z,100.00
2023-08-01T04:48:41.866Z,100.00
2023-08-01T04:58:16.449Z,100.00
2023-08-01T05:07:51.121Z,100.00
2023-08-01T05:17:25.956Z,100.00
2023-08-01T05:27:00.510Z,100.00
2023-08-01T05:36:36.357Z,100.00
2023-08-01T05:46:10.839Z,100.00
2023-08-01T05:55:43.967Z,100.00
2023-08-01T05:56:48.143Z,100.00
2023-08-01T06:06:20.282Z,100.00
2023-08-01T06:15:56.183Z,100.00
2023-08-01T06:25:30.727Z,100.00
2023-08-01T06:35:03.908Z,100.00
2023-08-01T06:44:39.096Z,100.00
2023-08-01T06:54:13.796Z,100.00
2023-08-01T07:03:49.142Z,100.00
2023-08-01T07:04:51.526Z,100.00
2023-08-01T07:05:54.038Z,100.00
2023-08-01T07:15:28.096Z,100.00
2023-08-01T07:16:30.606Z,100.00
2023-08-01T07:17:33.159Z,100.00
2023-08-01T07:18:35.634Z,100.00
2023-08-01T07:19:38.160Z,100.00
2023-08-01T07:20:42.204Z,100.00
2023-08-01T07:21:46.214Z,100.00
2023-08-01T07:22:48.620Z,100.00
2023-08-01T07:23:51.112Z,100.00
2023-08-01T07:24:53.535Z,100.00
2023-08-01T07:25:56.013Z,100.00
2023-08-01T07:27:00.092Z,100.00
2023-08-01T07:28:02.635Z,100.00
2023-08-01T07:29:05.057Z,100.00
2023-08-01T07:30:07.498Z,100.00
2023-08-01T07:31:10.052Z,100.00
2023-08-01T07:32:12.482Z,100.00
2023-08-01T07:33:14.991Z,100.00
2023-08-01T07:34:19.094Z,100.00
2023-08-01T07:35:21.413Z,100.00
2023-08-01T07:36:23.825Z,100.00
2023-08-01T07:37:27.326Z,100.00
2023-08-01T07:47:00.838Z,100.00
2023-08-01T07:48:03.175Z,100.00
2023-08-01T07:49:07.224Z,100.00
2023-08-01T07:50:09.560Z,100.00
2023-08-01T07:51:13.694Z,100.00
2023-08-01T07:52:16.025Z,100.00
2023-08-01T07:53:18.459Z,100.00
2023-08-01T07:54:20.952Z,100.00
2023-08-01T07:55:23.464Z,100.00
2023-08-01T07:56:25.900Z,100.00
2023-08-01T07:57:31.678Z,100.00
2023-08-01T07:58:34.090Z,100.00
2023-08-01T07:59:36.509Z,100.00
2023-08-01T08:00:38.999Z,100.00
2023-08-01T08:01:43.268Z,100.00
2023-08-01T08:02:45.684Z,100.00
2023-08-01T08:03:49.759Z,100.00
2023-08-01T08:04:53.715Z,100.00
2023-08-01T08:05:56.074Z,100.00
2023-08-01T08:06:58.597Z,100.00
2023-08-01T08:08:01.062Z,100.00
2023-08-01T08:09:03.553Z,100.00
2023-08-01T08:10:07.548Z,100.00
2023-08-01T08:11:09.933Z,100.00
2023-08-01T08:12:13.973Z,100.00
2023-08-01T08:13:17.914Z,100.00
2023-08-01T08:14:22.024Z,100.00
2023-08-01T08:15:24.372Z,100.00
2023-08-01T08:16:28.417Z,100.00
2023-08-01T08:26:01.372Z,100.00
2023-08-01T08:27:03.835Z,100.00
2023-08-01T08:28:08.006Z,100.00
2023-08-01T08:29:11.993Z,100.00
2023-08-01T08:30:15.930Z,100.00
2023-08-01T08:31:18.478Z,100.00
2023-08-01T08:32:20.799Z,100.00
2023-08-01T08:33:24.927Z,100.00
2023-08-01T08:34:28.852Z,100.00
2023-08-01T08:35:31.188Z,98.15
2023-08-01T08:36:33.888Z,99.27
2023-08-01T08:37:36.327Z,98.46
2023-08-01T08:38:38.771Z,97.25
2023-08-01T08:39:41.286Z,93.90
2023-08-01T08:40:43.705Z,93.43
2023-08-01T08:41:47.858Z,93.63
2023-08-01T08:42:51.798Z,96.96
2023-08-01T08:43:55.696Z,98.51
2023-08-01T08:44:59.719Z,95.09
2023-08-01T08:46:02.100Z,94.62
2023-08-01T08:47:04.599Z,92.93
2023-08-01T08:48:07.158Z,93.72
2023-08-01T08:49:09.600Z,98.64
2023-08-01T08:50:12.052Z,98.57
2023-08-01T08:51:14.624Z,100.00
2023-08-01T08:52:18.852Z,96.02
2023-08-01T08:53:22.676Z,94.06
2023-08-01T08:54:25.044Z,96.37
2023-08-01T08:55:27.506Z,89.89
2023-08-01T08:56:31.570Z,91.58
2023-08-01T08:57:35.556Z,88.32
2023-08-01T08:58:37.879Z,88.45
2023-08-01T08:59:41.954Z,88.90
2023-08-01T09:00:46.190Z,85.63
2023-08-01T09:01:49.914Z,84.48
2023-08-01T09:02:52.295Z,82.74
2023-08-01T09:03:54.740Z,84.76
2023-08-01T09:04:57.211Z,82.33
2023-08-01T09:05:59.717Z,82.84
2023-08-01T09:07:02.213Z,85.58
2023-08-01T09:08:04.746Z,83.11
2023-08-01T09:09:08.874Z,83.85
2023-08-01T09:10:12.801Z,81.69
2023-08-01T09:11:16.738Z,78.07
2023-08-01T09:12:20.727Z,82.99
2023-08-01T09:13:23.131Z,80.58
2023-08-01T09:14:25.589Z,82.70
2023-08-01T09:15:29.677Z,80.29
2023-08-01T09:16:31.978Z,78.39
2023-08-01T09:17:34.457Z,77.86
2023-08-01T09:18:38.565Z,78.65
2023-08-01T09:19:40.952Z,77.36
2023-08-01T09:20:45.105Z,77.43
2023-08-01T09:21:47.374Z,82.26
2023-08-01T09:22:51.441Z,79.46
2023-08-01T09:23:53.797Z,76.64
2023-08-01T09:24:56.288Z,75.78
2023-08-01T09:26:00.826Z,79.56
2023-08-01T09:27:04.482Z,76.41
2023-08-01T09:28:06.760Z,75.06
2023-08-01T09:29:09.250Z,76.18
2023-08-01T09:30:13.412Z,76.28
2023-08-01T09:31:17.371Z,77.97
2023-08-01T09:32:19.777Z,77.43
2023-08-01T09:33:22.273Z,76.32
2023-08-01T09:34:26.529Z,73.85
2023-08-01T09:35:28.960Z,76.48
2023-08-01T09:36:31.394Z,76.52
2023-08-01T09:37:33.891Z,76.51
2023-08-01T09:38:36.396Z,74.52
2023-08-01T09:39:39.036Z,75.68
2023-08-01T09:40:41.567Z,75.37
2023-08-01T09:41:45.648Z,74.34
2023-08-01T09:42:47.974Z,72.45
2023-08-01T09:43:50.409Z,77.84
2023-08-01T09:44:54.551Z,73.49
2023-08-01T09:45:58.458Z,75.47
2023-08-01T09:47:02.638Z,72.93
2023-08-01T09:48:05.022Z,72.32
2023-08-01T09:49:09.049Z,73.71
2023-08-01T09:50:13.068Z,73.20
2023-08-01T09:51:17.001Z,68.76
2023-08-01T09:52:20.999Z,69.89
2023-08-01T09:53:24.945Z,69.25
2023-08-01T09:54:27.374Z,70.28
2023-08-01T09:55:29.901Z,66.82
2023-08-01T09:56:32.528Z,70.08
2023-08-01T09:57:35.083Z,69.21
2023-08-01T09:58:37.548Z,68.09
2023-08-01T09:59:41.675Z,69.30
2023-08-01T10:00:44.069Z,71.48
2023-08-01T10:01:48.157Z,70.53
2023-08-01T10:02:52.111Z,69.38
2023-08-01T10:03:55.989Z,69.62
2023-08-01T10:04:58.336Z,72.46
2023-08-01T10:06:00.779Z,72.70
2023-08-01T10:07:04.905Z,71.20
2023-08-01T10:08:07.273Z,71.14
2023-08-01T10:09:09.768Z,70.41
2023-08-01T10:10:12.279Z,70.26
2023-08-01T10:11:14.800Z,70.28
2023-08-01T10:12:18.936Z,72.93
2023-08-01T10:13:22.923Z,68.90
2023-08-01T10:14:25.273Z,69.25
2023-08-01T10:23:58.253Z,65.79
2023-08-01T10:25:00.846Z,64.72
2023-08-01T10:26:04.929Z,64.99
2023-08-01T10:27:07.369Z,67.02
2023-08-01T10:28:09.985Z,67.81
2023-08-01T10:29:12.473Z,70.71
2023-08-01T10:30:14.963Z,65.70
2023-08-01T10:31:17.653Z,64.15
2023-08-01T10:32:20.211Z,66.17
2023-08-01T10:33:22.668Z,64.53
2023-08-01T10:34:25.188Z,65.56
2023-08-01T10:35:27.960Z,60.66
2023-08-01T10:36:30.352Z,64.45
2023-08-01T10:37:32.987Z,68.63
2023-08-01T10:38:37.102Z,65.23
2023-08-01T10:39:41.101Z,62.87
2023-08-01T10:40:45.154Z,63.06
2023-08-01T10:41:47.686Z,64.75
2023-08-01T10:42:50.247Z,63.20
2023-08-01T10:43:52.779Z,63.61
2023-08-01T10:44:55.257Z,62.58
2023-08-01T10:45:57.948Z,63.01
2023-08-01T10:47:00.401Z,63.28
2023-08-01T10:48:02.949Z,61.18
2023-08-01T10:49:05.418Z,61.72
2023-08-01T10:50:08.040Z,64.10
2023-08-01T10:51:10.607Z,60.54
2023-08-01T10:52:14.733Z,61.39
2023-08-01T10:53:17.195Z,62.33
2023-08-01T10:54:21.299Z,62.82
2023-08-01T10:55:23.633Z,65.38
2023-08-01T10:56:26.118Z,64.92
2023-08-01T10:57:30.404Z,65.79
2023-08-01T10:58:34.311Z,65.25
2023-08-01T10:59:38.317Z,67.49
2023-08-01T11:00:40.688Z,61.62
2023-08-01T11:01:43.177Z,60.38
2023-08-01T11:02:47.371Z,59.47
2023-08-01T11:03:49.817Z,62.54
2023-08-01T11:04:52.163Z,60.40
2023-08-01T11:05:54.616Z,65.62
2023-08-01T11:06:58.807Z,65.04
2023-08-01T11:08:01.260Z,61.22
2023-08-01T11:09:05.427Z,59.41
2023-08-01T11:10:07.836Z,61.35
2023-08-01T11:11:10.688Z,62.45
2023-08-01T11:12:12.809Z,59.80
2023-08-01T11:13:15.360Z,57.22
2023-08-01T11:14:19.434Z,55.21
2023-08-01T11:15:21.882Z,58.78
2023-08-01T11:16:26.041Z,59.03
2023-08-01T11:17:30.125Z,56.60
2023-08-01T11:18:34.131Z,55.70
2023-08-01T11:19:38.149Z,58.74
2023-08-01T11:20:42.250Z,56.75
2023-08-01T11:21:44.609Z,56.96
2023-08-01T11:22:48.668Z,57.43
2023-08-01T11:23:51.083Z,58.31
2023-08-01T11:24:53.595Z,55.66
2023-08-01T11:25:57.649Z,57.37
2023-08-01T11:27:01.623Z,57.96
2023-08-01T11:28:05.705Z,57.09
2023-08-01T11:29:08.123Z,56.67
2023-08-01T11:30:10.680Z,56.53
2023-08-01T11:31:14.816Z,57.20
2023-08-01T11:32:17.162Z,55.81
2023-08-01T11:33:19.665Z,55.95
2023-08-01T11:34:22.169Z,56.75
2023-08-01T11:35:24.739Z,56.22
2023-08-01T11:36:27.239Z,55.31
2023-08-01T11:37:31.519Z,55.87
2023-08-01T11:38:35.605Z,57.05
2023-08-01T11:39:37.964Z,56.40
2023-08-01T11:40:40.476Z,56.55
2023-08-01T11:41:44.557Z,58.03
2023-08-01T11:42:48.683Z,56.67
2023-08-01T11:43:52.614Z,57.71
2023-08-01T11:44:56.582Z,55.75
2023-08-01T11:45:58.935Z,57.86
2023-08-01T11:47:03.018Z,56.79
2023-08-01T11:48:05.341Z,56.75
2023-08-01T11:49:09.664Z,56.66
2023-08-01T11:50:11.837Z,55.53
2023-08-01T11:51:14.288Z,55.84
2023-08-01T11:52:19.433Z,56.57
2023-08-01T11:53:21.786Z,58.16
2023-08-01T11:54:25.917Z,56.65
2023-08-01T11:55:29.912Z,58.07
2023-08-01T11:56:32.306Z,56.85
2023-08-01T11:57:36.421Z,54.57
2023-08-01T11:58:38.854Z,59.27
2023-08-01T11:59:42.901Z,53.29
2023-08-01T12:00:45.332Z,54.26
2023-08-01T12:01:49.747Z,53.66
2023-08-01T12:02:52.125Z,56.72
2023-08-01T12:03:54.645Z,56.72
2023-08-01T12:04:57.108Z,54.93
2023-08-01T12:05:59.627Z,53.09
2023-08-01T12:07:02.171Z,57.77
2023-08-01T12:08:04.756Z,58.72
2023-08-01T12:09:08.858Z,56.65
2023-08-01T12:10:12.936Z,52.68
2023-08-01T12:11:15.271Z,51.31
2023-08-01T12:12:19.443Z,51.54
2023-08-01T12:13:21.781Z,51.67
2023-08-01T12:14:25.868Z,52.82
2023-08-01T12:15:28.255Z,52.20
2023-08-01T12:16:30.715Z,51.44
2023-08-01T12:17:33.229Z,53.14
2023-08-01T12:19:39.834Z,52.19
2023-08-01T12:20:42.319Z,52.75
2023-08-01T12:21:46.423Z,51.85
2023-08-01T12:22:50.428Z,52.17
2023-08-01T12:23:52.848Z,54.08
2023-08-01T12:24:55.353Z,51.42
2023-08-01T12:25:57.820Z,52.48
2023-08-01T12:27:00.335Z,50.02
2023-08-01T12:28:02.916Z,50.78
2023-08-01T12:29:07.066Z,52.14
2023-08-01T12:30:11.042Z,50.23
2023-08-01T12:31:13.411Z,50.85
2023-08-01T12:32:15.906Z,50.59
2023-08-01T12:33:20.105Z,50.32
2023-08-01T12:34:22.681Z,51.10
2023-08-01T12:35:26.265Z,52.45
2023-08-01T12:36:28.910Z,49.98
2023-08-01T12:37:31.596Z,48.85
2023-08-01T12:38:34.095Z,49.52
2023-08-01T12:39:36.621Z,49.70
2023-08-01T12:40:39.133Z,50.14
2023-08-01T12:41:41.679Z,52.76
2023-08-01T12:42:45.839Z,49.95
2023-08-01T12:43:49.800Z,49.84
2023-08-01T12:44:53.757Z,50.98
2023-08-01T12:45:57.769Z,50.08
2023-08-01T12:47:00.243Z,52.07
2023-08-01T12:48:04.234Z,51.56
2023-08-01T12:49:06.847Z,54.47
2023-08-01T12:50:09.465Z,53.73
2023-08-01T12:51:11.955Z,53.77
2023-08-01T12:52:14.453Z,52.27
2023-08-01T12:53:17.057Z,53.00
2023-08-01T12:54:21.154Z,51.23
2023-08-01T12:55:23.528Z,50.43
2023-08-01T12:56:27.676Z,52.10
2023-08-01T12:57:31.723Z,53.23
2023-08-01T12:58:34.063Z,50.21
2023-08-01T13:00:39.049Z,49.25
2023-08-01T13:01:41.659Z,52.66
2023-08-01T13:02:44.164Z,49.56
2023-08-01T13:03:48.325Z,49.57
2023-08-01T13:04:52.261Z,49.72
2023-08-01T13:05:54.642Z,52.52
2023-08-01T13:06:57.258Z,49.44
2023-08-01T13:08:02.330Z,48.88
2023-08-01T13:09:06.287Z,48.75
2023-08-01T13:10:10.234Z,51.03
2023-08-01T13:11:12.675Z,48.68
2023-08-01T13:12:15.241Z,48.56
2023-08-01T13:13:17.725Z,46.14
2023-08-01T13:14:22.808Z,46.50
2023-08-01T13:15:24.485Z,46.26
2023-08-01T13:16:28.494Z,46.28
2023-08-01T13:17:32.712Z,45.88
2023-08-01T13:18:36.768Z,47.67
2023-08-01T13:19:39.286Z,46.13
2023-08-01T13:20:43.488Z,45.23
2023-08-01T13:21:47.631Z,45.67
2023-08-01T13:22:51.701Z,46.72
2023-08-01T13:23:55.682Z,47.46
2023-08-01T13:24:58.078Z,48.64
2023-08-01T13:26:02.238Z,47.25
2023-08-01T13:27:06.274Z,47.34
2023-08-01T13:28:08.639Z,46.76
2023-08-01T13:29:11.154Z,46.35
2023-08-01T13:30:13.567Z,47.08
2023-08-01T13:31:17.687Z,48.33
2023-08-01T13:32:20.296Z,48.81
2023-08-01T13:33:24.305Z,48.91
2023-08-01T13:34:28.330Z,49.27
2023-08-01T13:35:30.707Z,50.08
2023-08-01T13:36:34.847Z,50.04
2023-08-01T13:37:38.806Z,50.07
2023-08-01T13:38:42.738Z,49.32
2023-08-01T13:39:46.663Z,51.49
2023-08-01T13:40:50.715Z,53.77
2023-08-01T13:41:54.580Z,51.10
2023-08-01T13:42:56.973Z,51.24
2023-08-01T13:43:59.436Z,51.87
2023-08-01T13:45:01.935Z,53.36
2023-08-01T13:46:05.772Z,54.20
2023-08-01T13:47:06.984Z,60.73
2023-08-01T13:48:09.567Z,62.85
2023-08-01T13:49:13.517Z,65.42
2023-08-01T13:50:17.490Z,67.63
2023-08-01T13:51:19.871Z,70.93
2023-08-01T13:52:23.881Z,72.75
2023-08-01T13:53:27.845Z,76.73
2023-08-01T13:54:31.828Z,77.33
2023-08-01T13:55:34.110Z,78.93
2023-08-01T13:56:39.577Z,81.44
2023-08-01T13:57:40.558Z,82.21
2023-08-01T13:58:42.982Z,84.52
2023-08-01T13:59:49.950Z,84.52
2023-08-01T14:00:47.941Z,85.46
2023-08-01T14:01:50.494Z,83.08
2023-08-01T14:02:54.599Z,87.30
2023-08-01T14:03:56.928Z,84.87
2023-08-01T14:04:59.420Z,85.78
2023-08-01T14:06:01.930Z,86.59
2023-08-01T14:07:06.038Z,87.50
2023-08-01T14:08:08.356Z,88.10
2023-08-01T14:09:10.888Z,89.12
2023-08-01T14:10:13.376Z,82.48
2023-08-01T14:11:15.800Z,80.98
2023-08-01T14:12:18.266Z,84.60
2023-08-01T14:13:22.598Z,89.11
2023-08-01T14:14:26.612Z,90.16
2023-08-01T14:15:28.930Z,88.49
2023-08-01T14:16:31.411Z,87.33
2023-08-01T14:17:33.911Z,87.63
2023-08-01T14:18:38.035Z,86.05
2023-08-01T14:19:40.342Z,88.64
2023-08-01T14:20:42.840Z,88.18
2023-08-01T14:21:45.402Z,88.88
2023-08-01T14:22:47.894Z,86.16
2023-08-01T14:23:52.015Z,91.93
2023-08-01T14:24:54.400Z,89.64
2023-08-01T14:25:56.892Z,85.98
2023-08-01T14:27:00.986Z,84.84
2023-08-01T14:28:03.369Z,87.06
2023-08-01T14:29:07.518Z,85.26
2023-08-01T14:30:11.478Z,85.93
2023-08-01T14:31:13.892Z,85.64
2023-08-01T14:32:17.932Z,85.92
2023-08-01T14:33:20.353Z,81.88
2023-08-01T14:34:22.888Z,79.92
2023-08-01T14:35:26.303Z,82.67
2023-08-01T14:36:30.318Z,85.26
2023-08-01T14:37:32.783Z,85.01
2023-08-01T14:38:36.918Z,80.26
2023-08-01T14:39:39.211Z,82.43
2023-08-01T14:40:45.499Z,82.86
2023-08-01T14:42:04.023Z,83.98
2023-08-01T14:42:48.362Z,83.80
2023-08-01T14:43:52.487Z,79.31
2023-08-01T14:44:54.852Z,82.99
2023-08-01T14:45:57.418Z,79.67
2023-08-01T14:46:59.905Z,80.63
2023-08-01T14:48:02.491Z,79.23
2023-08-01T14:49:04.914Z,83.27
2023-08-01T14:50:07.430Z,82.28
2023-08-01T14:51:09.961Z,79.13
2023-08-01T14:52:14.062Z,79.78
2023-08-01T14:53:16.481Z,76.85
2023-08-01T14:54:33.835Z,79.91
2023-08-01T14:55:24.607Z,78.64
2023-08-01T14:56:27.042Z,76.98
2023-08-01T14:57:31.140Z,77.09
2023-08-01T14:58:33.558Z,78.88
2023-08-01T14:59:36.073Z,80.77
2023-08-01T15:00:40.311Z,76.98
2023-08-01T15:01:44.342Z,75.39
2023-08-01T15:02:46.871Z,75.33
2023-08-01T15:03:49.370Z,77.84
2023-08-01T15:04:53.428Z,79.67
2023-08-01T15:05:55.767Z,78.69
2023-08-01T15:06:58.354Z,79.11
2023-08-01T15:08:00.698Z,79.35
2023-08-01T15:09:03.146Z,82.86
2023-08-01T15:10:05.636Z,81.32
2023-08-01T15:11:08.148Z,82.77
2023-08-01T15:12:12.206Z,82.15
2023-08-01T15:13:14.628Z,83.37
2023-08-01T15:14:17.069Z,82.92
2023-08-01T15:15:19.498Z,83.15
2023-08-01T15:16:23.649Z,83.93
2023-08-01T15:17:27.508Z,84.91
2023-08-01T15:18:29.900Z,86.39
2023-08-01T15:19:32.399Z,88.17
2023-08-01T15:20:34.908Z,89.90
2023-08-01T15:21:37.369Z,89.76
2023-08-01T15:22:41.387Z,90.64
2023-08-01T15:23:43.787Z,90.53
2023-08-01T15:24:47.903Z,90.59
2023-08-01T15:25:51.850Z,92.16
2023-08-01T15:26:55.861Z,93.64
2023-08-01T15:27:58.212Z,92.85
2023-08-01T15:29:02.317Z,92.63
2023-08-01T15:30:04.634Z,90.69
2023-08-01T15:31:07.464Z,90.49
2023-08-01T15:32:09.642Z,91.21
2023-08-01T15:33:12.114Z,92.46
2023-08-01T15:34:14.617Z,91.23
2023-08-01T15:35:18.674Z,90.91
2023-08-01T15:36:21.062Z,91.62
2023-08-01T15:37:23.573Z,91.08
2023-08-01T15:38:26.096Z,88.61
2023-08-01T15:39:30.112Z,88.37
2023-08-01T15:40:32.531Z,88.71
2023-08-01T15:41:34.967Z,85.74
2023-08-01T15:42:37.483Z,83.68
2023-08-01T15:43:39.981Z,83.60
2023-08-01T15:44:42.504Z,83.60
2023-08-01T15:45:44.976Z,83.61
2023-08-01T15:46:47.489Z,81.97
2023-08-01T15:47:49.991Z,79.95
2023-08-01T15:48:54.002Z,79.29
2023-08-01T15:49:56.413Z,79.67
2023-08-01T15:50:58.954Z,78.86
2023-08-01T15:52:01.520Z,78.05
2023-08-01T15:53:05.576Z,77.60
2023-08-01T15:54:07.934Z,75.82
2023-08-01T15:55:10.494Z,74.79
2023-08-01T15:56:14.634Z,75.89
2023-08-01T15:57:17.072Z,79.41
2023-08-01T15:58:19.613Z,76.95
2023-08-01T15:59:22.096Z,74.70
2023-08-01T16:00:24.630Z,71.96
2023-08-01T16:01:28.804Z,70.46
2023-08-01T16:02:31.223Z,66.93
2023-08-01T16:03:33.771Z,65.92
2023-08-01T16:04:37.792Z,65.56
2023-08-01T16:05:40.202Z,68.52
2023-08-01T16:06:42.940Z,67.26
2023-08-01T16:07:45.212Z,67.16
2023-08-01T16:08:47.752Z,65.08
2023-08-01T16:09:51.734Z,66.00
2023-08-01T16:10:54.105Z,66.69
2023-08-01T16:11:56.525Z,67.66
2023-08-01T16:12:59.022Z,68.82
2023-08-01T16:14:03.143Z,69.61
2023-08-01T16:15:05.484Z,69.02
2023-08-01T16:16:09.600Z,69.28
2023-08-01T16:17:11.848Z,71.78
2023-08-01T16:18:14.350Z,70.48
2023-08-01T16:19:16.804Z,72.08
2023-08-01T16:20:20.933Z,71.60
2023-08-01T16:21:23.274Z,71.65
2023-08-01T16:22:25.810Z,73.51
2023-08-01T16:23:28.331Z,72.46
2023-08-01T16:24:30.785Z,72.53
2023-08-01T16:25:33.257Z,73.80
2023-08-01T16:26:35.729Z,74.06
2023-08-01T16:27:38.174Z,72.23
2023-08-01T16:28:42.346Z,73.31
2023-08-01T16:29:44.737Z,72.06
2023-08-01T16:30:47.261Z,72.83
2023-08-01T16:31:49.707Z,72.63
2023-08-01T16:32:53.859Z,74.64
2023-08-01T16:33:56.236Z,73.86
2023-08-01T16:34:58.722Z,73.90
2023-08-01T16:36:01.192Z,73.09
2023-08-01T16:37:03.719Z,73.85
2023-08-01T16:38:07.804Z,72.46
2023-08-01T16:39:11.882Z,73.47
2023-08-01T16:40:15.747Z,73.81
2023-08-01T16:41:20.737Z,73.12
2023-08-01T16:42:23.038Z,69.95
2023-08-01T16:43:27.203Z,71.25
2023-08-01T16:44:29.578Z,69.80
2023-08-01T16:45:33.738Z,70.51
2023-08-01T16:46:36.138Z,72.17
2023-08-01T16:47:43.289Z,70.17
2023-08-01T16:48:46.431Z,70.04
2023-08-01T16:49:48.738Z,71.97
2023-08-01T16:50:52.788Z,70.54
2023-08-01T16:51:56.705Z,71.13
2023-08-01T16:52:59.039Z,70.82
2023-08-01T16:54:03.116Z,70.67
2023-08-01T16:55:05.556Z,70.26
2023-08-01T16:56:09.541Z,68.31
2023-08-01T16:57:13.558Z,68.55
2023-08-01T16:58:17.486Z,68.86
2023-08-01T16:59:19.899Z,70.11
2023-08-01T17:00:23.917Z,68.78
2023-08-01T17:01:27.940Z,68.10
2023-08-01T17:02:30.326Z,68.95
2023-08-01T17:03:34.338Z,68.34
2023-08-01T17:04:36.736Z,69.10
2023-08-01T17:05:39.235Z,69.64
2023-08-01T17:06:41.836Z,69.59
2023-08-01T17:07:45.718Z,69.92
2023-08-01T17:08:49.696Z,69.57
2023-08-01T17:09:52.044Z,69.96
2023-08-01T17:10:54.579Z,69.51
2023-08-01T17:11:57.044Z,69.02
2023-08-01T17:12:59.546Z,69.07
2023-08-01T17:14:02.077Z,69.73
2023-08-01T17:15:04.538Z,70.08
2023-08-01T17:16:07.070Z,70.11
2023-08-01T17:17:09.660Z,70.93
2023-08-01T17:18:13.634Z,71.04
2023-08-01T17:19:15.986Z,71.11
2023-08-01T17:20:18.704Z,71.21
2023-08-01T17:21:21.117Z,70.81
2023-08-01T17:22:24.613Z,70.99
2023-08-01T17:23:26.978Z,71.17
2023-08-01T17:24:29.534Z,71.41
2023-08-01T17:25:31.988Z,71.26
2023-08-01T17:26:36.151Z,70.59
2023-08-01T17:27:40.369Z,70.83
2023-08-01T17:28:43.912Z,70.06
2023-08-01T17:29:46.296Z,69.71
2023-08-01T17:30:50.358Z,70.58
2023-08-01T17:31:52.704Z,70.16
2023-08-01T17:32:55.220Z,69.98
2023-08-01T17:33:57.656Z,69.28
2023-08-01T17:35:00.125Z,69.55
2023-08-01T17:36:02.605Z,69.46
2023-08-01T17:37:05.029Z,70.01
2023-08-01T17:38:07.495Z,69.95
2023-08-01T17:39:09.992Z,70.15
2023-08-01T17:40:12.454Z,69.92
2023-08-01T17:41:16.574Z,69.31
2023-08-01T17:42:18.932Z,69.57
2023-08-01T17:43:23.031Z,70.07
2023-08-01T17:44:25.713Z,70.34
2023-08-01T17:45:27.886Z,70.50
2023-08-01T17:46:30.396Z,71.12
2023-08-01T17:47:32.822Z,71.11
2023-08-01T17:48:35.351Z,71.50
2023-08-01T17:49:39.437Z,71.49
2023-08-01T17:50:43.401Z,72.00
2023-08-01T17:51:45.811Z,72.08
2023-08-01T17:52:48.286Z,72.87
2023-08-01T17:53:52.426Z,72.46
2023-08-01T17:54:54.765Z,72.49
2023-08-01T17:55:57.221Z,73.00
2023-08-01T17:56:59.770Z,73.87
2023-08-01T17:58:02.221Z,74.03
2023-08-01T17:59:04.698Z,75.82
2023-08-01T18:00:07.327Z,74.18
2023-08-01T18:01:09.798Z,74.74
2023-08-01T18:02:12.275Z,75.48
2023-08-01T18:03:16.448Z,75.41
2023-08-01T18:04:20.341Z,74.84
2023-08-01T18:05:22.801Z,75.51
2023-08-01T18:06:25.293Z,75.12
2023-08-01T18:07:27.750Z,75.03
2023-08-01T18:08:31.867Z,74.96
2023-08-01T18:09:34.216Z,75.21
2023-08-01T18:10:36.770Z,74.39
2023-08-01T18:11:39.158Z,74.44
2023-08-01T18:12:41.825Z,75.01
2023-08-01T18:13:44.214Z,75.01
2023-08-01T18:14:46.686Z,75.15
2023-08-01T18:15:49.128Z,75.76
2023-08-01T18:16:51.661Z,75.94
2023-08-01T18:17:54.208Z,76.19
2023-08-01T18:18:56.785Z,76.23
2023-08-01T18:19:59.279Z,76.57
2023-08-01T18:21:01.818Z,77.19
2023-08-01T18:22:04.261Z,77.59
2023-08-01T18:23:06.764Z,77.80
2023-08-01T18:24:09.536Z,77.57
2023-08-01T18:25:11.980Z,77.80
2023-08-01T18:26:14.455Z,78.01
2023-08-01T18:27:16.941Z,79.03
2023-08-01T18:28:19.527Z,79.87
2023-08-01T18:29:22.020Z,79.33
2023-08-01T18:30:26.072Z,79.25
2023-08-01T18:31:28.430Z,79.58
2023-08-01T18:32:32.514Z,79.77
2023-08-01T18:33:34.827Z,80.14
2023-08-01T18:34:37.459Z,80.39
2023-08-01T18:35:39.915Z,80.43
2023-08-01T18:36:42.640Z,81.05
2023-08-01T18:37:46.500Z,80.94
2023-08-01T18:47:17.063Z,84.10
2023-08-01T18:48:19.590Z,84.10
2023-08-01T18:49:22.105Z,84.62
2023-08-01T18:50:24.650Z,84.55
2023-08-01T18:51:27.220Z,84.66
2023-08-01T18:52:31.284Z,84.76
2023-08-01T18:53:35.258Z,84.80
2023-08-01T18:54:37.699Z,84.96
2023-08-01T18:55:40.240Z,85.08
2023-08-01T18:56:51.103Z,85.62
2023-08-01T18:57:55.000Z,85.64
2023-08-01T19:07:24.885Z,89.31
2023-08-01T19:08:27.404Z,89.72
2023-08-01T19:18:02.579Z,91.18
2023-08-01T19:27:35.137Z,91.10
2023-08-01T19:37:11.259Z,89.00
2023-08-01T19:46:44.168Z,88.38
2023-08-01T19:56:20.100Z,89.10
2023-08-01T20:05:52.785Z,91.13
2023-08-01T20:15:27.560Z,93.57
2023-08-01T20:25:03.306Z,94.46
2023-08-01T20:34:35.996Z,94.19
2023-08-01T20:35:40.113Z,93.90
2023-08-01T20:45:12.307Z,92.29
2023-08-01T20:54:46.719Z,90.51
2023-08-01T21:04:21.553Z,89.90
2023-08-01T21:13:55.931Z,89.43
2023-08-01T21:23:30.561Z,89.83
2023-08-01T21:33:04.973Z,90.65
2023-08-01T21:42:40.884Z,90.78
2023-08-01T21:52:13.790Z,90.48
2023-08-01T22:01:48.341Z,89.60
2023-08-01T22:11:23.189Z,88.48
2023-08-01T22:20:57.699Z,86.59
2023-08-01T22:30:32.694Z,85.41
2023-08-01T22:40:07.385Z,86.30
2023-08-01T22:49:51.325Z,86.39
2023-08-01T22:59:16.605Z,87.05
2023-08-01T23:00:19.135Z,87.63
2023-08-01T23:09:54.616Z,86.07
2023-08-01T23:19:27.944Z,87.27
2023-08-01T23:29:04.071Z,87.77
2023-08-01T23:38:36.700Z,88.95
2023-08-01T23:48:11.038Z,89.46
2023-08-01T23:57:45.860Z,90.27
