createdAt,value
2018-09-29T00:03:08.594Z,7.60
2018-09-29T00:09:12.517Z,7.40
2018-09-29T00:15:15.997Z,7.20
2018-09-29T00:21:19.432Z,7.10
2018-09-29T00:27:25.462Z,7.00
2018-09-29T00:33:29.209Z,7.00
2018-09-29T00:39:33.990Z,6.90
2018-09-29T00:45:39.048Z,6.90
2018-09-29T00:51:42.648Z,6.90
2018-09-29T00:57:46.765Z,6.80
2018-09-29T01:03:50.190Z,6.70
2018-09-29T01:09:53.681Z,6.60
2018-09-29T01:15:57.150Z,6.50
2018-09-29T01:22:00.626Z,6.50
2018-09-29T01:28:04.148Z,6.50
2018-09-29T01:34:07.695Z,6.50
2018-09-29T01:40:11.194Z,6.50
2018-09-29T01:46:14.801Z,6.50
2018-09-29T01:52:18.206Z,6.50
2018-09-29T01:58:21.614Z,6.60
2018-09-29T02:04:25.204Z,6.50
2018-09-29T02:10:28.615Z,6.30
2018-09-29T02:16:32.144Z,6.00
2018-09-29T02:22:35.531Z,5.70
2018-09-29T02:28:38.968Z,5.40
2018-09-29T02:34:42.422Z,5.30
2018-09-29T02:40:45.829Z,5.20
2018-09-29T02:46:49.335Z,5.30
2018-09-29T02:52:53.424Z,5.30
2018-09-29T02:58:56.865Z,5.30
2018-09-29T03:05:00.392Z,5.20
2018-09-29T03:11:04.981Z,5.20
2018-09-29T03:17:08.670Z,5.20
2018-09-29T03:23:12.742Z,5.10
2018-09-29T03:29:16.089Z,4.90
2018-09-29T03:35:19.711Z,4.90
2018-09-29T03:41:23.131Z,4.90
2018-09-29T03:47:26.693Z,4.90
2018-09-29T03:53:30.150Z,4.80
2018-09-29T03:59:33.508Z,4.80
2018-09-29T04:05:37.013Z,4.70
2018-09-29T04:11:41.003Z,4.60
2018-09-29T04:17:44.572Z,4.50
2018-09-29T04:23:47.941Z,4.40
2018-09-29T04:29:52.698Z,4.40
2018-09-29T04:35:56.253Z,4.40
2018-09-29T04:41:59.638Z,4.40
2018-09-29T04:48:03.196Z,4.30
2018-09-29T04:54:06.577Z,4.20
2018-09-29T05:00:09.969Z,4.10
2018-09-29T05:06:13.911Z,4.10
2018-09-29T05:12:17.385Z,4.00
2018-09-29T05:18:20.787Z,4.10
2018-09-29T05:24:24.197Z,4.00
2018-09-29T05:30:27.744Z,4.00
2018-09-29T05:36:31.202Z,4.00
2018-09-29T05:42:34.743Z,4.10
2018-09-29T05:48:38.163Z,4.20
2018-09-29T05:54:41.585Z,4.20
2018-09-29T06:00:45.156Z,4.20
2018-09-29T06:06:49.066Z,4.10
2018-09-29T06:12:52.938Z,4.10
2018-09-29T06:18:57.150Z,4.10
2018-09-29T06:25:00.627Z,4.20
2018-09-29T06:31:04.060Z,4.30
2018-09-29T06:37:08.203Z,4.30
2018-09-29T06:43:11.701Z,4.50
2018-09-29T06:49:15.297Z,4.70
2018-09-29T06:55:18.638Z,4.90
2018-09-29T07:01:22.271Z,5.10
2018-09-29T07:07:26.280Z,5.30
2018-09-29T07:13:29.813Z,5.60
2018-09-29T07:19:33.554Z,5.80
2018-09-29T07:25:37.268Z,6.00
2018-09-29T07:31:40.621Z,6.30
2018-09-29T07:37:44.032Z,6.60
2018-09-29T07:43:48.716Z,7.00
2018-09-29T07:49:52.253Z,7.30
2018-09-29T07:55:55.796Z,7.60
2018-09-29T08:01:59.571Z,7.90
2018-09-29T08:08:03.240Z,8.20
2018-09-29T08:14:06.613Z,8.40
2018-09-29T08:20:09.999Z,8.70
2018-09-29T08:26:13.665Z,9.10
2018-09-29T08:32:17.118Z,9.40
2018-09-29T08:38:20.599Z,9.70
2018-09-29T08:44:24.090Z,10.00
2018-09-29T08:50:28.089Z,10.30
2018-09-29T08:56:31.564Z,10.50
2018-09-29T09:02:35.588Z,10.80
2018-09-29T09:08:39.164Z,11.00
2018-09-29T09:14:42.536Z,11.20
2018-09-29T09:20:45.993Z,11.40
2018-09-29T09:26:49.628Z,11.70
2018-09-29T09:32:53.036Z,11.90
2018-09-29T09:38:56.479Z,12.00
2018-09-29T09:44:59.953Z,12.20
2018-09-29T09:51:03.428Z,12.30
2018-09-29T09:57:06.950Z,12.40
2018-09-29T10:03:16.499Z,12.50
2018-09-29T10:09:19.979Z,12.70
2018-09-29T10:15:23.411Z,12.80
2018-09-29T10:21:26.923Z,13.00
2018-09-29T10:27:30.379Z,13.10
2018-09-29T10:33:33.796Z,13.20
2018-09-29T10:39:37.332Z,13.30
2018-09-29T10:45:40.792Z,13.40
2018-09-29T10:51:44.247Z,13.50
2018-09-29T10:57:47.656Z,13.70
2018-09-29T11:03:50.995Z,13.80
2018-09-29T11:09:55.563Z,13.90
2018-09-29T11:15:59.076Z,14.00
2018-09-29T11:22:02.522Z,14.10
2018-09-29T11:28:05.951Z,14.30
2018-09-29T11:34:09.391Z,14.30
2018-09-29T11:40:13.498Z,14.40
2018-09-29T11:46:17.164Z,14.50
2018-09-29T11:52:20.871Z,14.60
2018-09-29T11:58:24.696Z,14.70
2018-09-29T12:04:28.744Z,14.80
2018-09-29T12:10:32.127Z,14.90
2018-09-29T12:16:35.896Z,15.00
2018-09-29T12:22:39.357Z,15.00
2018-09-29T12:28:42.888Z,15.10
2018-09-29T12:34:46.321Z,15.10
2018-09-29T12:40:49.745Z,15.10
2018-09-29T12:46:53.197Z,15.30
2018-09-29T12:52:56.776Z,15.40
2018-09-29T12:59:01.060Z,15.60
2018-09-29T13:05:04.702Z,15.80
2018-09-29T13:11:08.337Z,15.90
2018-09-29T13:17:11.713Z,16.20
2018-09-29T13:23:15.341Z,16.30
2018-09-29T13:29:21.249Z,16.30
2018-09-29T13:35:25.378Z,16.50
2018-09-29T13:41:29.076Z,16.40
2018-09-29T13:47:32.891Z,16.40
2018-09-29T13:53:36.490Z,16.40
2018-09-29T13:59:39.997Z,16.40
2018-09-29T14:05:43.410Z,16.50
2018-09-29T14:11:46.924Z,16.60
2018-09-29T14:17:50.436Z,16.50
2018-09-29T14:23:54.001Z,16.50
2018-09-29T14:29:58.868Z,16.50
2018-09-29T14:36:02.327Z,16.50
2018-09-29T14:42:06.175Z,16.70
2018-09-29T14:48:09.692Z,16.90
2018-09-29T14:54:13.478Z,17.10
2018-09-29T15:00:17.196Z,17.40
2018-09-29T15:06:20.569Z,17.70
2018-09-29T15:12:24.160Z,18.00
2018-09-29T15:18:27.530Z,18.30
2018-09-29T15:24:31.737Z,18.50
2018-09-29T15:30:35.242Z,18.70
2018-09-29T15:36:38.687Z,18.70
2018-09-29T15:42:42.161Z,18.80
2018-09-29T15:48:45.615Z,18.70
2018-09-29T15:54:49.066Z,18.60
2018-09-29T16:00:52.492Z,18.00
2018-09-29T16:06:55.962Z,17.40
2018-09-29T16:12:59.434Z,17.30
2018-09-29T16:19:02.850Z,16.90
2018-09-29T16:25:06.666Z,16.40
2018-09-29T16:31:10.088Z,15.90
2018-09-29T16:37:13.531Z,15.60
2018-09-29T16:43:16.959Z,15.30
2018-09-29T16:49:21.268Z,15.10
2018-09-29T16:55:26.071Z,14.90
2018-09-29T17:01:29.704Z,14.70
2018-09-29T17:07:33.127Z,14.40
2018-09-29T17:13:37.341Z,14.00
2018-09-29T17:19:40.796Z,13.70
2018-09-29T17:25:44.185Z,13.60
2018-09-29T17:31:47.857Z,13.40
2018-09-29T17:37:51.393Z,13.30
2018-09-29T17:43:54.799Z,13.20
2018-09-29T17:49:58.200Z,13.00
2018-09-29T17:56:01.893Z,12.90
2018-09-29T18:02:05.987Z,12.70
2018-09-29T18:08:09.432Z,12.60
2018-09-29T18:14:12.861Z,12.40
2018-09-29T18:20:16.260Z,12.30
2018-09-29T18:26:19.843Z,12.10
2018-09-29T18:32:23.541Z,11.70
2018-09-29T18:38:26.982Z,11.50
2018-09-29T18:44:30.546Z,11.30
2018-09-29T18:50:33.984Z,10.90
2018-09-29T18:56:37.451Z,10.50
2018-09-29T19:02:40.946Z,10.40
2018-09-29T19:08:45.228Z,10.30
2018-09-29T19:14:49.437Z,10.20
2018-09-29T19:20:52.875Z,10.00
2018-09-29T19:26:56.465Z,9.80
2018-09-29T19:32:59.983Z,9.80
2018-09-29T19:39:06.037Z,9.70
2018-09-29T19:45:09.579Z,9.60
2018-09-29T19:51:13.261Z,9.60
2018-09-29T19:57:16.911Z,9.50
2018-09-29T20:03:20.412Z,9.20
2018-09-29T20:09:23.831Z,9.00
2018-09-29T20:15:27.405Z,8.80
2018-09-29T20:21:31.087Z,8.70
2018-09-29T20:27:34.553Z,8.70
2018-09-29T20:33:38.009Z,8.50
2018-09-29T20:39:41.567Z,8.40
2018-09-29T20:45:45.268Z,8.30
2018-09-29T20:51:49.749Z,8.30
2018-09-29T20:57:53.464Z,8.20
2018-09-29T21:03:56.953Z,8.20
2018-09-29T21:10:00.480Z,8.10
2018-09-29T21:16:03.963Z,8.10
2018-09-29T21:22:07.554Z,8.00
2018-09-29T21:28:11.081Z,7.90
2018-09-29T21:34:15.747Z,7.90
2018-09-29T21:40:19.450Z,7.90
2018-09-29T21:46:23.208Z,7.80
2018-09-29T21:52:27.029Z,7.70
2018-09-29T21:58:30.606Z,7.70
2018-09-29T22:04:34.243Z,7.60
2018-09-29T22:10:38.013Z,7.60
2018-09-29T22:16:41.449Z,7.40
2018-09-29T22:22:44.969Z,7.40
2018-09-29T22:28:48.466Z,7.30
2018-09-29T22:34:52.219Z,7.20
2018-09-29T22:40:56.036Z,7.20
2018-09-29T22:47:00.481Z,7.10
2018-09-29T22:53:03.877Z,7.00
2018-09-29T22:59:07.687Z,6.90
2018-09-29T23:05:11.184Z,6.90
2018-09-29T23:11:15.467Z,6.80
2018-09-29T23:17:18.920Z,6.80
2018-09-29T23:23:23.137Z,6.80
2018-09-29T23:29:26.581Z,6.70
2018-09-29T23:35:30.033Z,6.70
2018-09-29T23:41:33.439Z,6.70
2018-09-29T23:47:36.973Z,6.70
2018-09-29T23:53:40.328Z,6.70
2018-09-29T23:59:43.750Z,6.60
