createdAt,value
2022-10-02T00:02:35.952Z,10.90
2022-10-02T00:05:24.459Z,10.90
2022-10-02T00:08:27.131Z,10.80
2022-10-02T00:10:59.278Z,10.80
2022-10-02T00:13:28.279Z,10.80
2022-10-02T00:15:56.180Z,10.90
2022-10-02T00:18:29.050Z,10.90
2022-10-02T00:21:15.408Z,10.90
2022-10-02T00:23:49.096Z,10.90
2022-10-02T00:26:22.673Z,10.90
2022-10-02T00:29:40.020Z,10.90
2022-10-02T00:32:16.955Z,10.90
2022-10-02T00:34:56.869Z,11.00
2022-10-02T00:37:41.203Z,11.00
2022-10-02T00:40:39.172Z,11.00
2022-10-02T00:43:18.061Z,11.00
2022-10-02T00:46:11.601Z,11.00
2022-10-02T00:48:47.200Z,11.00
2022-10-02T00:51:31.604Z,11.00
2022-10-02T00:54:29.312Z,11.00
2022-10-02T00:57:30.312Z,11.00
2022-10-02T01:00:11.330Z,11.00
2022-10-02T01:02:38.150Z,11.00
2022-10-02T01:05:09.177Z,11.00
2022-10-02T01:07:44.802Z,11.00
2022-10-02T01:10:13.638Z,11.00
2022-10-02T01:12:40.935Z,11.00
2022-10-02T01:15:33.375Z,11.10
2022-10-02T01:18:02.277Z,11.10
2022-10-02T01:20:46.702Z,11.10
2022-10-02T01:23:19.685Z,11.10
2022-10-02T01:25:46.989Z,11.00
2022-10-02T01:28:14.040Z,11.10
2022-10-02T01:30:46.319Z,11.10
2022-10-02T01:33:15.461Z,11.10
2022-10-02T01:35:43.342Z,11.10
2022-10-02T01:38:17.142Z,11.10
2022-10-02T01:40:44.500Z,11.10
2022-10-02T01:43:42.039Z,11.10
2022-10-02T01:46:54.201Z,11.00
2022-10-02T01:49:39.587Z,11.00
2022-10-02T01:52:14.963Z,11.00
2022-10-02T01:55:09.981Z,10.90
2022-10-02T01:57:50.477Z,10.90
2022-10-02T02:00:23.668Z,10.90
2022-10-02T02:02:56.857Z,10.90
2022-10-02T02:05:53.494Z,10.90
2022-10-02T02:08:58.445Z,10.90
2022-10-02T02:11:29.462Z,10.90
2022-10-02T02:14:05.154Z,10.90
2022-10-02T02:16:41.003Z,10.90
2022-10-02T02:19:23.187Z,10.80
2022-10-02T02:22:00.004Z,10.80
2022-10-02T02:24:34.694Z,10.80
2022-10-02T02:27:04.273Z,10.80
2022-10-02T02:29:34.818Z,10.80
2022-10-02T02:32:05.461Z,10.80
2022-10-02T02:34:40.882Z,10.80
2022-10-02T02:37:13.854Z,10.70
2022-10-02T02:39:58.173Z,10.80
2022-10-02T02:42:29.993Z,10.70
2022-10-02T02:45:35.149Z,10.70
2022-10-02T02:48:10.699Z,10.70
2022-10-02T02:50:46.320Z,10.80
2022-10-02T02:53:23.687Z,10.70
2022-10-02T02:56:03.431Z,10.70
2022-10-02T02:58:39.812Z,10.70
2022-10-02T03:01:07.223Z,10.70
2022-10-02T03:03:34.149Z,10.70
2022-10-02T03:06:37.746Z,10.70
2022-10-02T03:09:08.443Z,10.70
2022-10-02T03:11:53.881Z,10.70
2022-10-02T03:14:45.981Z,10.70
2022-10-02T03:17:22.135Z,10.60
2022-10-02T03:20:06.556Z,10.60
2022-10-02T03:22:52.975Z,10.60
2022-10-02T03:25:26.263Z,10.60
2022-10-02T03:28:08.663Z,10.60
2022-10-02T03:30:37.510Z,10.60
2022-10-02T03:33:05.911Z,10.60
2022-10-02T03:35:33.639Z,10.60
2022-10-02T03:38:05.073Z,10.60
2022-10-02T03:40:31.979Z,10.70
2022-10-02T03:42:59.005Z,10.70
2022-10-02T03:45:49.338Z,10.70
2022-10-02T03:48:13.992Z,10.70
2022-10-02T03:50:40.944Z,10.70
2022-10-02T03:53:14.936Z,10.70
2022-10-02T03:55:48.232Z,10.70
2022-10-02T03:58:17.358Z,10.80
2022-10-02T04:00:58.952Z,10.80
2022-10-02T04:03:37.633Z,10.80
2022-10-02T04:06:07.313Z,10.80
2022-10-02T04:08:53.482Z,10.90
2022-10-02T04:11:32.665Z,10.90
2022-10-02T04:14:20.499Z,11.00
2022-10-02T04:17:01.317Z,11.10
2022-10-02T04:19:53.914Z,11.10
2022-10-02T04:22:43.093Z,11.10
2022-10-02T04:25:24.507Z,11.20
2022-10-02T04:27:59.475Z,11.30
2022-10-02T04:30:26.612Z,11.40
2022-10-02T04:32:56.813Z,11.40
2022-10-02T04:35:26.430Z,11.40
2022-10-02T04:38:28.483Z,11.30
2022-10-02T04:41:16.332Z,11.30
2022-10-02T04:43:59.679Z,11.20
2022-10-02T04:46:53.766Z,11.10
2022-10-02T04:49:59.770Z,11.10
2022-10-02T04:52:52.347Z,11.00
2022-10-02T04:55:40.474Z,11.00
2022-10-02T04:58:09.990Z,11.00
2022-10-02T05:01:03.936Z,10.90
2022-10-02T05:03:50.079Z,10.80
2022-10-02T05:06:22.962Z,10.80
2022-10-02T05:09:14.047Z,10.70
2022-10-02T05:12:09.153Z,10.70
2022-10-02T05:15:04.459Z,10.70
2022-10-02T05:17:57.823Z,10.70
2022-10-02T05:20:36.738Z,10.70
2022-10-02T05:23:12.819Z,10.70
2022-10-02T05:25:51.638Z,10.70
2022-10-02T05:28:43.180Z,10.70
2022-10-02T05:31:19.091Z,10.70
2022-10-02T05:34:17.443Z,10.60
2022-10-02T05:37:28.854Z,10.60
2022-10-02T05:40:02.019Z,10.70
2022-10-02T05:42:42.985Z,10.80
2022-10-02T05:45:36.521Z,10.90
2022-10-02T05:48:16.143Z,10.90
2022-10-02T05:50:49.134Z,11.00
2022-10-02T05:53:18.896Z,11.00
2022-10-02T05:56:16.301Z,11.10
2022-10-02T05:59:02.578Z,11.20
2022-10-02T06:01:34.877Z,11.20
2022-10-02T06:04:13.204Z,11.30
2022-10-02T06:06:46.031Z,11.30
2022-10-02T06:09:24.206Z,11.30
2022-10-02T06:12:02.239Z,11.40
2022-10-02T06:14:51.045Z,11.50
2022-10-02T06:17:51.558Z,11.50
2022-10-02T06:20:26.675Z,11.60
2022-10-02T06:23:05.418Z,11.70
2022-10-02T06:25:59.489Z,11.80
2022-10-02T06:28:32.222Z,11.80
2022-10-02T06:31:07.057Z,11.80
2022-10-02T06:33:33.964Z,11.80
2022-10-02T06:36:10.430Z,11.80
2022-10-02T06:38:43.392Z,11.70
2022-10-02T06:41:36.107Z,11.70
2022-10-02T06:44:21.223Z,11.70
2022-10-02T06:47:09.849Z,11.70
2022-10-02T06:49:54.993Z,11.70
2022-10-02T06:52:38.443Z,11.80
2022-10-02T06:55:32.733Z,11.90
2022-10-02T06:58:55.526Z,12.00
2022-10-02T07:01:37.251Z,12.10
2022-10-02T07:04:35.141Z,12.20
2022-10-02T07:07:12.720Z,12.20
2022-10-02T07:10:04.038Z,12.20
2022-10-02T07:12:38.696Z,12.20
2022-10-02T07:15:26.438Z,12.10
2022-10-02T07:18:19.787Z,12.10
2022-10-02T07:21:03.814Z,12.10
2022-10-02T07:23:47.539Z,12.20
2022-10-02T07:26:46.780Z,12.20
2022-10-02T07:29:25.676Z,12.20
2022-10-02T07:32:11.714Z,12.30
2022-10-02T07:35:03.639Z,12.30
2022-10-02T07:38:08.305Z,12.30
2022-10-02T07:41:12.871Z,12.30
2022-10-02T07:44:07.613Z,12.50
2022-10-02T07:47:06.656Z,12.50
2022-10-02T07:49:39.365Z,12.70
2022-10-02T07:52:26.768Z,13.40
2022-10-02T07:55:13.833Z,13.80
2022-10-02T07:58:06.242Z,13.90
2022-10-02T08:00:43.057Z,13.60
2022-10-02T08:03:15.844Z,13.30
2022-10-02T08:05:54.937Z,13.20
2022-10-02T08:08:39.768Z,13.00
2022-10-02T08:11:30.224Z,13.00
2022-10-02T08:14:12.000Z,13.10
2022-10-02T08:16:49.657Z,13.60
2022-10-02T08:19:35.971Z,14.40
2022-10-02T08:22:15.175Z,15.10
2022-10-02T08:24:55.150Z,15.90
2022-10-02T08:27:34.956Z,16.50
2022-10-02T08:30:06.759Z,16.80
2022-10-02T08:32:36.512Z,17.30
2022-10-02T08:35:12.720Z,17.30
2022-10-02T08:37:49.520Z,17.30
2022-10-02T08:40:34.580Z,17.40
2022-10-02T08:43:10.782Z,17.30
2022-10-02T08:45:56.621Z,17.10
2022-10-02T08:48:54.748Z,17.40
2022-10-02T08:51:51.987Z,17.40
2022-10-02T08:54:38.761Z,17.50
2022-10-02T08:57:44.428Z,17.50
2022-10-02T09:00:35.813Z,17.60
2022-10-02T09:03:45.760Z,17.80
2022-10-02T09:06:39.352Z,18.00
2022-10-02T09:09:44.401Z,18.10
2022-10-02T09:12:17.486Z,18.30
2022-10-02T09:15:05.421Z,18.20
2022-10-02T09:17:41.109Z,18.20
2022-10-02T09:20:40.468Z,18.40
2022-10-02T09:23:30.351Z,18.70
2022-10-02T09:26:25.320Z,18.60
2022-10-02T09:29:41.067Z,18.30
2022-10-02T09:32:36.888Z,18.70
2022-10-02T09:35:32.469Z,18.80
2022-10-02T09:38:29.680Z,19.00
2022-10-02T09:41:32.005Z,19.50
2022-10-02T09:44:14.162Z,19.20
2022-10-02T09:46:44.718Z,19.10
2022-10-02T09:49:42.795Z,19.10
2022-10-02T09:52:31.085Z,18.90
2022-10-02T09:54:58.031Z,18.60
2022-10-02T09:57:31.719Z,18.30
2022-10-02T10:00:17.758Z,18.00
2022-10-02T10:03:13.268Z,18.20
2022-10-02T10:05:54.385Z,18.70
2022-10-02T10:08:36.576Z,19.40
2022-10-02T10:11:15.056Z,19.30
2022-10-02T10:14:00.194Z,19.20
2022-10-02T10:16:51.514Z,18.60
2022-10-02T10:19:54.492Z,18.10
2022-10-02T10:22:31.342Z,17.60
2022-10-02T10:25:10.757Z,17.10
2022-10-02T10:28:14.688Z,16.90
2022-10-02T10:31:16.986Z,16.70
2022-10-02T10:34:21.539Z,16.60
2022-10-02T10:37:21.223Z,16.50
2022-10-02T10:40:16.498Z,16.40
2022-10-02T10:43:08.487Z,16.10
2022-10-02T10:46:06.855Z,15.80
2022-10-02T10:49:04.933Z,15.40
2022-10-02T10:51:36.144Z,15.50
2022-10-02T10:54:38.107Z,15.70
2022-10-02T10:57:30.230Z,15.90
2022-10-02T11:00:21.934Z,15.70
2022-10-02T11:03:40.833Z,15.40
2022-10-02T11:06:43.988Z,15.10
2022-10-02T11:09:41.757Z,15.10
2022-10-02T11:12:39.127Z,15.20
2022-10-02T11:15:44.971Z,15.50
2022-10-02T11:18:28.674Z,15.60
2022-10-02T11:21:23.403Z,15.50
2022-10-02T11:23:59.879Z,15.30
2022-10-02T11:26:51.446Z,15.20
2022-10-02T11:30:05.042Z,15.60
2022-10-02T11:32:40.787Z,16.00
2022-10-02T11:35:20.728Z,16.50
2022-10-02T11:38:18.879Z,16.50
2022-10-02T11:41:12.243Z,16.50
2022-10-02T11:44:23.078Z,16.50
2022-10-02T11:47:09.224Z,16.70
2022-10-02T11:50:06.752Z,16.80
2022-10-02T11:53:11.514Z,17.10
2022-10-02T11:56:00.046Z,16.90
2022-10-02T11:58:48.462Z,16.50
2022-10-02T12:01:40.682Z,16.10
2022-10-02T12:04:31.048Z,15.70
2022-10-02T12:07:28.538Z,15.60
2022-10-02T12:09:58.074Z,15.80
2022-10-02T12:12:45.106Z,16.20
2022-10-02T12:15:35.298Z,16.30
2022-10-02T12:18:18.253Z,16.30
2022-10-02T12:21:21.216Z,16.40
2022-10-02T12:24:19.218Z,16.50
2022-10-02T12:27:04.612Z,16.60
2022-10-02T12:29:40.938Z,16.80
2022-10-02T12:32:26.245Z,17.00
2022-10-02T12:35:34.243Z,17.20
2022-10-02T12:38:27.573Z,17.30
2022-10-02T12:41:17.634Z,17.00
2022-10-02T12:44:17.126Z,17.00
2022-10-02T12:47:02.342Z,17.00
2022-10-02T12:49:37.667Z,16.80
2022-10-02T12:52:47.163Z,16.70
2022-10-02T12:55:52.544Z,16.50
2022-10-02T12:58:25.120Z,16.60
2022-10-02T13:01:16.700Z,16.60
2022-10-02T13:04:02.021Z,16.70
2022-10-02T13:07:07.616Z,16.70
2022-10-02T13:09:46.315Z,16.80
2022-10-02T13:12:51.496Z,16.70
2022-10-02T13:15:35.790Z,16.40
2022-10-02T13:18:20.850Z,16.30
2022-10-02T13:21:12.068Z,16.50
2022-10-02T13:23:47.024Z,16.50
2022-10-02T13:26:21.189Z,16.60
2022-10-02T13:29:06.046Z,16.60
2022-10-02T13:32:01.998Z,16.60
2022-10-02T13:34:38.310Z,16.60
2022-10-02T13:37:17.619Z,16.60
2022-10-02T13:40:12.677Z,16.60
2022-10-02T13:43:04.311Z,16.60
2022-10-02T13:46:05.451Z,16.40
2022-10-02T13:48:55.091Z,16.40
2022-10-02T13:51:27.907Z,16.40
2022-10-02T13:54:26.443Z,16.20
2022-10-02T13:57:15.620Z,15.90
2022-10-02T14:00:03.737Z,15.70
2022-10-02T14:02:48.508Z,15.50
2022-10-02T14:05:29.471Z,15.30
2022-10-02T14:08:15.148Z,15.20
2022-10-02T14:10:47.653Z,15.20
2022-10-02T14:14:05.398Z,15.00
2022-10-02T14:17:10.966Z,14.90
2022-10-02T14:19:52.908Z,14.80
2022-10-02T14:22:31.166Z,14.90
2022-10-02T14:25:28.069Z,14.80
2022-10-02T14:27:57.627Z,14.80
2022-10-02T14:30:47.182Z,14.60
2022-10-02T14:33:22.880Z,14.50
2022-10-02T14:36:27.486Z,14.30
2022-10-02T14:39:16.108Z,14.30
2022-10-02T14:42:04.358Z,14.20
2022-10-02T14:44:43.794Z,14.20
2022-10-02T14:47:36.224Z,14.10
2022-10-02T14:50:14.923Z,14.10
2022-10-02T14:53:11.035Z,14.10
2022-10-02T14:56:09.675Z,14.10
2022-10-02T14:58:44.755Z,14.20
2022-10-02T15:01:24.228Z,14.20
2022-10-02T15:04:01.027Z,14.30
2022-10-02T15:06:50.936Z,14.30
2022-10-02T15:09:24.178Z,14.40
2022-10-02T15:12:15.171Z,14.50
2022-10-02T15:14:53.881Z,14.50
2022-10-02T15:17:51.300Z,14.50
2022-10-02T15:20:26.501Z,14.50
2022-10-02T15:22:59.410Z,14.40
2022-10-02T15:25:48.150Z,14.40
2022-10-02T15:28:38.123Z,14.30
2022-10-02T15:31:26.740Z,14.20
2022-10-02T15:34:05.184Z,14.30
2022-10-02T15:37:00.438Z,14.30
2022-10-02T15:39:42.242Z,14.30
2022-10-02T15:42:10.733Z,14.20
2022-10-02T15:45:01.774Z,14.30
2022-10-02T15:47:56.342Z,14.30
2022-10-02T15:50:46.609Z,14.30
2022-10-02T15:53:36.351Z,14.40
2022-10-02T15:56:15.186Z,14.40
2022-10-02T15:59:18.217Z,14.30
2022-10-02T16:02:03.613Z,14.20
2022-10-02T16:04:33.192Z,14.20
2022-10-02T16:07:37.812Z,14.20
2022-10-02T16:10:19.233Z,14.10
2022-10-02T16:12:57.593Z,14.00
2022-10-02T16:15:40.328Z,14.10
2022-10-02T16:18:15.957Z,14.00
2022-10-02T16:20:56.236Z,14.00
2022-10-02T16:23:28.707Z,13.90
2022-10-02T16:26:36.540Z,13.90
2022-10-02T16:29:42.037Z,13.70
2022-10-02T16:32:17.876Z,13.70
2022-10-02T16:35:20.333Z,13.70
2022-10-02T16:38:00.070Z,13.60
2022-10-02T16:40:39.402Z,13.70
2022-10-02T16:43:43.608Z,13.50
2022-10-02T16:46:25.891Z,13.40
2022-10-02T16:49:22.249Z,13.40
2022-10-02T16:52:04.612Z,13.40
2022-10-02T16:54:49.424Z,13.30
2022-10-02T16:57:35.156Z,13.20
2022-10-02T17:00:01.889Z,13.20
2022-10-02T17:02:43.475Z,13.10
2022-10-02T17:05:24.643Z,13.20
2022-10-02T17:08:06.142Z,13.10
2022-10-02T17:10:53.215Z,13.10
2022-10-02T17:13:33.223Z,13.10
2022-10-02T17:16:16.397Z,13.00
2022-10-02T17:18:59.307Z,12.90
2022-10-02T17:21:40.491Z,12.90
2022-10-02T17:24:41.651Z,13.10
2022-10-02T17:27:33.440Z,12.90
2022-10-02T17:30:16.348Z,12.90
2022-10-02T17:32:46.226Z,12.80
2022-10-02T17:35:49.332Z,12.80
2022-10-02T17:38:40.433Z,12.80
2022-10-02T17:41:28.462Z,12.90
2022-10-02T17:44:14.231Z,12.80
2022-10-02T17:47:23.508Z,12.70
2022-10-02T17:50:27.795Z,12.80
2022-10-02T17:53:43.482Z,12.80
2022-10-02T17:56:50.044Z,12.60
2022-10-02T17:59:34.377Z,12.60
2022-10-02T18:02:02.029Z,12.60
2022-10-02T18:05:02.093Z,12.60
2022-10-02T18:07:56.707Z,12.60
2022-10-02T18:10:48.285Z,12.50
2022-10-02T18:13:24.439Z,12.50
2022-10-02T18:16:14.838Z,12.50
2022-10-02T18:18:59.434Z,12.50
2022-10-02T18:21:50.764Z,12.40
2022-10-02T18:24:34.399Z,12.30
2022-10-02T18:27:22.967Z,12.30
2022-10-02T18:30:21.358Z,12.30
2022-10-02T18:33:18.746Z,12.30
2022-10-02T18:36:10.850Z,12.20
2022-10-02T18:39:25.987Z,12.10
2022-10-02T18:42:16.652Z,12.20
2022-10-02T18:45:03.426Z,12.10
2022-10-02T18:47:35.587Z,12.10
2022-10-02T18:50:18.826Z,12.00
2022-10-02T18:53:12.742Z,11.90
2022-10-02T18:56:08.256Z,11.90
2022-10-02T18:58:53.916Z,11.80
2022-10-02T19:01:32.683Z,11.80
2022-10-02T19:04:10.515Z,11.80
2022-10-02T19:06:56.932Z,11.80
2022-10-02T19:09:27.710Z,11.70
2022-10-02T19:12:01.814Z,11.70
2022-10-02T19:14:37.218Z,11.70
2022-10-02T19:17:08.720Z,11.60
2022-10-02T19:19:36.870Z,11.60
2022-10-02T19:22:32.225Z,11.60
2022-10-02T19:25:13.631Z,11.50
2022-10-02T19:27:43.618Z,11.50
2022-10-02T19:30:28.515Z,11.50
2022-10-02T19:32:58.146Z,11.50
2022-10-02T19:35:33.618Z,11.50
2022-10-02T19:38:12.562Z,11.60
2022-10-02T19:40:40.256Z,11.50
2022-10-02T19:43:24.675Z,11.50
2022-10-02T19:45:56.593Z,11.50
2022-10-02T19:48:26.715Z,11.50
2022-10-02T19:51:01.470Z,11.40
2022-10-02T19:53:35.624Z,11.50
2022-10-02T19:56:07.359Z,11.50
2022-10-02T19:58:43.401Z,11.50
2022-10-02T20:01:32.710Z,11.50
2022-10-02T20:04:02.452Z,11.50
2022-10-02T20:06:34.637Z,11.50
2022-10-02T20:09:08.456Z,11.50
2022-10-02T20:11:53.361Z,11.50
2022-10-02T20:14:37.681Z,11.50
2022-10-02T20:17:10.868Z,11.40
2022-10-02T20:19:59.411Z,11.40
2022-10-02T20:22:37.072Z,11.40
2022-10-02T20:25:30.248Z,11.60
2022-10-02T20:28:02.850Z,11.50
2022-10-02T20:30:41.692Z,11.50
2022-10-02T20:33:31.688Z,11.50
2022-10-02T20:36:06.770Z,11.40
2022-10-02T20:39:01.982Z,11.30
2022-10-02T20:41:57.637Z,11.30
2022-10-02T20:44:27.073Z,11.30
2022-10-02T20:47:28.721Z,11.30
2022-10-02T20:50:34.714Z,11.30
2022-10-02T20:53:27.473Z,11.30
2022-10-02T20:56:06.098Z,11.30
2022-10-02T20:59:18.938Z,11.40
2022-10-02T21:02:04.952Z,11.40
2022-10-02T21:05:09.116Z,11.40
2022-10-02T21:08:00.785Z,11.40
2022-10-02T21:11:04.393Z,11.30
2022-10-02T21:13:55.958Z,11.20
2022-10-02T21:16:38.225Z,11.10
2022-10-02T21:19:27.114Z,11.20
2022-10-02T21:22:06.072Z,11.10
2022-10-02T21:24:47.701Z,11.10
2022-10-02T21:27:39.340Z,11.10
2022-10-02T21:30:18.752Z,11.10
2022-10-02T21:32:55.910Z,11.10
2022-10-02T21:35:37.820Z,11.10
2022-10-02T21:38:41.112Z,11.10
2022-10-02T21:42:07.324Z,11.00
2022-10-02T21:44:56.023Z,11.10
2022-10-02T21:47:39.330Z,11.10
2022-10-02T21:50:21.236Z,11.10
2022-10-02T21:53:11.598Z,11.00
2022-10-02T21:55:47.443Z,11.10
2022-10-02T21:58:35.451Z,11.00
2022-10-02T22:01:29.988Z,11.00
2022-10-02T22:04:24.798Z,10.90
2022-10-02T22:07:16.156Z,10.90
2022-10-02T22:10:02.248Z,10.80
2022-10-02T22:12:46.267Z,10.90
2022-10-02T22:15:23.852Z,10.90
2022-10-02T22:17:59.281Z,11.00
2022-10-02T22:20:31.600Z,10.90
2022-10-02T22:23:18.193Z,10.90
2022-10-02T22:26:12.904Z,10.90
2022-10-02T22:28:55.476Z,11.00
2022-10-02T22:31:50.212Z,11.00
2022-10-02T22:34:45.924Z,11.10
2022-10-02T22:37:21.591Z,11.10
2022-10-02T22:39:58.499Z,11.00
2022-10-02T22:42:33.842Z,11.00
2022-10-02T22:45:12.449Z,11.00
2022-10-02T22:47:48.584Z,11.00
2022-10-02T22:50:29.420Z,11.00
2022-10-02T22:53:20.759Z,11.00
2022-10-02T22:55:51.851Z,11.10
2022-10-02T22:58:31.778Z,11.00
2022-10-02T23:01:20.667Z,11.10
2022-10-02T23:03:56.922Z,11.10
2022-10-02T23:06:36.515Z,11.00
2022-10-02T23:09:25.884Z,10.90
2022-10-02T23:12:06.858Z,11.00
2022-10-02T23:14:47.598Z,11.00
2022-10-02T23:17:22.861Z,11.00
2022-10-02T23:20:12.228Z,11.10
2022-10-02T23:22:47.207Z,11.00
2022-10-02T23:25:36.608Z,11.00
2022-10-02T23:28:08.852Z,11.20
2022-10-02T23:30:44.750Z,11.10
2022-10-02T23:33:25.586Z,11.00
2022-10-02T23:36:03.145Z,11.10
2022-10-02T23:38:55.304Z,11.10
2022-10-02T23:41:46.506Z,11.10
2022-10-02T23:44:36.663Z,11.10
2022-10-02T23:47:28.983Z,11.00
2022-10-02T23:49:57.452Z,11.00
2022-10-02T23:52:51.505Z,11.00
2022-10-02T23:55:35.949Z,10.90
2022-10-02T23:58:37.472Z,10.90
