createdAt,value
2022-11-25T00:01:19.698Z,4.07
2022-11-25T00:03:47.371Z,4.90
2022-11-25T00:06:15.409Z,4.30
2022-11-25T00:08:44.055Z,4.93
2022-11-25T00:11:11.335Z,4.20
2022-11-25T00:13:38.923Z,4.35
2022-11-25T00:16:10.605Z,4.55
2022-11-25T00:18:37.883Z,4.32
2022-11-25T00:21:09.060Z,4.28
2022-11-25T00:23:36.411Z,4.15
2022-11-25T00:26:14.750Z,4.03
2022-11-25T00:28:42.908Z,4.45
2022-11-25T00:31:12.048Z,4.20
2022-11-25T00:33:39.310Z,4.75
2022-11-25T00:36:07.995Z,4.15
2022-11-25T00:38:34.490Z,5.13
2022-11-25T00:41:19.644Z,4.45
2022-11-25T00:44:04.763Z,4.05
2022-11-25T00:46:31.311Z,4.40
2022-11-25T00:48:57.818Z,4.00
2022-11-25T00:51:24.855Z,4.40
2022-11-25T00:53:54.652Z,3.63
2022-11-25T00:56:25.214Z,4.00
2022-11-25T00:58:53.292Z,3.80
2022-11-25T01:01:19.928Z,4.30
2022-11-25T01:03:49.582Z,4.63
2022-11-25T01:06:16.219Z,4.13
2022-11-25T01:08:42.779Z,4.22
2022-11-25T01:11:12.144Z,4.70
2022-11-25T01:13:39.684Z,4.28
2022-11-25T01:16:07.664Z,4.88
2022-11-25T01:18:34.619Z,4.13
2022-11-25T01:21:15.454Z,4.30
2022-11-25T01:23:43.011Z,4.65
2022-11-25T01:26:14.850Z,4.03
2022-11-25T01:28:41.478Z,4.20
2022-11-25T01:31:11.333Z,4.28
2022-11-25T01:33:38.693Z,3.83
2022-11-25T01:36:07.298Z,4.25
2022-11-25T01:38:34.758Z,4.47
2022-11-25T01:41:01.509Z,4.05
2022-11-25T01:43:28.858Z,3.83
2022-11-25T01:45:58.217Z,4.22
2022-11-25T01:48:33.568Z,4.82
2022-11-25T01:51:00.202Z,4.35
2022-11-25T01:53:26.760Z,4.45
2022-11-25T01:56:00.538Z,4.63
2022-11-25T01:58:31.006Z,4.53
2022-11-25T02:00:58.226Z,5.15
2022-11-25T02:03:30.779Z,4.65
2022-11-25T02:06:13.823Z,4.03
2022-11-25T02:08:41.120Z,4.55
2022-11-25T02:11:07.687Z,4.88
2022-11-25T02:13:35.264Z,4.10
2022-11-25T02:16:01.885Z,5.20
2022-11-25T02:18:28.441Z,5.18
2022-11-25T02:20:55.061Z,4.75
2022-11-25T02:23:33.495Z,5.10
2022-11-25T02:26:00.181Z,5.43
2022-11-25T02:28:30.409Z,4.47
2022-11-25T02:30:57.792Z,5.82
2022-11-25T02:33:25.194Z,7.35
2022-11-25T02:36:07.894Z,5.28
2022-11-25T02:38:41.262Z,5.30
2022-11-25T02:41:19.284Z,6.32
2022-11-25T02:43:49.794Z,5.10
2022-11-25T02:46:22.661Z,5.97
2022-11-25T02:49:08.287Z,5.63
2022-11-25T02:51:35.595Z,5.78
2022-11-25T02:54:02.255Z,6.20
2022-11-25T02:56:32.203Z,5.45
2022-11-25T02:58:59.030Z,5.80
2022-11-25T03:01:28.077Z,6.07
2022-11-25T03:03:54.701Z,5.63
2022-11-25T03:06:21.367Z,5.88
2022-11-25T03:08:47.947Z,6.20
2022-11-25T03:11:14.935Z,4.65
2022-11-25T03:13:42.507Z,5.82
2022-11-25T03:16:09.591Z,5.40
2022-11-25T03:18:36.246Z,5.40
2022-11-25T03:21:02.958Z,5.38
2022-11-25T03:23:29.509Z,5.25
2022-11-25T03:25:57.123Z,5.30
2022-11-25T03:28:23.866Z,5.75
2022-11-25T03:30:50.405Z,6.00
2022-11-25T03:33:17.015Z,5.90
2022-11-25T03:35:45.025Z,5.97
2022-11-25T03:38:11.587Z,6.00
2022-11-25T03:40:38.175Z,5.43
2022-11-25T03:43:05.160Z,5.47
2022-11-25T03:45:34.458Z,5.68
2022-11-25T03:48:04.971Z,5.70
2022-11-25T03:50:31.591Z,5.82
2022-11-25T03:52:58.105Z,5.68
2022-11-25T03:55:25.999Z,6.40
2022-11-25T03:57:54.531Z,6.55
2022-11-25T04:00:21.117Z,6.57
2022-11-25T04:02:58.135Z,6.03
2022-11-25T04:05:24.669Z,5.97
2022-11-25T04:07:56.299Z,5.45
2022-11-25T04:10:24.275Z,5.18
2022-11-25T04:12:52.411Z,6.45
2022-11-25T04:15:23.527Z,6.35
2022-11-25T04:17:53.071Z,6.07
2022-11-25T04:20:20.089Z,6.57
2022-11-25T04:22:53.229Z,6.38
2022-11-25T04:25:21.435Z,6.35
2022-11-25T04:27:47.990Z,6.35
2022-11-25T04:30:18.043Z,7.75
2022-11-25T04:32:44.859Z,7.10
2022-11-25T04:35:13.301Z,6.57
2022-11-25T04:37:43.709Z,6.55
2022-11-25T04:40:11.010Z,6.70
2022-11-25T04:42:39.689Z,6.53
2022-11-25T04:45:22.895Z,6.22
2022-11-25T04:47:51.689Z,6.82
2022-11-25T04:50:21.651Z,6.85
2022-11-25T04:52:57.769Z,8.30
2022-11-25T04:55:24.432Z,7.50
2022-11-25T04:57:51.055Z,6.97
2022-11-25T05:00:19.408Z,7.78
2022-11-25T05:02:46.974Z,8.50
2022-11-25T05:05:18.639Z,8.20
2022-11-25T05:07:45.209Z,7.63
2022-11-25T05:10:12.885Z,7.97
2022-11-25T05:12:46.034Z,7.60
2022-11-25T05:15:16.425Z,8.35
2022-11-25T05:17:45.329Z,9.05
2022-11-25T05:20:13.286Z,8.38
2022-11-25T05:22:39.984Z,8.98
2022-11-25T05:25:10.710Z,9.15
2022-11-25T05:27:44.570Z,8.98
2022-11-25T05:30:13.590Z,8.55
2022-11-25T05:32:40.958Z,8.52
2022-11-25T05:35:10.191Z,8.88
2022-11-25T05:37:38.780Z,9.65
2022-11-25T05:40:06.734Z,8.52
2022-11-25T05:42:50.604Z,9.68
2022-11-25T05:45:18.875Z,9.07
2022-11-25T05:47:45.418Z,8.85
2022-11-25T05:50:16.723Z,9.60
2022-11-25T05:53:02.424Z,9.45
2022-11-25T05:55:29.087Z,9.25
2022-11-25T05:57:58.745Z,9.88
2022-11-25T06:00:26.832Z,9.23
2022-11-25T06:02:54.231Z,10.15
2022-11-25T06:05:22.155Z,10.13
2022-11-25T06:07:49.669Z,10.40
2022-11-25T06:10:17.610Z,10.95
2022-11-25T06:12:44.448Z,9.82
2022-11-25T06:15:12.058Z,9.57
2022-11-25T06:17:39.628Z,10.10
2022-11-25T06:20:14.671Z,9.63
2022-11-25T06:22:41.322Z,10.07
2022-11-25T06:25:08.904Z,9.57
2022-11-25T06:28:04.417Z,10.15
2022-11-25T06:30:24.141Z,9.65
2022-11-25T06:33:04.171Z,9.40
2022-11-25T06:35:31.046Z,9.63
2022-11-25T06:38:01.393Z,9.98
2022-11-25T06:40:27.928Z,9.15
2022-11-25T06:42:54.455Z,8.85
2022-11-25T06:45:20.969Z,9.80
2022-11-25T06:47:47.486Z,8.63
2022-11-25T06:50:14.014Z,9.10
2022-11-25T06:52:40.590Z,8.68
2022-11-25T06:55:07.519Z,8.18
2022-11-25T06:57:34.015Z,8.27
2022-11-25T07:00:00.613Z,9.40
2022-11-25T07:02:27.270Z,7.72
2022-11-25T07:04:53.887Z,8.20
2022-11-25T07:07:20.501Z,6.88
2022-11-25T07:09:47.578Z,6.32
2022-11-25T07:12:14.174Z,7.80
2022-11-25T07:14:40.682Z,7.63
2022-11-25T07:17:11.786Z,6.90
2022-11-25T07:19:38.855Z,7.18
2022-11-25T07:22:05.362Z,7.05
2022-11-25T07:24:32.042Z,5.63
2022-11-25T07:26:58.546Z,6.40
2022-11-25T07:32:11.654Z,6.25
2022-11-25T07:34:38.256Z,5.18
2022-11-25T07:37:04.812Z,5.93
2022-11-25T07:39:31.397Z,5.93
2022-11-25T07:41:57.906Z,5.57
2022-11-25T07:44:24.383Z,6.38
2022-11-25T07:47:01.114Z,6.57
2022-11-25T07:49:27.690Z,4.75
2022-11-25T07:51:59.719Z,5.35
2022-11-25T07:54:26.463Z,5.20
2022-11-25T07:56:53.539Z,6.20
2022-11-25T07:59:22.304Z,5.78
2022-11-25T08:01:53.561Z,5.43
2022-11-25T08:04:21.288Z,5.72
2022-11-25T08:06:50.196Z,5.78
2022-11-25T08:09:19.724Z,5.55
2022-11-25T08:11:47.111Z,5.82
2022-11-25T08:14:14.375Z,5.63
2022-11-25T08:16:40.890Z,5.60
2022-11-25T08:19:11.647Z,5.43
2022-11-25T08:21:38.374Z,5.93
2022-11-25T08:24:05.563Z,5.53
2022-11-25T08:26:36.408Z,5.70
2022-11-25T08:29:07.051Z,5.93
2022-11-25T08:31:35.698Z,5.88
2022-11-25T08:34:03.472Z,5.72
2022-11-25T08:36:30.771Z,5.40
2022-11-25T08:38:58.820Z,5.30
2022-11-25T08:41:28.818Z,5.93
2022-11-25T08:43:56.287Z,5.30
2022-11-25T08:46:24.747Z,6.00
2022-11-25T08:48:51.407Z,5.53
2022-11-25T08:51:25.167Z,5.63
2022-11-25T08:56:25.506Z,5.68
2022-11-25T08:58:53.452Z,5.88
2022-11-25T09:01:21.211Z,5.20
2022-11-25T09:03:50.314Z,5.38
2022-11-25T09:06:18.243Z,6.03
2022-11-25T09:08:45.263Z,6.63
2022-11-25T09:11:12.162Z,6.20
2022-11-25T09:13:38.896Z,5.28
2022-11-25T09:16:05.956Z,5.13
2022-11-25T09:18:32.721Z,6.25
2022-11-25T09:20:59.562Z,6.05
2022-11-25T09:23:26.961Z,6.25
2022-11-25T09:25:55.286Z,6.28
2022-11-25T09:28:22.470Z,7.03
2022-11-25T09:30:49.525Z,6.53
2022-11-25T09:33:19.567Z,5.53
2022-11-25T09:35:47.082Z,6.72
2022-11-25T09:38:13.569Z,5.72
2022-11-25T09:41:04.827Z,6.30
2022-11-25T09:44:00.392Z,5.75
2022-11-25T09:46:48.188Z,7.13
2022-11-25T09:49:39.243Z,6.38
2022-11-25T09:52:30.797Z,6.20
2022-11-25T09:55:03.807Z,5.50
2022-11-25T09:57:57.896Z,5.82
2022-11-25T10:00:32.815Z,5.45
2022-11-25T10:03:27.378Z,5.35
2022-11-25T10:06:02.399Z,5.30
2022-11-25T10:08:34.071Z,4.95
2022-11-25T10:11:12.377Z,5.32
2022-11-25T10:14:08.449Z,5.45
2022-11-25T10:16:36.395Z,5.15
2022-11-25T10:19:13.023Z,6.10
2022-11-25T10:21:39.602Z,5.35
2022-11-25T10:24:14.458Z,4.88
2022-11-25T10:26:43.050Z,5.57
2022-11-25T10:29:30.156Z,4.85
2022-11-25T10:32:15.720Z,4.88
2022-11-25T10:34:47.256Z,5.07
2022-11-25T10:37:30.792Z,4.30
2022-11-25T10:39:57.407Z,4.50
2022-11-25T10:42:27.042Z,4.15
2022-11-25T10:44:54.876Z,4.40
2022-11-25T10:47:27.067Z,4.22
2022-11-25T10:50:24.765Z,3.97
2022-11-25T10:52:58.213Z,4.18
2022-11-25T10:55:27.370Z,3.97
2022-11-25T10:57:54.332Z,4.15
2022-11-25T11:00:29.469Z,4.53
2022-11-25T11:02:57.583Z,4.05
2022-11-25T11:05:28.774Z,3.97
2022-11-25T11:08:13.541Z,3.92
2022-11-25T11:10:40.326Z,3.80
2022-11-25T11:13:25.230Z,3.88
2022-11-25T11:15:53.251Z,3.60
2022-11-25T11:18:38.234Z,3.72
2022-11-25T11:21:21.947Z,3.40
2022-11-25T11:23:53.461Z,3.28
2022-11-25T11:26:29.090Z,3.53
2022-11-25T11:29:03.994Z,3.00
2022-11-25T11:31:39.532Z,2.88
2022-11-25T11:34:41.553Z,2.85
2022-11-25T11:37:17.528Z,2.35
2022-11-25T11:40:12.548Z,2.80
2022-11-25T11:42:43.933Z,2.67
2022-11-25T11:45:40.340Z,2.20
2022-11-25T11:48:13.375Z,2.63
2022-11-25T11:50:46.267Z,2.40
2022-11-25T11:53:28.170Z,2.13
2022-11-25T11:56:33.761Z,2.45
2022-11-25T11:59:19.007Z,2.20
2022-11-25T12:01:53.853Z,2.47
2022-11-25T12:04:23.812Z,3.03
2022-11-25T12:07:01.702Z,2.55
2022-11-25T12:09:29.878Z,2.67
2022-11-25T12:12:00.667Z,3.47
2022-11-25T12:14:46.661Z,2.08
2022-11-25T12:17:25.450Z,2.40
2022-11-25T12:20:07.219Z,2.55
2022-11-25T12:22:58.726Z,2.53
2022-11-25T12:25:36.263Z,2.75
2022-11-25T12:28:11.137Z,3.58
2022-11-25T12:30:42.075Z,2.90
2022-11-25T12:33:17.758Z,3.22
2022-11-25T12:36:04.490Z,2.85
2022-11-25T12:38:33.990Z,2.30
2022-11-25T12:41:05.951Z,3.00
2022-11-25T12:43:44.542Z,2.80
2022-11-25T12:46:22.655Z,2.97
2022-11-25T12:48:49.429Z,2.95
2022-11-25T12:51:53.847Z,4.68
2022-11-25T12:54:47.777Z,3.95
2022-11-25T12:57:19.718Z,3.95
2022-11-25T13:00:39.789Z,3.65
2022-11-25T13:03:14.469Z,3.58
2022-11-25T13:05:50.049Z,2.90
2022-11-25T13:08:37.996Z,3.83
2022-11-25T13:11:43.315Z,2.97
2022-11-25T13:14:51.846Z,3.50
2022-11-25T13:17:19.229Z,3.47
2022-11-25T13:19:45.996Z,3.17
2022-11-25T13:22:22.191Z,4.05
2022-11-25T13:24:48.912Z,3.08
2022-11-25T13:27:53.289Z,3.38
2022-11-25T13:30:31.906Z,3.50
2022-11-25T13:33:18.314Z,2.90
2022-11-25T13:35:45.992Z,4.13
2022-11-25T13:38:39.021Z,2.97
2022-11-25T13:41:11.427Z,3.10
2022-11-25T13:44:04.135Z,3.40
2022-11-25T13:46:45.778Z,2.78
2022-11-25T13:49:23.758Z,4.05
2022-11-25T13:51:55.757Z,3.53
2022-11-25T13:54:27.073Z,3.38
2022-11-25T13:57:16.581Z,4.47
2022-11-25T13:59:42.997Z,3.03
2022-11-25T14:02:27.748Z,3.60
2022-11-25T14:05:00.458Z,2.85
2022-11-25T14:07:33.883Z,3.28
2022-11-25T14:10:09.583Z,4.13
2022-11-25T14:12:38.950Z,3.28
2022-11-25T14:15:29.476Z,3.80
2022-11-25T14:18:42.995Z,3.00
2022-11-25T14:21:26.077Z,3.80
2022-11-25T14:24:05.757Z,4.03
2022-11-25T14:26:49.249Z,3.28
2022-11-25T14:29:23.376Z,3.35
2022-11-25T14:31:53.223Z,3.00
2022-11-25T14:34:33.118Z,2.80
2022-11-25T14:37:08.376Z,2.95
2022-11-25T14:39:44.168Z,3.70
2022-11-25T14:42:13.770Z,3.17
2022-11-25T14:44:52.341Z,3.00
2022-11-25T14:47:45.809Z,2.65
2022-11-25T14:53:07.077Z,3.10
2022-11-25T14:55:33.671Z,3.22
2022-11-25T14:58:00.176Z,3.10
2022-11-25T15:00:27.411Z,3.38
2022-11-25T15:02:55.916Z,3.08
2022-11-25T15:05:31.729Z,3.47
2022-11-25T15:08:10.225Z,3.00
2022-11-25T15:10:44.994Z,3.35
2022-11-25T15:13:32.411Z,3.30
2022-11-25T15:16:04.356Z,2.90
2022-11-25T15:18:33.426Z,4.00
2022-11-25T15:21:00.371Z,37.83
2022-11-25T15:23:34.479Z,14.38
2022-11-25T15:26:02.028Z,7.10
2022-11-25T15:28:38.602Z,10.25
2022-11-25T15:31:10.604Z,12.80
2022-11-25T15:33:37.531Z,4.47
2022-11-25T15:36:04.696Z,4.78
2022-11-25T15:38:38.395Z,29.70
2022-11-25T15:43:32.228Z,13.60
2022-11-25T15:46:03.410Z,6.72
2022-11-25T15:48:33.662Z,5.40
2022-11-25T15:51:04.243Z,4.95
2022-11-25T15:53:36.770Z,6.05
2022-11-25T15:56:05.888Z,5.53
2022-11-25T15:58:32.479Z,7.63
2022-11-25T16:01:17.409Z,6.85
2022-11-25T16:03:44.857Z,6.63
2022-11-25T16:06:22.021Z,5.30
2022-11-25T16:08:56.310Z,8.95
2022-11-25T16:11:25.387Z,5.47
2022-11-25T16:13:56.202Z,5.18
2022-11-25T16:16:27.893Z,7.68
2022-11-25T16:19:09.539Z,5.13
2022-11-25T16:21:35.969Z,5.50
2022-11-25T16:24:22.102Z,13.45
2022-11-25T16:26:54.608Z,14.50
2022-11-25T16:29:31.942Z,10.35
2022-11-25T16:31:59.619Z,10.75
2022-11-25T16:34:27.270Z,25.30
2022-11-25T16:36:54.507Z,32.22
2022-11-25T16:39:21.206Z,32.13
2022-11-25T16:41:58.440Z,65.43
2022-11-25T16:44:26.175Z,49.25
2022-11-25T16:46:53.343Z,23.60
2022-11-25T16:49:20.817Z,22.23
2022-11-25T16:51:47.377Z,21.92
2022-11-25T16:54:13.917Z,16.80
2022-11-25T16:56:44.765Z,18.38
2022-11-25T16:59:19.563Z,15.98
2022-11-25T17:01:46.660Z,12.73
2022-11-25T17:04:14.129Z,13.20
2022-11-25T17:06:41.396Z,6.85
2022-11-25T17:09:08.266Z,6.82
2022-11-25T17:11:43.308Z,5.47
2022-11-25T17:14:32.603Z,4.15
2022-11-25T17:16:59.986Z,4.30
2022-11-25T17:19:26.994Z,4.30
2022-11-25T17:21:53.544Z,4.15
2022-11-25T17:24:22.839Z,4.28
2022-11-25T17:27:00.692Z,4.55
2022-11-25T17:29:32.616Z,4.63
2022-11-25T17:31:59.185Z,4.43
2022-11-25T17:34:25.800Z,4.78
2022-11-25T17:36:52.373Z,5.50
2022-11-25T17:39:18.950Z,4.88
2022-11-25T17:41:49.086Z,4.95
2022-11-25T17:44:36.141Z,6.57
2022-11-25T17:47:02.946Z,7.82
2022-11-25T17:49:29.449Z,6.28
2022-11-25T17:51:56.011Z,6.10
2022-11-25T17:54:22.514Z,5.57
2022-11-25T17:56:52.379Z,6.00
2022-11-25T17:59:27.402Z,6.05
2022-11-25T18:01:55.978Z,5.65
2022-11-25T18:04:24.238Z,6.25
2022-11-25T18:06:51.167Z,5.53
2022-11-25T18:09:18.152Z,5.80
2022-11-25T18:11:47.158Z,5.85
2022-11-25T18:14:24.493Z,5.53
2022-11-25T18:16:51.190Z,6.45
2022-11-25T18:19:17.744Z,7.47
2022-11-25T18:21:44.451Z,7.45
2022-11-25T18:24:10.946Z,7.05
2022-11-25T18:26:43.393Z,6.53
2022-11-25T18:29:15.962Z,6.78
2022-11-25T18:31:44.603Z,11.32
2022-11-25T18:34:17.954Z,12.80
2022-11-25T18:36:44.550Z,10.15
2022-11-25T18:39:11.351Z,8.82
2022-11-25T18:41:39.097Z,5.70
2022-11-25T18:44:06.472Z,6.75
2022-11-25T18:46:37.350Z,7.50
2022-11-25T18:49:12.781Z,8.05
2022-11-25T18:51:39.960Z,6.97
2022-11-25T18:54:07.989Z,9.27
2022-11-25T18:56:35.783Z,7.78
2022-11-25T18:59:02.826Z,9.52
2022-11-25T19:01:29.548Z,7.53
2022-11-25T19:03:56.230Z,7.07
2022-11-25T19:06:23.352Z,9.63
2022-11-25T19:08:52.428Z,8.23
2022-11-25T19:11:29.871Z,7.43
2022-11-25T19:14:08.860Z,7.32
2022-11-25T19:16:35.743Z,7.95
2022-11-25T19:19:02.676Z,6.47
2022-11-25T19:21:30.879Z,5.97
2022-11-25T19:23:57.420Z,6.13
2022-11-25T19:26:27.280Z,5.63
2022-11-25T19:29:05.156Z,6.00
2022-11-25T19:31:32.907Z,7.00
2022-11-25T19:34:00.016Z,6.93
2022-11-25T19:36:29.394Z,9.00
2022-11-25T19:38:57.655Z,8.73
2022-11-25T19:41:24.160Z,10.98
2022-11-25T19:43:50.716Z,11.20
2022-11-25T19:46:36.889Z,10.52
2022-11-25T19:49:15.156Z,13.65
2022-11-25T19:51:41.988Z,11.25
2022-11-25T19:54:13.455Z,8.43
2022-11-25T19:56:40.467Z,7.68
2022-11-25T19:59:08.154Z,6.63
2022-11-25T20:01:37.990Z,6.50
2022-11-25T20:04:05.068Z,5.65
2022-11-25T20:06:31.827Z,6.63
2022-11-25T20:09:05.452Z,7.15
2022-11-25T20:11:34.890Z,7.07
2022-11-25T20:14:01.423Z,7.45
2022-11-25T20:16:34.443Z,7.25
2022-11-25T20:19:01.253Z,6.25
2022-11-25T20:21:36.925Z,6.40
2022-11-25T20:24:05.776Z,6.60
2022-11-25T20:26:36.927Z,6.63
2022-11-25T20:29:14.982Z,6.07
2022-11-25T20:31:41.763Z,6.55
2022-11-25T20:34:08.257Z,6.97
2022-11-25T20:36:34.842Z,5.70
2022-11-25T20:39:02.831Z,6.00
2022-11-25T20:41:29.711Z,5.85
2022-11-25T20:43:56.623Z,5.15
2022-11-25T20:46:26.203Z,6.38
2022-11-25T20:49:01.121Z,6.53
2022-11-25T20:51:28.022Z,6.70
2022-11-25T20:54:01.130Z,6.65
2022-11-25T20:56:28.213Z,6.75
2022-11-25T20:58:55.121Z,6.97
2022-11-25T21:01:21.720Z,7.32
2022-11-25T21:03:49.732Z,7.32
2022-11-25T21:06:22.260Z,6.43
2022-11-25T21:08:50.467Z,6.13
2022-11-25T21:11:18.099Z,6.50
2022-11-25T21:13:45.142Z,6.40
2022-11-25T21:16:11.887Z,6.82
2022-11-25T21:18:38.826Z,6.97
2022-11-25T21:21:11.261Z,6.95
2022-11-25T21:23:38.073Z,6.63
2022-11-25T21:26:07.752Z,6.65
2022-11-25T21:28:37.943Z,7.15
2022-11-25T21:31:08.476Z,8.15
2022-11-25T21:33:37.620Z,8.57
2022-11-25T21:36:04.175Z,7.35
2022-11-25T21:38:30.709Z,9.05
2022-11-25T21:40:58.203Z,7.45
2022-11-25T21:43:28.316Z,6.40
2022-11-25T21:46:04.066Z,8.10
2022-11-25T21:48:31.262Z,8.30
2022-11-25T21:50:58.636Z,8.77
2022-11-25T21:53:25.165Z,8.77
2022-11-25T21:55:52.194Z,7.60
2022-11-25T21:58:26.583Z,8.63
2022-11-25T22:00:55.591Z,10.35
2022-11-25T22:03:23.660Z,10.88
2022-11-25T22:05:50.397Z,8.73
2022-11-25T22:08:17.493Z,8.65
2022-11-25T22:10:49.931Z,10.27
2022-11-25T22:13:21.626Z,9.60
2022-11-25T22:15:52.405Z,8.10
2022-11-25T22:18:29.367Z,8.15
2022-11-25T22:20:55.911Z,10.43
2022-11-25T22:23:22.675Z,8.52
2022-11-25T22:25:50.492Z,11.30
2022-11-25T22:28:19.600Z,11.07
2022-11-25T22:30:49.857Z,9.70
2022-11-25T22:33:17.196Z,8.13
2022-11-25T22:35:43.690Z,7.65
2022-11-25T22:38:14.907Z,7.75
2022-11-25T22:41:05.975Z,8.25
2022-11-25T22:43:38.546Z,7.10
2022-11-25T22:46:05.317Z,9.15
2022-11-25T22:48:33.857Z,6.70
2022-11-25T22:51:01.132Z,6.55
2022-11-25T22:53:28.025Z,6.68
2022-11-25T22:55:57.943Z,6.85
2022-11-25T22:58:27.883Z,8.52
2022-11-25T23:00:55.769Z,7.82
2022-11-25T23:03:25.662Z,6.75
2022-11-25T23:05:52.810Z,6.85
2022-11-25T23:08:24.400Z,7.10
2022-11-25T23:10:51.596Z,6.18
2022-11-25T23:13:20.191Z,6.95
2022-11-25T23:15:55.443Z,6.43
2022-11-25T23:18:27.456Z,6.63
2022-11-25T23:20:54.142Z,7.00
2022-11-25T23:23:22.770Z,7.55
2022-11-25T23:25:49.557Z,8.00
2022-11-25T23:28:16.706Z,9.70
2022-11-25T23:31:10.333Z,5.75
2022-11-25T23:33:42.835Z,6.40
2022-11-25T23:36:11.579Z,6.95
2022-11-25T23:38:42.844Z,6.55
2022-11-25T23:41:18.877Z,9.70
2022-11-25T23:43:45.440Z,7.63
2022-11-25T23:46:15.868Z,7.18
2022-11-25T23:48:43.419Z,6.78
2022-11-25T23:51:10.359Z,7.68
2022-11-25T23:53:38.844Z,7.60
2022-11-25T23:56:05.880Z,9.23
2022-11-25T23:58:32.467Z,7.13
