createdAt,value
2022-07-29T00:02:19.922Z,99.90
2022-07-29T00:04:46.693Z,99.90
2022-07-29T00:07:13.996Z,99.90
2022-07-29T00:09:44.866Z,99.90
2022-07-29T00:12:25.154Z,99.90
2022-07-29T00:14:57.152Z,99.90
2022-07-29T00:17:25.296Z,99.90
2022-07-29T00:19:52.562Z,99.90
2022-07-29T00:22:21.038Z,99.90
2022-07-29T00:24:51.150Z,99.90
2022-07-29T00:27:19.015Z,99.90
2022-07-29T00:29:46.358Z,99.90
2022-07-29T00:32:13.249Z,99.90
2022-07-29T00:34:58.686Z,99.90
2022-07-29T00:37:25.883Z,99.90
2022-07-29T00:39:52.680Z,99.90
2022-07-29T00:42:19.703Z,99.90
2022-07-29T00:44:46.555Z,99.90
2022-07-29T00:47:13.590Z,99.90
2022-07-29T00:49:41.942Z,99.90
2022-07-29T00:52:10.280Z,99.90
2022-07-29T00:54:44.164Z,99.90
2022-07-29T00:57:12.559Z,99.90
2022-07-29T00:59:39.354Z,99.90
2022-07-29T01:02:06.301Z,99.90
2022-07-29T01:04:33.660Z,99.90
2022-07-29T01:07:03.593Z,99.90
2022-07-29T01:09:37.334Z,99.90
2022-07-29T01:12:17.675Z,99.90
2022-07-29T01:14:45.350Z,99.90
2022-07-29T01:17:19.567Z,99.90
2022-07-29T01:19:52.404Z,99.90
2022-07-29T01:22:38.224Z,99.90
2022-07-29T01:25:29.151Z,99.90
2022-07-29T01:28:04.632Z,99.90
2022-07-29T01:30:35.571Z,99.90
2022-07-29T01:33:07.243Z,99.90
2022-07-29T01:35:41.996Z,99.90
2022-07-29T01:38:18.524Z,99.90
2022-07-29T01:41:17.336Z,99.90
2022-07-29T01:44:12.648Z,99.90
2022-07-29T01:46:42.617Z,99.90
2022-07-29T01:49:19.437Z,99.90
2022-07-29T01:51:53.987Z,99.90
2022-07-29T01:54:40.677Z,99.90
2022-07-29T01:57:11.256Z,99.90
2022-07-29T01:59:39.333Z,99.90
2022-07-29T02:02:09.599Z,99.90
2022-07-29T02:04:38.258Z,99.90
2022-07-29T02:07:08.388Z,99.90
2022-07-29T02:09:37.299Z,99.90
2022-07-29T02:12:06.808Z,99.90
2022-07-29T02:14:39.471Z,99.90
2022-07-29T02:17:06.842Z,99.90
2022-07-29T02:19:35.219Z,99.90
2022-07-29T02:22:03.012Z,99.90
2022-07-29T02:24:31.801Z,99.90
2022-07-29T02:27:00.393Z,99.90
2022-07-29T02:29:30.588Z,99.90
2022-07-29T02:31:59.348Z,99.90
2022-07-29T02:34:27.044Z,99.90
2022-07-29T02:36:56.677Z,99.90
2022-07-29T02:39:25.358Z,99.90
2022-07-29T02:41:56.590Z,99.90
2022-07-29T02:44:26.724Z,99.90
2022-07-29T02:47:28.616Z,99.90
2022-07-29T02:50:01.383Z,99.90
2022-07-29T02:52:28.572Z,99.90
2022-07-29T02:55:08.384Z,99.90
2022-07-29T02:57:54.742Z,99.90
2022-07-29T03:00:27.307Z,99.90
2022-07-29T03:02:55.820Z,99.90
2022-07-29T03:05:24.108Z,99.90
2022-07-29T03:07:59.434Z,99.90
2022-07-29T03:10:29.823Z,99.90
2022-07-29T03:12:57.426Z,99.90
2022-07-29T03:15:26.900Z,99.90
2022-07-29T03:17:54.743Z,99.90
2022-07-29T03:20:22.047Z,99.90
2022-07-29T03:22:49.122Z,99.90
2022-07-29T03:25:20.623Z,99.90
2022-07-29T03:27:48.725Z,99.90
2022-07-29T03:30:21.927Z,99.90
2022-07-29T03:32:51.824Z,99.90
2022-07-29T03:35:20.568Z,99.90
2022-07-29T03:37:48.305Z,99.90
2022-07-29T03:40:29.081Z,99.90
2022-07-29T03:42:57.448Z,99.90
2022-07-29T03:45:26.321Z,99.90
2022-07-29T03:48:00.657Z,99.90
2022-07-29T03:50:30.169Z,99.90
2022-07-29T03:52:57.574Z,99.90
2022-07-29T03:55:25.091Z,99.90
2022-07-29T03:57:52.324Z,99.90
2022-07-29T04:00:20.541Z,99.90
2022-07-29T04:02:49.446Z,99.90
2022-07-29T04:05:17.157Z,99.90
2022-07-29T04:07:48.271Z,99.90
2022-07-29T04:10:28.323Z,99.90
2022-07-29T04:12:58.926Z,99.90
2022-07-29T04:15:25.937Z,99.90
2022-07-29T04:17:57.784Z,99.90
2022-07-29T04:20:24.751Z,99.90
2022-07-29T04:22:51.532Z,99.90
2022-07-29T04:25:18.365Z,99.90
2022-07-29T04:28:04.012Z,99.90
2022-07-29T04:30:32.147Z,99.90
2022-07-29T04:32:59.419Z,99.90
2022-07-29T04:35:26.326Z,99.90
2022-07-29T04:37:53.158Z,99.90
2022-07-29T04:40:20.489Z,99.90
2022-07-29T04:42:48.032Z,99.90
2022-07-29T04:45:16.528Z,99.90
2022-07-29T04:47:49.146Z,99.90
2022-07-29T04:50:15.887Z,99.90
2022-07-29T04:52:42.770Z,99.90
2022-07-29T04:55:10.426Z,99.90
2022-07-29T04:57:37.315Z,99.90
2022-07-29T05:00:06.019Z,99.90
2022-07-29T05:02:32.837Z,99.90
2022-07-29T05:04:59.676Z,99.90
2022-07-29T05:07:26.497Z,99.90
2022-07-29T05:09:54.016Z,99.90
2022-07-29T05:12:20.920Z,99.90
2022-07-29T05:14:47.673Z,99.90
2022-07-29T05:17:14.441Z,99.90
2022-07-29T05:19:41.231Z,99.90
2022-07-29T05:22:08.051Z,99.90
2022-07-29T05:24:34.826Z,99.90
2022-07-29T05:27:05.996Z,99.90
2022-07-29T05:37:03.097Z,99.90
2022-07-29T05:39:48.219Z,99.90
2022-07-29T05:42:33.112Z,99.90
2022-07-29T05:45:49.350Z,99.90
2022-07-29T05:48:46.438Z,99.90
2022-07-29T05:54:48.469Z,99.90
2022-07-29T05:57:30.146Z,99.90
2022-07-29T06:00:12.540Z,99.90
2022-07-29T06:05:57.566Z,99.90
2022-07-29T06:08:33.332Z,99.90
2022-07-29T06:15:23.484Z,99.90
2022-07-29T06:26:06.535Z,99.90
2022-07-29T06:28:42.304Z,99.90
2022-07-29T06:31:46.776Z,99.90
2022-07-29T06:34:24.936Z,99.90
2022-07-29T06:37:45.464Z,99.90
2022-07-29T06:45:09.458Z,99.90
2022-07-29T06:47:50.875Z,99.90
2022-07-29T06:50:49.685Z,99.90
2022-07-29T06:53:16.631Z,99.90
2022-07-29T06:56:38.897Z,99.90
2022-07-29T06:59:54.423Z,99.90
2022-07-29T07:02:36.462Z,99.90
2022-07-29T07:05:18.136Z,99.90
2022-07-29T07:11:25.142Z,99.90
2022-07-29T07:14:27.906Z,99.90
2022-07-29T07:17:07.377Z,99.90
2022-07-29T07:19:43.269Z,99.90
2022-07-29T07:22:25.498Z,99.90
2022-07-29T07:25:52.471Z,99.90
2022-07-29T07:28:32.019Z,99.90
2022-07-29T07:35:12.564Z,99.90
2022-07-29T07:37:55.381Z,99.90
2022-07-29T07:45:12.606Z,99.90
2022-07-29T07:48:07.800Z,99.90
2022-07-29T07:50:34.833Z,99.90
2022-07-29T07:53:03.154Z,99.90
2022-07-29T07:55:42.439Z,99.90
2022-07-29T07:58:17.196Z,99.90
2022-07-29T08:00:44.524Z,99.90
2022-07-29T08:03:18.653Z,99.70
2022-07-29T08:05:45.665Z,99.50
2022-07-29T08:08:17.615Z,99.30
2022-07-29T08:10:53.360Z,98.80
2022-07-29T08:13:26.369Z,98.50
2022-07-29T08:16:01.163Z,99.20
2022-07-29T08:18:30.434Z,99.50
2022-07-29T08:21:00.280Z,98.90
2022-07-29T08:23:31.605Z,98.80
2022-07-29T08:26:13.424Z,98.90
2022-07-29T08:28:46.926Z,99.20
2022-07-29T08:31:14.694Z,98.50
2022-07-29T08:33:41.732Z,98.00
2022-07-29T08:36:08.833Z,97.30
2022-07-29T08:38:35.992Z,97.10
2022-07-29T08:41:03.087Z,96.50
2022-07-29T08:43:30.489Z,96.60
2022-07-29T08:45:57.799Z,96.00
2022-07-29T08:48:25.809Z,96.00
2022-07-29T08:50:57.543Z,96.10
2022-07-29T08:53:29.368Z,96.30
2022-07-29T08:55:57.152Z,95.90
2022-07-29T08:58:26.480Z,96.10
2022-07-29T09:00:56.164Z,96.30
2022-07-29T09:03:31.086Z,96.40
2022-07-29T09:05:59.837Z,96.30
2022-07-29T09:08:29.668Z,95.90
2022-07-29T09:11:01.244Z,95.80
2022-07-29T09:13:31.314Z,95.90
2022-07-29T09:15:58.341Z,95.30
2022-07-29T09:18:37.014Z,95.60
2022-07-29T09:21:24.260Z,94.60
2022-07-29T09:24:14.390Z,94.30
2022-07-29T09:26:44.015Z,93.90
2022-07-29T09:29:19.566Z,94.20
2022-07-29T09:31:48.842Z,93.70
2022-07-29T09:34:18.087Z,93.90
2022-07-29T09:36:47.556Z,93.70
2022-07-29T09:39:17.777Z,93.90
2022-07-29T09:41:50.402Z,94.10
2022-07-29T09:44:17.695Z,94.20
2022-07-29T09:46:56.124Z,94.50
2022-07-29T09:49:23.373Z,94.50
2022-07-29T09:52:09.971Z,94.30
2022-07-29T09:54:40.620Z,94.50
2022-07-29T09:57:13.426Z,94.30
2022-07-29T09:59:50.461Z,93.80
2022-07-29T10:02:23.453Z,93.80
2022-07-29T10:04:51.012Z,93.80
2022-07-29T10:07:18.048Z,93.90
2022-07-29T10:09:55.589Z,93.50
2022-07-29T10:12:23.760Z,93.60
2022-07-29T10:14:51.412Z,93.40
2022-07-29T10:17:20.269Z,93.00
2022-07-29T10:19:49.344Z,92.80
2022-07-29T10:22:31.184Z,92.50
2022-07-29T10:25:03.662Z,92.60
2022-07-29T10:27:30.580Z,92.40
2022-07-29T10:29:59.879Z,92.10
2022-07-29T10:32:34.496Z,91.60
2022-07-29T10:35:01.436Z,92.40
2022-07-29T10:37:47.186Z,92.90
2022-07-29T10:40:47.402Z,92.70
2022-07-29T10:43:28.210Z,93.00
2022-07-29T10:46:01.363Z,94.00
2022-07-29T10:48:28.489Z,95.50
2022-07-29T10:51:03.964Z,96.00
2022-07-29T10:53:54.410Z,96.70
2022-07-29T10:56:30.693Z,99.70
2022-07-29T10:59:19.273Z,99.90
2022-07-29T11:01:53.665Z,99.90
2022-07-29T11:04:47.076Z,99.90
2022-07-29T11:07:15.196Z,99.90
2022-07-29T11:09:42.267Z,99.90
2022-07-29T11:12:39.386Z,99.90
2022-07-29T11:15:21.678Z,99.90
2022-07-29T11:17:54.735Z,99.90
2022-07-29T11:20:37.845Z,99.90
2022-07-29T11:23:18.450Z,99.90
2022-07-29T11:25:50.832Z,99.90
2022-07-29T11:28:25.077Z,99.90
2022-07-29T11:30:54.361Z,99.90
2022-07-29T11:33:37.483Z,99.90
2022-07-29T11:36:28.090Z,99.90
2022-07-29T11:39:36.409Z,99.90
2022-07-29T11:42:32.107Z,99.90
2022-07-29T11:45:44.803Z,99.90
2022-07-29T11:48:27.536Z,99.90
2022-07-29T11:53:35.315Z,99.90
2022-07-29T11:56:03.460Z,99.90
2022-07-29T11:58:31.275Z,99.90
2022-07-29T12:00:58.524Z,99.90
2022-07-29T12:03:35.119Z,99.90
2022-07-29T12:06:04.570Z,99.90
2022-07-29T12:08:43.454Z,99.90
2022-07-29T12:11:20.503Z,99.90
2022-07-29T12:13:49.441Z,99.90
2022-07-29T12:16:26.149Z,99.90
2022-07-29T12:19:03.898Z,99.90
2022-07-29T12:21:50.969Z,99.90
2022-07-29T12:24:26.686Z,99.90
2022-07-29T12:27:01.060Z,99.90
2022-07-29T12:29:35.137Z,99.90
2022-07-29T12:32:05.378Z,99.90
2022-07-29T12:34:33.136Z,99.90
2022-07-29T12:37:00.123Z,99.90
2022-07-29T12:39:28.923Z,99.90
2022-07-29T12:42:04.548Z,99.90
2022-07-29T12:44:51.477Z,99.90
2022-07-29T12:47:19.884Z,99.90
2022-07-29T12:49:53.383Z,99.90
2022-07-29T12:52:37.766Z,99.90
2022-07-29T12:55:05.405Z,99.90
2022-07-29T12:57:33.445Z,99.90
2022-07-29T13:00:23.041Z,99.90
2022-07-29T13:02:59.851Z,99.90
2022-07-29T13:05:51.871Z,99.90
2022-07-29T13:08:22.914Z,99.90
2022-07-29T13:10:50.424Z,99.90
2022-07-29T13:13:17.406Z,99.90
2022-07-29T13:15:47.867Z,99.90
2022-07-29T13:18:29.308Z,99.90
2022-07-29T13:20:56.951Z,99.90
2022-07-29T13:23:24.193Z,99.90
2022-07-29T13:25:51.249Z,99.90
2022-07-29T13:28:18.576Z,99.90
2022-07-29T13:30:47.878Z,99.90
2022-07-29T13:33:15.432Z,99.90
2022-07-29T13:35:42.406Z,99.90
2022-07-29T13:38:16.627Z,99.90
2022-07-29T13:40:44.019Z,99.90
2022-07-29T13:43:12.426Z,99.90
2022-07-29T13:45:39.433Z,99.90
2022-07-29T13:48:07.322Z,99.90
2022-07-29T13:50:34.209Z,99.90
2022-07-29T13:53:01.105Z,99.90
2022-07-29T13:55:27.940Z,99.90
2022-07-29T13:57:54.804Z,99.90
2022-07-29T14:00:21.730Z,99.90
2022-07-29T14:02:48.650Z,99.90
2022-07-29T14:05:15.501Z,99.90
2022-07-29T14:07:42.417Z,99.90
2022-07-29T14:10:09.856Z,99.90
2022-07-29T14:12:37.354Z,99.90
2022-07-29T14:15:04.746Z,99.90
2022-07-29T14:17:31.598Z,99.90
2022-07-29T14:19:58.452Z,99.90
2022-07-29T14:22:28.504Z,99.90
2022-07-29T14:24:55.428Z,99.90
2022-07-29T14:27:37.804Z,99.90
2022-07-29T14:30:06.580Z,99.90
2022-07-29T14:32:33.526Z,99.90
2022-07-29T14:35:00.348Z,99.90
2022-07-29T14:37:27.206Z,99.90
2022-07-29T14:39:56.755Z,99.90
2022-07-29T14:42:23.646Z,99.90
2022-07-29T14:44:50.470Z,99.90
2022-07-29T14:47:17.501Z,99.90
2022-07-29T14:49:44.346Z,99.90
2022-07-29T14:52:11.218Z,99.90
2022-07-29T14:54:38.051Z,99.90
2022-07-29T14:57:04.922Z,99.90
2022-07-29T14:59:31.910Z,99.90
2022-07-29T15:01:59.234Z,99.90
2022-07-29T15:04:26.477Z,99.90
2022-07-29T15:06:53.385Z,99.90
2022-07-29T15:09:20.526Z,99.90
2022-07-29T15:11:47.717Z,99.90
2022-07-29T15:14:14.596Z,99.90
2022-07-29T15:16:43.827Z,99.90
2022-07-29T15:19:11.863Z,99.90
2022-07-29T15:21:48.002Z,99.90
2022-07-29T15:24:19.649Z,99.90
2022-07-29T15:26:47.316Z,99.90
2022-07-29T15:29:15.483Z,99.90
2022-07-29T15:31:42.743Z,99.90
2022-07-29T15:34:09.778Z,99.90
2022-07-29T15:36:54.769Z,99.90
2022-07-29T15:39:22.629Z,99.90
2022-07-29T15:41:50.088Z,99.90
2022-07-29T15:44:17.061Z,99.90
2022-07-29T15:47:02.833Z,99.90
2022-07-29T15:49:47.861Z,99.90
2022-07-29T15:52:25.259Z,99.90
2022-07-29T15:54:56.849Z,99.90
2022-07-29T15:57:24.817Z,99.90
2022-07-29T15:59:52.306Z,99.90
2022-07-29T16:02:19.821Z,99.90
2022-07-29T16:04:47.300Z,99.90
2022-07-29T16:07:14.805Z,99.90
2022-07-29T16:09:42.360Z,99.90
2022-07-29T16:12:15.442Z,99.90
2022-07-29T16:14:43.876Z,99.90
2022-07-29T16:17:14.489Z,99.90
2022-07-29T16:19:45.533Z,99.90
2022-07-29T16:22:12.855Z,99.90
2022-07-29T16:24:39.848Z,99.90
2022-07-29T16:27:06.862Z,99.90
2022-07-29T16:29:33.838Z,99.90
2022-07-29T16:32:01.480Z,99.90
2022-07-29T16:34:28.514Z,99.90
2022-07-29T16:36:55.446Z,99.90
2022-07-29T16:39:22.364Z,99.90
2022-07-29T16:41:49.422Z,99.90
2022-07-29T16:44:16.397Z,99.90
2022-07-29T16:46:45.513Z,99.90
2022-07-29T16:49:14.064Z,99.90
2022-07-29T16:51:49.825Z,99.90
2022-07-29T16:54:17.057Z,99.90
2022-07-29T16:56:44.004Z,99.90
2022-07-29T16:59:11.065Z,99.90
2022-07-29T17:01:38.142Z,99.90
2022-07-29T17:04:07.967Z,99.90
2022-07-29T17:06:38.352Z,99.90
2022-07-29T17:09:06.749Z,99.90
2022-07-29T17:11:53.764Z,99.90
2022-07-29T17:14:27.079Z,99.90
2022-07-29T17:17:00.612Z,99.90
2022-07-29T17:19:33.998Z,99.90
2022-07-29T17:22:11.676Z,99.90
2022-07-29T17:24:41.074Z,99.90
2022-07-29T17:27:11.192Z,98.30
2022-07-29T17:29:39.302Z,98.40
2022-07-29T17:32:07.718Z,97.30
2022-07-29T17:34:42.343Z,96.70
2022-07-29T17:37:11.694Z,96.80
2022-07-29T17:57:24.069Z,96.90
2022-07-29T17:59:51.565Z,96.40
2022-07-29T18:05:32.255Z,95.00
2022-07-29T18:08:12.995Z,94.10
2022-07-29T18:10:46.227Z,93.40
2022-07-29T18:13:15.059Z,92.50
2022-07-29T18:15:57.615Z,91.80
2022-07-29T18:20:11.640Z,91.90
2022-07-29T18:22:38.476Z,92.90
2022-07-29T18:26:17.680Z,94.00
2022-07-29T18:31:55.266Z,95.00
2022-07-29T18:34:22.118Z,95.20
2022-07-29T18:37:01.350Z,94.90
2022-07-29T18:40:01.101Z,94.90
2022-07-29T18:42:27.960Z,94.90
2022-07-29T18:45:45.179Z,94.90
2022-07-29T18:48:40.732Z,95.10
2022-07-29T18:51:09.644Z,96.20
2022-07-29T18:54:06.025Z,96.90
2022-07-29T18:56:33.053Z,97.60
2022-07-29T18:59:35.597Z,97.50
2022-07-29T19:02:08.512Z,97.60
2022-07-29T19:04:57.679Z,97.70
2022-07-29T19:10:30.897Z,98.70
2022-07-29T19:13:41.110Z,99.10
2022-07-29T19:16:18.397Z,99.30
2022-07-29T19:18:53.788Z,99.50
2022-07-29T19:21:24.092Z,99.90
2022-07-29T19:24:20.008Z,99.90
2022-07-29T19:26:54.589Z,99.90
2022-07-29T19:29:23.563Z,99.70
2022-07-29T19:31:56.427Z,99.90
2022-07-29T19:34:23.256Z,99.90
2022-07-29T19:36:50.097Z,99.90
2022-07-29T19:39:31.959Z,99.90
2022-07-29T19:42:10.209Z,99.90
2022-07-29T19:44:44.530Z,99.90
2022-07-29T19:47:12.667Z,99.90
2022-07-29T19:50:27.701Z,99.90
2022-07-29T19:52:54.627Z,99.90
2022-07-29T19:55:36.955Z,99.90
2022-07-29T19:58:33.106Z,99.20
2022-07-29T20:01:10.370Z,99.10
2022-07-29T20:03:57.070Z,99.20
2022-07-29T20:06:34.433Z,99.00
2022-07-29T20:09:32.046Z,99.10
2022-07-29T20:12:38.699Z,99.40
2022-07-29T20:16:19.026Z,99.40
2022-07-29T20:19:26.357Z,99.50
2022-07-29T20:21:59.326Z,99.90
2022-07-29T20:25:25.446Z,99.90
2022-07-29T20:28:26.407Z,99.90
2022-07-29T20:35:13.392Z,99.90
2022-07-29T20:37:55.545Z,99.90
2022-07-29T20:40:35.849Z,99.90
2022-07-29T20:43:38.929Z,99.90
2022-07-29T20:46:33.403Z,99.90
2022-07-29T20:49:30.665Z,99.90
2022-07-29T20:52:14.079Z,99.90
2022-07-29T20:58:54.372Z,99.90
2022-07-29T21:01:46.423Z,99.90
2022-07-29T21:04:23.103Z,99.90
2022-07-29T21:07:04.817Z,99.90
2022-07-29T21:09:38.922Z,99.90
2022-07-29T21:12:21.066Z,99.90
2022-07-29T21:14:48.146Z,99.90
2022-07-29T21:17:34.708Z,99.90
2022-07-29T21:20:24.354Z,99.90
2022-07-29T21:27:18.210Z,99.90
2022-07-29T21:29:55.318Z,99.90
2022-07-29T21:32:29.940Z,99.90
2022-07-29T21:34:58.035Z,99.90
2022-07-29T21:37:28.030Z,99.90
2022-07-29T21:43:34.796Z,99.90
2022-07-29T21:46:01.754Z,99.90
2022-07-29T21:50:01.043Z,99.90
2022-07-29T21:52:36.698Z,99.90
2022-07-29T21:55:56.930Z,99.90
2022-07-29T21:58:24.670Z,99.90
2022-07-29T22:00:51.943Z,99.90
2022-07-29T22:03:18.788Z,99.90
2022-07-29T22:05:46.048Z,99.90
2022-07-29T22:08:13.517Z,99.90
2022-07-29T22:10:40.460Z,99.90
2022-07-29T22:13:07.401Z,99.70
2022-07-29T22:15:34.282Z,99.90
2022-07-29T22:18:01.226Z,99.80
2022-07-29T22:20:28.064Z,99.80
2022-07-29T22:22:55.178Z,99.80
2022-07-29T22:25:22.351Z,98.80
2022-07-29T22:27:49.195Z,98.40
2022-07-29T22:30:16.956Z,98.60
2022-07-29T22:32:43.804Z,99.30
2022-07-29T22:35:10.928Z,99.60
2022-07-29T22:37:37.811Z,99.40
2022-07-29T22:40:05.198Z,99.10
2022-07-29T22:42:32.400Z,98.90
2022-07-29T22:44:59.256Z,99.00
2022-07-29T22:47:45.716Z,98.90
2022-07-29T22:50:13.360Z,98.90
2022-07-29T22:52:40.144Z,99.20
2022-07-29T22:55:07.454Z,99.80
2022-07-29T22:57:34.291Z,99.90
2022-07-29T23:00:02.315Z,99.90
2022-07-29T23:02:29.459Z,99.90
2022-07-29T23:04:56.738Z,99.90
2022-07-29T23:07:24.216Z,99.90
2022-07-29T23:09:51.019Z,99.90
2022-07-29T23:12:17.853Z,99.90
2022-07-29T23:14:44.745Z,99.90
2022-07-29T23:17:11.566Z,99.90
2022-07-29T23:19:38.500Z,99.90
2022-07-29T23:22:05.768Z,99.90
2022-07-29T23:24:32.547Z,99.90
2022-07-29T23:26:59.581Z,99.90
2022-07-29T23:29:26.578Z,99.90
2022-07-29T23:31:53.363Z,99.90
2022-07-29T23:34:20.486Z,99.90
2022-07-29T23:36:47.336Z,99.90
2022-07-29T23:39:14.666Z,99.90
2022-07-29T23:41:41.509Z,99.90
2022-07-29T23:44:08.364Z,99.90
2022-07-29T23:46:35.231Z,99.90
2022-07-29T23:49:02.099Z,99.90
2022-07-29T23:51:29.274Z,99.90
2022-07-29T23:53:56.803Z,99.90
2022-07-29T23:56:23.938Z,99.90
2022-07-29T23:58:50.781Z,99.90
