createdAt,value
2023-03-05T00:02:52.772Z,3.6
2023-03-05T00:07:52.774Z,3.2
2023-03-05T00:12:54.613Z,3.6
2023-03-05T00:17:52.524Z,4.2
2023-03-05T00:23:01.739Z,4.2
2023-03-05T00:27:52.574Z,3.8
2023-03-05T00:32:53.088Z,4.4
2023-03-05T00:37:52.342Z,4.2
2023-03-05T00:42:53.491Z,4.4
2023-03-05T00:47:52.152Z,3.5
2023-03-05T00:52:52.049Z,3.9
2023-03-05T00:57:52.053Z,5.5
2023-03-05T01:02:52.001Z,3.4
2023-03-05T01:07:51.944Z,3.3
2023-03-05T01:12:51.892Z,4.0
2023-03-05T01:17:51.871Z,3.3
2023-03-05T01:22:52.886Z,3.2
2023-03-05T01:27:58.449Z,3.7
2023-03-05T01:32:52.590Z,3.7
2023-03-05T01:37:51.550Z,3.0
2023-03-05T01:42:51.572Z,3.1
2023-03-05T01:47:51.708Z,3.8
2023-03-05T01:52:51.428Z,3.6
2023-03-05T01:57:53.554Z,3.3
2023-03-05T02:02:51.400Z,3.3
2023-03-05T02:07:51.187Z,3.3
2023-03-05T02:12:51.174Z,3.4
2023-03-05T02:17:51.347Z,3.8
2023-03-05T02:22:51.085Z,4.2
2023-03-05T02:27:51.000Z,5.3
2023-03-05T02:32:50.952Z,4.8
2023-03-05T02:37:50.876Z,3.4
2023-03-05T02:42:50.817Z,3.7
2023-03-05T02:47:50.819Z,3.5
2023-03-05T02:52:50.740Z,2.7
2023-03-05T02:57:50.782Z,3.6
2023-03-05T03:02:50.783Z,3.1
2023-03-05T03:07:50.671Z,2.7
2023-03-05T03:12:50.597Z,2.9
2023-03-05T03:17:50.456Z,2.8
2023-03-05T03:22:50.422Z,3.0
2023-03-05T03:27:50.361Z,3.4
2023-03-05T03:32:50.297Z,2.4
2023-03-05T03:37:50.410Z,3.4
2023-03-05T03:42:52.308Z,3.5
2023-03-05T03:47:50.270Z,3.0
2023-03-05T03:52:50.233Z,3.2
2023-03-05T03:57:50.153Z,4.3
2023-03-05T04:02:50.013Z,3.2
2023-03-05T04:07:49.904Z,3.9
2023-03-05T04:12:49.842Z,4.0
2023-03-05T04:17:49.910Z,4.9
2023-03-05T04:22:49.855Z,4.4
2023-03-05T04:27:49.805Z,6.5
2023-03-05T04:32:49.619Z,6.2
2023-03-05T04:37:50.641Z,7.0
2023-03-05T04:42:49.496Z,8.1
2023-03-05T04:47:49.460Z,8.7
2023-03-05T04:52:49.406Z,8.9
2023-03-05T04:57:49.334Z,10.4
2023-03-05T05:02:49.504Z,8.6
2023-03-05T05:07:49.412Z,7.2
2023-03-05T05:12:49.347Z,6.2
2023-03-05T05:17:49.214Z,6.1
2023-03-05T05:22:49.075Z,7.7
2023-03-05T05:27:49.015Z,8.6
2023-03-05T05:32:48.976Z,9.9
2023-03-05T05:37:48.933Z,13.8
2023-03-05T05:42:49.005Z,12.4
2023-03-05T05:47:48.770Z,11.8
2023-03-05T05:52:48.769Z,12.2
2023-03-05T05:57:48.687Z,10.4
2023-03-05T06:02:48.654Z,8.7
2023-03-05T06:07:48.583Z,7.1
2023-03-05T06:12:48.543Z,5.7
2023-03-05T06:17:48.703Z,6.7
2023-03-05T06:22:49.579Z,6.2
2023-03-05T06:27:48.398Z,6.1
2023-03-05T06:32:48.492Z,6.3
2023-03-05T06:37:48.385Z,6.0
2023-03-05T06:42:48.331Z,5.7
2023-03-05T06:47:48.136Z,5.7
2023-03-05T06:52:48.128Z,6.0
2023-03-05T06:57:48.245Z,5.3
2023-03-05T07:02:49.156Z,5.8
2023-03-05T07:07:47.973Z,4.8
2023-03-05T07:12:48.047Z,5.5
2023-03-05T07:17:49.024Z,4.9
2023-03-05T07:22:47.884Z,4.2
2023-03-05T07:27:47.746Z,5.0
2023-03-05T07:32:47.717Z,4.3
2023-03-05T07:37:47.786Z,4.7
2023-03-05T07:42:47.639Z,4.8
2023-03-05T07:47:47.569Z,4.8
2023-03-05T07:52:47.548Z,7.2
2023-03-05T07:57:47.484Z,6.3
2023-03-05T08:02:47.492Z,7.9
2023-03-05T08:07:47.331Z,7.2
2023-03-05T08:12:47.295Z,7.1
2023-03-05T08:17:47.144Z,5.8
2023-03-05T08:22:47.134Z,7.1
2023-03-05T08:27:47.141Z,7.7
2023-03-05T08:32:47.669Z,9.6
2023-03-05T08:37:49.073Z,13.6
2023-03-05T08:42:46.911Z,16.7
2023-03-05T08:47:46.845Z,18.4
2023-03-05T08:52:46.786Z,17.8
2023-03-05T08:57:46.784Z,18.1
2023-03-05T09:02:46.792Z,19.3
2023-03-05T09:07:46.633Z,18.0
2023-03-05T09:12:46.552Z,18.3
2023-03-05T09:17:46.559Z,13.5
2023-03-05T09:22:46.526Z,11.4
2023-03-05T09:27:46.395Z,9.9
2023-03-05T09:32:46.399Z,11.4
2023-03-05T09:37:46.319Z,12.8
2023-03-05T09:42:46.280Z,13.1
2023-03-05T09:47:46.246Z,13.0
2023-03-05T09:52:46.144Z,11.8
2023-03-05T09:57:46.129Z,15.8
2023-03-05T10:02:46.069Z,19.4
2023-03-05T10:07:45.990Z,19.6
2023-03-05T10:12:45.971Z,20.0
2023-03-05T10:17:45.879Z,18.7
2023-03-05T10:22:45.807Z,18.4
2023-03-05T10:27:47.042Z,17.1
2023-03-05T10:32:46.174Z,17.5
2023-03-05T10:37:45.625Z,18.1
2023-03-05T10:42:45.915Z,17.1
2023-03-05T10:47:45.543Z,14.9
2023-03-05T10:52:45.605Z,18.4
2023-03-05T10:57:45.555Z,18.7
2023-03-05T11:02:45.569Z,17.4
2023-03-05T11:07:45.305Z,17.6
2023-03-05T11:12:45.267Z,15.8
2023-03-05T11:17:45.256Z,13.0
2023-03-05T11:22:45.125Z,13.6
2023-03-05T11:27:45.051Z,15.1
2023-03-05T11:32:45.066Z,14.5
2023-03-05T11:37:48.412Z,15.7
2023-03-05T11:42:46.638Z,15.5
2023-03-05T11:47:45.022Z,15.8
2023-03-05T11:52:44.796Z,15.8
2023-03-05T11:57:44.799Z,15.5
2023-03-05T12:02:46.834Z,11.3
2023-03-05T12:07:44.634Z,6.7
2023-03-05T12:12:44.656Z,4.8
2023-03-05T12:17:44.642Z,3.9
2023-03-05T12:22:44.592Z,3.2
2023-03-05T12:27:44.867Z,3.1
2023-03-05T12:32:44.671Z,3.2
2023-03-05T12:37:46.376Z,4.9
2023-03-05T12:42:44.353Z,9.0
2023-03-05T12:47:44.288Z,9.6
2023-03-05T12:52:45.041Z,41.3
2023-03-05T12:57:44.116Z,12.2
2023-03-05T13:02:44.027Z,13.2
2023-03-05T13:07:44.058Z,10.4
2023-03-05T13:12:44.006Z,10.7
2023-03-05T13:17:43.847Z,9.0
2023-03-05T13:22:43.855Z,9.3
2023-03-05T13:27:43.801Z,10.7
2023-03-05T13:32:43.762Z,10.0
2023-03-05T13:37:43.625Z,9.0
2023-03-05T13:42:43.584Z,9.9
2023-03-05T13:47:43.568Z,8.8
2023-03-05T13:52:43.498Z,8.4
2023-03-05T13:57:43.445Z,9.0
2023-03-05T14:02:43.505Z,8.4
2023-03-05T14:07:43.324Z,8.7
2023-03-05T14:12:43.287Z,8.6
2023-03-05T14:17:43.209Z,7.4
2023-03-05T14:22:43.230Z,7.5
2023-03-05T14:27:43.164Z,9.7
2023-03-05T14:32:46.477Z,11.9
2023-03-05T14:37:42.991Z,10.6
2023-03-05T14:42:42.935Z,8.7
2023-03-05T14:47:42.869Z,7.9
2023-03-05T14:52:42.859Z,8.7
2023-03-05T14:57:42.800Z,8.6
2023-03-05T15:02:42.843Z,7.5
2023-03-05T15:07:42.702Z,7.0
2023-03-05T15:12:42.662Z,7.8
2023-03-05T15:17:42.556Z,8.1
2023-03-05T15:22:42.524Z,14.0
2023-03-05T15:27:42.454Z,16.2
2023-03-05T15:32:43.419Z,14.7
2023-03-05T15:37:42.466Z,9.1
2023-03-05T15:42:42.409Z,8.5
2023-03-05T15:47:45.729Z,6.0
2023-03-05T15:52:42.165Z,7.2
2023-03-05T15:57:42.083Z,6.8
2023-03-05T16:02:42.083Z,4.8
2023-03-05T16:07:43.038Z,4.6
2023-03-05T16:12:41.987Z,6.2
2023-03-05T16:17:43.098Z,6.2
2023-03-05T16:22:41.933Z,7.1
2023-03-05T16:27:41.799Z,7.7
2023-03-05T16:32:41.845Z,8.8
2023-03-05T16:37:41.682Z,8.4
2023-03-05T16:42:41.650Z,8.4
2023-03-05T16:47:41.616Z,8.7
2023-03-05T16:52:41.525Z,8.5
2023-03-05T16:57:41.474Z,8.3
2023-03-05T17:02:41.393Z,9.4
2023-03-05T17:07:41.364Z,8.4
2023-03-05T17:12:41.292Z,7.5
2023-03-05T17:17:41.338Z,7.6
2023-03-05T17:22:41.268Z,6.2
2023-03-05T17:27:41.120Z,6.5
2023-03-05T17:32:42.562Z,5.5
2023-03-05T17:37:41.063Z,5.8
2023-03-05T17:42:41.033Z,5.9
2023-03-05T17:47:40.930Z,6.5
2023-03-05T17:52:41.950Z,8.2
2023-03-05T17:57:40.862Z,8.2
2023-03-05T18:02:40.812Z,11.2
2023-03-05T18:07:40.692Z,9.1
2023-03-05T18:12:40.633Z,10.3
2023-03-05T18:17:40.598Z,7.5
2023-03-05T18:22:40.593Z,7.1
2023-03-05T18:27:40.524Z,6.7
2023-03-05T18:32:40.519Z,6.3
2023-03-05T18:37:40.433Z,6.6
2023-03-05T18:42:40.357Z,7.6
2023-03-05T18:47:40.273Z,9.5
2023-03-05T18:52:40.239Z,7.7
2023-03-05T18:57:41.161Z,8.3
2023-03-05T19:02:40.100Z,7.7
2023-03-05T19:07:40.220Z,8.3
2023-03-05T19:12:40.008Z,44.1
2023-03-05T19:17:39.957Z,10.7
2023-03-05T19:22:52.898Z,20.6
2023-03-05T19:27:40.035Z,18.6
2023-03-05T19:32:40.017Z,12.3
2023-03-05T19:37:39.958Z,10.9
2023-03-05T19:42:39.827Z,15.6
2023-03-05T19:47:39.829Z,14.6
2023-03-05T19:52:41.970Z,24.8
2023-03-05T19:57:39.656Z,12.5
2023-03-05T20:02:40.800Z,13.6
2023-03-05T20:07:41.684Z,13.3
2023-03-05T20:12:39.428Z,13.7
2023-03-05T20:17:39.303Z,16.5
2023-03-05T20:22:47.639Z,14.7
2023-03-05T20:27:39.306Z,13.0
2023-03-05T20:32:39.252Z,13.4
2023-03-05T20:37:39.549Z,15.1
2023-03-05T20:44:20.935Z,13.5
2023-03-05T20:49:20.520Z,13.9
2023-03-05T20:54:20.625Z,13.7
2023-03-05T20:59:20.888Z,14.8
2023-03-05T21:04:20.031Z,14.3
2023-03-05T21:09:19.885Z,13.1
2023-03-05T21:14:23.272Z,71.3
2023-03-05T21:19:24.309Z,14.0
2023-03-05T21:24:19.881Z,12.7
2023-03-05T21:29:20.778Z,16.6
2023-03-05T21:34:19.677Z,14.6
2023-03-05T21:39:19.507Z,14.0
2023-03-05T21:44:19.678Z,16.5
2023-03-05T21:49:19.558Z,18.7
2023-03-05T21:54:19.316Z,19.3
2023-03-05T21:59:19.331Z,23.7
2023-03-05T22:04:19.311Z,24.3
2023-03-05T22:09:19.150Z,26.2
2023-03-05T22:14:22.585Z,24.2
2023-03-05T22:19:19.053Z,27.6
2023-03-05T22:24:19.034Z,26.6
2023-03-05T22:29:19.015Z,24.9
2023-03-05T22:34:18.889Z,22.9
2023-03-05T22:39:18.808Z,21.4
2023-03-05T22:44:18.803Z,18.5
2023-03-05T22:49:18.688Z,17.3
2023-03-05T22:54:18.671Z,17.8
2023-03-05T22:59:20.758Z,17.7
2023-03-05T23:04:18.596Z,16.6
2023-03-05T23:09:18.650Z,16.4
2023-03-05T23:14:26.551Z,15.9
2023-03-05T23:19:18.475Z,13.2
2023-03-05T23:24:18.336Z,16.3
2023-03-05T23:29:18.260Z,15.6
2023-03-05T23:34:19.257Z,16.1
2023-03-05T23:39:18.223Z,16.3
2023-03-05T23:44:18.178Z,17.6
2023-03-05T23:49:18.160Z,19.9
2023-03-05T23:54:18.027Z,19.5
2023-03-05T23:59:17.994Z,19.8
