createdAt,value
2019-03-19T00:00:11.800Z,3.30
2019-03-19T00:02:40.474Z,3.30
2019-03-19T00:05:09.160Z,3.20
2019-03-19T00:07:37.698Z,3.10
2019-03-19T00:10:09.762Z,3.10
2019-03-19T00:12:38.401Z,3.10
2019-03-19T00:15:12.446Z,3.00
2019-03-19T00:17:41.013Z,3.00
2019-03-19T00:20:14.701Z,3.00
2019-03-19T00:22:43.331Z,3.00
2019-03-19T00:25:11.947Z,2.90
2019-03-19T00:27:40.579Z,2.90
2019-03-19T00:30:12.247Z,2.90
2019-03-19T00:32:40.866Z,2.80
2019-03-19T00:35:12.608Z,2.80
2019-03-19T00:37:41.433Z,2.80
2019-03-19T00:40:14.185Z,2.80
2019-03-19T00:42:43.305Z,2.70
2019-03-19T00:45:13.885Z,2.70
2019-03-19T00:47:42.679Z,2.70
2019-03-19T00:50:17.147Z,2.70
2019-03-19T00:52:45.860Z,2.70
2019-03-19T00:55:14.799Z,2.60
2019-03-19T00:57:43.497Z,2.60
2019-03-19T01:00:16.572Z,2.60
2019-03-19T01:02:45.175Z,2.60
2019-03-19T01:05:14.071Z,2.60
2019-03-19T01:07:42.729Z,2.50
2019-03-19T01:10:12.744Z,2.50
2019-03-19T01:12:41.324Z,2.50
2019-03-19T01:15:12.042Z,2.50
2019-03-19T01:17:40.541Z,2.40
2019-03-19T01:20:16.042Z,2.50
2019-03-19T01:22:44.913Z,2.40
2019-03-19T01:25:13.543Z,2.50
2019-03-19T01:27:42.124Z,2.50
2019-03-19T01:30:13.785Z,2.50
2019-03-19T01:32:42.551Z,2.60
2019-03-19T01:35:11.124Z,2.60
2019-03-19T01:37:39.724Z,2.70
2019-03-19T01:40:10.700Z,2.70
2019-03-19T01:42:39.426Z,2.80
2019-03-19T01:45:10.155Z,2.80
2019-03-19T01:47:38.645Z,2.80
2019-03-19T01:50:12.254Z,2.90
2019-03-19T01:52:40.932Z,2.90
2019-03-19T01:55:11.498Z,3.00
2019-03-19T01:57:40.056Z,3.00
2019-03-19T02:00:11.380Z,3.10
2019-03-19T02:02:39.945Z,3.10
2019-03-19T02:05:08.564Z,3.10
2019-03-19T02:07:37.079Z,3.20
2019-03-19T02:10:08.664Z,3.20
2019-03-19T02:12:37.190Z,3.20
2019-03-19T02:15:14.346Z,3.20
2019-03-19T02:17:42.831Z,3.30
2019-03-19T02:20:13.357Z,3.30
2019-03-19T02:22:41.961Z,3.30
2019-03-19T02:25:11.286Z,3.30
2019-03-19T02:27:39.762Z,3.30
2019-03-19T02:30:13.443Z,3.30
2019-03-19T02:32:42.065Z,3.30
2019-03-19T02:35:10.721Z,3.30
2019-03-19T02:37:39.213Z,3.30
2019-03-19T02:40:16.053Z,3.30
2019-03-19T02:42:44.608Z,3.30
2019-03-19T02:45:15.092Z,3.30
2019-03-19T02:47:43.660Z,3.30
2019-03-19T02:50:13.911Z,3.30
2019-03-19T02:52:42.456Z,3.30
2019-03-19T02:55:11.348Z,3.20
2019-03-19T02:57:39.921Z,3.20
2019-03-19T03:00:16.018Z,3.20
2019-03-19T03:02:44.732Z,3.20
2019-03-19T03:05:17.819Z,3.20
2019-03-19T03:07:46.426Z,3.10
2019-03-19T03:10:15.416Z,3.10
2019-03-19T03:12:43.941Z,3.10
2019-03-19T03:15:14.268Z,3.10
2019-03-19T03:17:42.808Z,3.00
2019-03-19T03:20:13.022Z,3.00
2019-03-19T03:22:41.607Z,3.00
2019-03-19T03:25:12.025Z,2.90
2019-03-19T03:27:40.484Z,2.80
2019-03-19T03:30:16.979Z,2.80
2019-03-19T03:32:45.461Z,2.70
2019-03-19T03:35:14.109Z,2.70
2019-03-19T03:37:42.632Z,2.70
2019-03-19T03:40:16.236Z,2.60
2019-03-19T03:42:44.827Z,2.60
2019-03-19T03:45:17.328Z,2.50
2019-03-19T03:47:45.887Z,2.50
2019-03-19T03:50:18.761Z,2.50
2019-03-19T03:52:47.515Z,2.50
2019-03-19T03:55:17.006Z,2.40
2019-03-19T03:57:45.607Z,2.40
2019-03-19T04:00:21.021Z,2.40
2019-03-19T04:02:49.627Z,2.40
2019-03-19T04:05:18.338Z,2.50
2019-03-19T04:07:46.952Z,2.50
2019-03-19T04:10:17.704Z,2.50
2019-03-19T04:12:46.257Z,2.60
2019-03-19T04:15:18.497Z,2.60
2019-03-19T04:17:47.189Z,2.60
2019-03-19T04:20:16.655Z,2.70
2019-03-19T04:22:45.224Z,2.70
2019-03-19T04:25:14.056Z,2.70
2019-03-19T04:27:42.893Z,2.80
2019-03-19T04:30:19.148Z,2.80
2019-03-19T04:32:47.701Z,2.80
2019-03-19T04:35:16.374Z,2.90
2019-03-19T04:37:45.051Z,2.90
2019-03-19T04:40:16.791Z,2.90
2019-03-19T04:42:45.596Z,2.90
2019-03-19T04:45:16.411Z,3.00
2019-03-19T04:47:44.984Z,3.00
2019-03-19T04:50:14.733Z,3.00
2019-03-19T04:52:43.275Z,3.00
2019-03-19T04:55:16.249Z,3.00
2019-03-19T04:57:44.826Z,3.00
2019-03-19T05:00:15.668Z,3.00
2019-03-19T05:02:44.300Z,3.00
2019-03-19T05:05:13.880Z,3.00
2019-03-19T05:07:42.462Z,3.10
2019-03-19T05:10:20.096Z,3.10
2019-03-19T05:12:48.695Z,3.00
2019-03-19T05:15:17.265Z,3.00
2019-03-19T05:17:45.777Z,3.00
2019-03-19T05:20:18.929Z,3.10
2019-03-19T05:22:47.506Z,3.10
2019-03-19T05:25:16.065Z,3.00
2019-03-19T05:27:44.671Z,3.10
2019-03-19T05:30:18.066Z,3.10
2019-03-19T05:32:46.647Z,3.10
2019-03-19T05:35:15.196Z,3.10
2019-03-19T05:37:43.778Z,3.10
2019-03-19T05:40:13.479Z,3.10
2019-03-19T05:42:42.015Z,3.10
2019-03-19T05:45:14.351Z,3.20
2019-03-19T05:47:43.099Z,3.20
2019-03-19T05:50:22.564Z,3.20
2019-03-19T05:52:51.124Z,3.20
2019-03-19T05:55:19.601Z,3.20
2019-03-19T05:57:50.363Z,3.30
2019-03-19T06:00:29.693Z,3.30
2019-03-19T06:02:58.264Z,3.30
2019-03-19T06:05:26.747Z,3.30
2019-03-19T06:07:55.397Z,3.40
2019-03-19T06:10:25.927Z,3.40
2019-03-19T06:12:54.174Z,3.40
2019-03-19T06:15:22.679Z,3.40
2019-03-19T06:17:51.152Z,3.40
2019-03-19T06:20:20.564Z,3.50
2019-03-19T06:22:49.119Z,3.50
2019-03-19T06:25:17.766Z,3.50
2019-03-19T06:27:46.247Z,3.60
2019-03-19T06:30:22.210Z,3.60
2019-03-19T06:32:50.754Z,3.60
2019-03-19T06:35:19.350Z,3.70
2019-03-19T06:37:47.824Z,3.70
2019-03-19T06:40:17.575Z,3.70
2019-03-19T06:42:46.147Z,3.80
2019-03-19T06:45:16.946Z,3.80
2019-03-19T06:47:45.498Z,3.90
2019-03-19T06:50:15.338Z,3.90
2019-03-19T06:52:44.079Z,4.00
2019-03-19T06:55:13.890Z,4.00
2019-03-19T06:57:42.365Z,4.20
2019-03-19T07:00:19.047Z,4.20
2019-03-19T07:02:47.583Z,4.20
2019-03-19T07:05:17.417Z,4.20
2019-03-19T07:07:45.979Z,4.30
2019-03-19T07:10:16.586Z,4.30
2019-03-19T07:12:45.146Z,4.30
2019-03-19T07:15:18.418Z,4.30
2019-03-19T07:17:46.960Z,4.40
2019-03-19T07:20:29.120Z,4.50
2019-03-19T07:22:57.738Z,4.50
2019-03-19T07:25:26.354Z,4.50
2019-03-19T07:27:54.920Z,4.50
2019-03-19T07:30:24.426Z,4.60
2019-03-19T07:32:53.007Z,4.70
2019-03-19T07:35:21.587Z,4.80
2019-03-19T07:37:50.200Z,4.90
2019-03-19T07:40:18.925Z,4.90
2019-03-19T07:42:47.493Z,5.00
2019-03-19T07:45:20.220Z,5.10
2019-03-19T07:47:48.935Z,5.40
2019-03-19T07:50:18.947Z,5.50
2019-03-19T07:52:47.492Z,5.70
2019-03-19T07:55:16.000Z,5.70
2019-03-19T07:57:44.628Z,5.90
2019-03-19T08:00:22.619Z,6.20
2019-03-19T08:02:51.365Z,6.70
2019-03-19T08:05:19.947Z,6.80
2019-03-19T08:07:48.489Z,7.10
2019-03-19T08:10:19.174Z,7.60
2019-03-19T08:12:47.843Z,7.90
2019-03-19T08:15:35.733Z,8.30
2019-03-19T08:18:04.270Z,8.60
2019-03-19T08:20:32.835Z,8.90
2019-03-19T08:23:01.318Z,8.90
2019-03-19T08:25:29.864Z,9.10
2019-03-19T08:27:58.359Z,9.10
2019-03-19T08:30:27.593Z,9.30
2019-03-19T08:32:56.166Z,9.30
2019-03-19T08:35:24.669Z,9.40
2019-03-19T08:37:53.274Z,9.30
2019-03-19T08:40:22.208Z,9.20
2019-03-19T08:42:50.803Z,9.50
2019-03-19T08:45:24.522Z,9.60
2019-03-19T08:47:52.984Z,10.00
2019-03-19T08:50:22.623Z,10.50
2019-03-19T08:52:51.199Z,10.80
2019-03-19T08:55:19.791Z,11.00
2019-03-19T08:57:48.354Z,10.70
2019-03-19T09:00:25.104Z,10.90
2019-03-19T09:02:53.646Z,11.30
2019-03-19T09:05:22.187Z,11.30
2019-03-19T09:07:50.770Z,11.40
2019-03-19T09:10:20.046Z,11.80
2019-03-19T09:12:49.057Z,12.10
2019-03-19T09:15:29.079Z,12.40
2019-03-19T09:17:57.649Z,12.70
2019-03-19T09:20:26.281Z,13.10
2019-03-19T09:22:54.834Z,13.40
2019-03-19T09:25:23.337Z,13.00
2019-03-19T09:27:51.912Z,13.10
2019-03-19T09:30:22.199Z,13.40
2019-03-19T09:32:50.701Z,13.20
2019-03-19T09:35:19.233Z,13.20
2019-03-19T09:37:57.663Z,12.90
2019-03-19T09:40:19.170Z,12.50
2019-03-19T09:42:47.676Z,12.60
2019-03-19T09:45:17.597Z,12.30
2019-03-19T09:47:46.797Z,13.10
2019-03-19T09:50:22.645Z,13.20
2019-03-19T09:52:51.190Z,12.90
2019-03-19T09:55:19.756Z,12.70
2019-03-19T09:57:48.235Z,12.20
2019-03-19T10:00:21.550Z,12.90
2019-03-19T10:02:50.338Z,13.50
2019-03-19T10:05:19.045Z,14.30
2019-03-19T10:07:47.953Z,14.30
2019-03-19T10:10:18.669Z,14.30
2019-03-19T10:12:47.216Z,14.10
2019-03-19T10:15:16.751Z,14.70
2019-03-19T10:17:45.365Z,15.20
2019-03-19T10:20:22.736Z,15.80
2019-03-19T10:22:51.239Z,15.20
2019-03-19T10:25:19.813Z,14.30
2019-03-19T10:27:48.291Z,13.70
2019-03-19T10:30:23.808Z,14.30
2019-03-19T10:32:52.300Z,15.70
2019-03-19T10:35:20.897Z,15.60
2019-03-19T10:37:49.419Z,15.30
2019-03-19T10:40:22.162Z,14.60
2019-03-19T10:42:50.646Z,16.20
2019-03-19T10:45:25.543Z,17.60
2019-03-19T10:47:54.103Z,18.10
2019-03-19T10:50:24.847Z,16.70
2019-03-19T10:52:54.011Z,15.90
2019-03-19T10:55:22.511Z,18.40
2019-03-19T10:57:51.126Z,19.90
2019-03-19T11:00:22.707Z,21.00
2019-03-19T11:02:51.518Z,21.50
2019-03-19T11:05:20.866Z,22.30
2019-03-19T11:07:49.413Z,23.20
2019-03-19T11:10:18.623Z,23.20
2019-03-19T11:12:47.218Z,22.90
2019-03-19T11:15:23.527Z,20.90
2019-03-19T11:17:52.088Z,19.20
2019-03-19T11:20:21.115Z,18.60
2019-03-19T11:22:49.941Z,17.50
2019-03-19T11:25:25.593Z,16.60
2019-03-19T11:27:54.160Z,16.30
2019-03-19T11:30:30.554Z,18.80
2019-03-19T11:32:59.272Z,20.00
2019-03-19T11:35:27.903Z,20.20
2019-03-19T11:37:56.472Z,19.20
2019-03-19T11:40:25.977Z,17.90
2019-03-19T11:42:54.880Z,17.30
2019-03-19T11:45:24.666Z,16.80
2019-03-19T11:47:53.170Z,16.10
2019-03-19T11:50:26.505Z,15.90
2019-03-19T11:52:55.078Z,15.20
2019-03-19T11:55:23.741Z,15.20
2019-03-19T11:57:52.387Z,15.30
2019-03-19T12:00:33.125Z,14.90
2019-03-19T12:03:12.290Z,14.30
2019-03-19T12:05:31.882Z,14.00
2019-03-19T12:08:00.399Z,13.70
2019-03-19T12:10:28.957Z,13.50
2019-03-19T12:12:57.483Z,13.10
2019-03-19T12:15:26.134Z,13.10
2019-03-19T12:17:54.689Z,12.90
2019-03-19T12:20:23.232Z,12.80
2019-03-19T12:22:51.791Z,12.60
2019-03-19T12:25:20.346Z,12.60
2019-03-19T12:27:48.945Z,12.30
2019-03-19T12:30:26.344Z,12.20
2019-03-19T12:32:54.426Z,12.00
2019-03-19T12:35:23.102Z,11.70
2019-03-19T12:37:51.736Z,11.60
2019-03-19T12:40:22.614Z,11.40
2019-03-19T12:42:51.124Z,11.20
2019-03-19T12:45:20.922Z,11.10
2019-03-19T12:47:49.511Z,11.10
2019-03-19T12:50:26.431Z,11.10
2019-03-19T12:52:54.987Z,11.20
2019-03-19T12:55:23.464Z,11.30
2019-03-19T12:57:52.103Z,11.30
2019-03-19T13:00:34.155Z,11.30
2019-03-19T13:02:57.698Z,11.20
2019-03-19T13:05:26.255Z,11.10
2019-03-19T13:07:54.753Z,11.00
2019-03-19T13:10:24.096Z,11.00
2019-03-19T13:12:52.731Z,11.00
2019-03-19T13:15:21.545Z,10.80
2019-03-19T13:17:50.282Z,10.90
2019-03-19T13:20:21.849Z,10.90
2019-03-19T13:22:50.422Z,10.90
2019-03-19T13:25:26.395Z,10.60
2019-03-19T13:27:54.968Z,10.60
2019-03-19T13:30:25.727Z,10.50
2019-03-19T13:32:54.243Z,10.40
2019-03-19T13:35:22.721Z,10.20
2019-03-19T13:37:51.217Z,10.30
2019-03-19T13:40:20.240Z,10.30
2019-03-19T13:43:08.159Z,10.30
2019-03-19T13:45:36.722Z,10.30
2019-03-19T13:48:05.313Z,10.40
2019-03-19T13:50:33.850Z,10.30
2019-03-19T13:53:02.450Z,10.20
2019-03-19T13:55:31.014Z,10.30
2019-03-19T13:57:59.590Z,10.30
2019-03-19T14:00:28.117Z,10.30
2019-03-19T14:02:59.036Z,10.20
2019-03-19T14:05:26.856Z,10.30
2019-03-19T14:07:55.436Z,10.40
2019-03-19T14:10:25.718Z,10.40
2019-03-19T14:12:54.294Z,10.40
2019-03-19T14:15:28.615Z,10.40
2019-03-19T14:17:57.139Z,10.50
2019-03-19T14:20:25.753Z,10.60
2019-03-19T14:22:54.297Z,10.60
2019-03-19T14:25:22.884Z,10.70
2019-03-19T14:27:51.458Z,10.60
2019-03-19T14:30:27.480Z,10.60
2019-03-19T14:32:56.033Z,10.40
2019-03-19T14:35:24.542Z,10.30
2019-03-19T14:37:53.006Z,10.40
2019-03-19T14:40:24.657Z,10.40
2019-03-19T14:42:53.207Z,10.40
2019-03-19T14:45:21.811Z,10.30
2019-03-19T14:47:50.445Z,10.30
2019-03-19T14:50:21.109Z,10.10
2019-03-19T14:52:49.604Z,10.10
2019-03-19T14:55:18.254Z,10.10
2019-03-19T14:57:46.897Z,10.10
2019-03-19T15:00:20.450Z,9.90
2019-03-19T15:02:49.001Z,9.80
2019-03-19T15:05:17.688Z,9.70
2019-03-19T15:07:46.283Z,9.60
2019-03-19T15:10:18.973Z,9.50
2019-03-19T15:12:47.500Z,9.40
2019-03-19T15:15:18.200Z,9.40
2019-03-19T15:17:47.117Z,9.30
2019-03-19T15:20:27.062Z,9.30
2019-03-19T15:22:55.609Z,9.30
2019-03-19T15:25:24.207Z,9.20
2019-03-19T15:27:53.083Z,9.20
2019-03-19T15:30:21.664Z,9.20
2019-03-19T15:32:50.178Z,9.20
2019-03-19T15:35:18.845Z,9.20
2019-03-19T15:37:47.423Z,9.20
2019-03-19T15:40:17.178Z,9.20
2019-03-19T15:42:45.728Z,9.10
2019-03-19T15:45:19.530Z,9.10
2019-03-19T15:47:48.078Z,9.10
2019-03-19T15:50:16.930Z,9.10
2019-03-19T15:52:45.547Z,9.00
2019-03-19T15:55:14.726Z,9.00
2019-03-19T15:57:43.278Z,8.90
2019-03-19T16:00:19.822Z,8.90
2019-03-19T16:02:48.389Z,9.00
2019-03-19T16:05:16.912Z,8.90
2019-03-19T16:07:45.406Z,8.90
2019-03-19T16:10:18.002Z,8.90
2019-03-19T16:12:46.764Z,8.80
2019-03-19T16:15:19.801Z,8.80
2019-03-19T16:17:48.411Z,8.70
2019-03-19T16:20:17.915Z,8.60
2019-03-19T16:22:46.570Z,8.60
2019-03-19T16:25:15.223Z,8.50
2019-03-19T16:27:43.868Z,8.40
2019-03-19T16:30:16.941Z,8.40
2019-03-19T16:32:45.532Z,8.30
2019-03-19T16:35:14.166Z,8.30
2019-03-19T16:37:42.795Z,8.20
2019-03-19T16:40:24.719Z,8.20
2019-03-19T16:42:53.330Z,8.20
2019-03-19T16:45:21.895Z,8.20
2019-03-19T16:47:50.466Z,8.20
2019-03-19T16:50:21.013Z,8.10
2019-03-19T16:52:49.726Z,8.10
2019-03-19T16:55:19.633Z,8.00
2019-03-19T16:57:48.216Z,8.00
2019-03-19T17:00:21.665Z,8.00
2019-03-19T17:02:50.419Z,7.90
2019-03-19T17:05:19.073Z,7.80
2019-03-19T17:07:47.850Z,7.80
2019-03-19T17:10:27.910Z,7.70
2019-03-19T17:12:56.537Z,7.70
2019-03-19T17:15:29.510Z,7.60
2019-03-19T17:17:58.199Z,7.50
2019-03-19T17:20:26.765Z,7.40
2019-03-19T17:22:56.764Z,7.40
2019-03-19T17:25:26.461Z,7.30
2019-03-19T17:27:55.079Z,7.20
2019-03-19T17:30:30.704Z,7.10
2019-03-19T17:32:59.359Z,7.00
2019-03-19T17:35:28.191Z,6.90
2019-03-19T17:37:56.786Z,6.90
2019-03-19T17:40:25.336Z,6.80
2019-03-19T17:42:53.925Z,6.70
2019-03-19T17:45:22.662Z,6.60
2019-03-19T17:47:51.298Z,6.60
2019-03-19T17:50:24.598Z,6.50
2019-03-19T17:52:54.217Z,6.40
2019-03-19T17:55:22.824Z,6.40
2019-03-19T17:57:51.416Z,6.30
2019-03-19T18:00:22.990Z,6.20
2019-03-19T18:02:51.669Z,6.10
2019-03-19T18:05:20.323Z,6.10
2019-03-19T18:07:48.921Z,6.00
2019-03-19T18:10:17.529Z,5.90
2019-03-19T18:12:46.120Z,5.90
2019-03-19T18:15:18.651Z,5.90
2019-03-19T18:17:49.680Z,5.80
2019-03-19T18:20:18.787Z,5.70
2019-03-19T18:22:48.553Z,5.70
2019-03-19T18:25:18.561Z,5.60
2019-03-19T18:27:47.222Z,5.50
2019-03-19T18:30:18.147Z,5.40
2019-03-19T18:32:47.129Z,5.40
2019-03-19T18:35:15.970Z,5.40
2019-03-19T18:37:44.637Z,5.30
2019-03-19T18:40:18.103Z,5.20
2019-03-19T18:42:46.715Z,5.20
2019-03-19T18:45:20.855Z,5.10
2019-03-19T18:47:49.708Z,5.10
2019-03-19T18:50:23.137Z,5.00
2019-03-19T18:52:51.854Z,5.00
2019-03-19T18:55:20.655Z,4.90
2019-03-19T18:57:49.942Z,4.90
2019-03-19T19:00:20.588Z,4.80
2019-03-19T19:02:50.834Z,4.80
2019-03-19T19:05:21.730Z,4.70
2019-03-19T19:07:50.347Z,4.60
2019-03-19T19:10:21.186Z,4.60
2019-03-19T19:12:50.691Z,4.50
2019-03-19T19:15:26.298Z,4.50
2019-03-19T19:17:55.003Z,4.50
2019-03-19T19:20:23.686Z,4.50
2019-03-19T19:22:52.639Z,4.40
2019-03-19T19:25:26.556Z,4.40
2019-03-19T19:27:56.369Z,4.30
2019-03-19T19:30:26.821Z,4.30
2019-03-19T19:33:01.605Z,4.20
2019-03-19T19:35:26.523Z,4.20
2019-03-19T19:37:56.642Z,4.10
2019-03-19T19:40:27.688Z,4.10
2019-03-19T19:42:57.857Z,4.10
2019-03-19T19:45:26.797Z,4.10
2019-03-19T19:47:55.533Z,4.00
2019-03-19T19:50:25.365Z,4.00
2019-03-19T19:52:54.032Z,4.00
2019-03-19T19:55:22.815Z,3.90
2019-03-19T19:57:51.604Z,3.90
2019-03-19T20:00:21.127Z,3.90
2019-03-19T20:02:50.764Z,3.90
2019-03-19T20:05:20.133Z,3.80
2019-03-19T20:07:51.777Z,3.80
2019-03-19T20:10:28.906Z,3.80
2019-03-19T20:12:57.597Z,3.80
2019-03-19T20:15:26.198Z,3.70
2019-03-19T20:17:54.874Z,3.70
2019-03-19T20:20:30.132Z,3.70
2019-03-19T20:22:58.789Z,3.60
2019-03-19T20:25:27.863Z,3.60
2019-03-19T20:27:56.907Z,3.60
2019-03-19T20:30:26.817Z,3.50
2019-03-19T20:32:55.443Z,3.50
2019-03-19T20:35:25.324Z,3.40
2019-03-19T20:37:53.957Z,3.40
2019-03-19T20:40:22.620Z,3.30
2019-03-19T20:42:51.440Z,3.30
2019-03-19T20:45:24.642Z,3.20
2019-03-19T20:47:53.264Z,3.20
2019-03-19T20:50:29.979Z,3.20
2019-03-19T20:52:58.698Z,3.10
2019-03-19T20:55:27.971Z,3.10
2019-03-19T20:57:56.708Z,3.00
2019-03-19T21:00:25.473Z,3.00
2019-03-19T21:02:54.204Z,3.00
2019-03-19T21:05:22.798Z,3.00
2019-03-19T21:07:51.436Z,2.90
2019-03-19T21:10:21.207Z,2.90
2019-03-19T21:12:50.086Z,2.90
2019-03-19T21:15:30.175Z,2.80
2019-03-19T21:17:59.090Z,2.80
2019-03-19T21:20:27.797Z,2.80
2019-03-19T21:22:56.399Z,2.70
2019-03-19T21:25:25.611Z,2.70
2019-03-19T21:27:54.324Z,2.60
2019-03-19T21:30:23.885Z,2.60
2019-03-19T21:32:52.484Z,2.60
2019-03-19T21:35:27.397Z,2.60
2019-03-19T21:37:56.029Z,2.60
2019-03-19T21:40:24.580Z,2.60
2019-03-19T21:42:53.166Z,2.50
2019-03-19T21:45:22.590Z,2.40
2019-03-19T21:47:51.215Z,2.40
2019-03-19T21:50:22.225Z,2.40
2019-03-19T21:52:50.796Z,2.40
2019-03-19T21:55:19.467Z,2.40
2019-03-19T21:57:48.136Z,2.40
2019-03-19T22:00:21.701Z,2.30
2019-03-19T22:02:50.304Z,2.30
2019-03-19T22:05:18.877Z,2.30
2019-03-19T22:07:47.552Z,2.30
2019-03-19T22:10:17.370Z,2.30
2019-03-19T22:12:45.928Z,2.20
2019-03-19T22:15:21.635Z,2.20
2019-03-19T22:17:50.195Z,2.10
2019-03-19T22:20:19.122Z,2.10
2019-03-19T22:22:47.694Z,2.10
2019-03-19T22:25:16.457Z,2.10
2019-03-19T22:27:44.996Z,2.10
2019-03-19T22:30:18.658Z,2.10
2019-03-19T22:32:47.244Z,2.00
2019-03-19T22:35:15.757Z,2.00
2019-03-19T22:37:44.301Z,2.00
2019-03-19T22:40:14.935Z,2.00
2019-03-19T22:42:43.601Z,1.90
2019-03-19T22:45:15.044Z,1.90
2019-03-19T22:47:43.938Z,1.90
2019-03-19T22:50:15.415Z,1.80
2019-03-19T22:52:44.105Z,1.80
2019-03-19T22:55:13.750Z,1.80
2019-03-19T22:57:42.509Z,1.80
2019-03-19T23:00:18.030Z,1.80
2019-03-19T23:02:46.714Z,1.70
2019-03-19T23:05:15.447Z,1.70
2019-03-19T23:07:44.021Z,1.70
2019-03-19T23:10:12.750Z,1.60
2019-03-19T23:12:41.755Z,1.60
2019-03-19T23:15:11.559Z,1.60
2019-03-19T23:17:40.112Z,1.60
2019-03-19T23:20:11.545Z,1.50
2019-03-19T23:22:40.251Z,1.50
2019-03-19T23:25:08.901Z,1.40
2019-03-19T23:27:37.471Z,1.40
2019-03-19T23:30:21.131Z,1.30
2019-03-19T23:32:49.700Z,1.30
2019-03-19T23:35:18.327Z,1.30
2019-03-19T23:37:46.943Z,1.30
2019-03-19T23:40:17.168Z,1.20
2019-03-19T23:42:45.795Z,1.20
2019-03-19T23:45:14.901Z,1.20
2019-03-19T23:47:43.508Z,1.20
2019-03-19T23:50:13.817Z,1.10
2019-03-19T23:52:42.426Z,1.10
2019-03-19T23:55:11.165Z,1.00
2019-03-19T23:57:39.888Z,1.00
