createdAt,value
2019-02-22T00:04:18.477Z,100.00
2019-02-22T00:06:45.466Z,100.00
2019-02-22T00:09:12.503Z,100.00
2019-02-22T00:11:39.341Z,100.00
2019-02-22T00:14:06.810Z,100.00
2019-02-22T00:16:33.925Z,100.00
2019-02-22T00:19:00.800Z,100.00
2019-02-22T00:21:27.699Z,100.00
2019-02-22T00:23:54.471Z,100.00
2019-02-22T00:26:29.373Z,100.00
2019-02-22T00:28:56.493Z,100.00
2019-02-22T00:31:23.583Z,100.00
2019-02-22T00:33:50.791Z,100.00
2019-02-22T00:36:17.956Z,100.00
2019-02-22T00:38:45.343Z,100.00
2019-02-22T00:41:12.609Z,100.00
2019-02-22T00:43:40.150Z,100.00
2019-02-22T00:46:07.594Z,100.00
2019-02-22T00:48:47.341Z,100.00
2019-02-22T00:51:14.417Z,100.00
2019-02-22T00:53:41.507Z,100.00
2019-02-22T00:56:08.719Z,100.00
2019-02-22T00:58:35.800Z,100.00
2019-02-22T01:01:02.936Z,100.00
2019-02-22T01:03:31.071Z,100.00
2019-02-22T01:05:58.146Z,100.00
2019-02-22T01:08:25.251Z,100.00
2019-02-22T01:10:53.169Z,100.00
2019-02-22T01:13:20.300Z,100.00
2019-02-22T01:15:47.379Z,100.00
2019-02-22T01:18:14.812Z,100.00
2019-02-22T01:20:42.016Z,100.00
2019-02-22T01:23:09.091Z,100.00
2019-02-22T01:25:36.627Z,100.00
2019-02-22T01:28:04.088Z,100.00
2019-02-22T01:30:31.194Z,100.00
2019-02-22T01:32:58.995Z,100.00
2019-02-22T01:35:26.077Z,100.00
2019-02-22T01:37:53.504Z,100.00
2019-02-22T01:40:21.368Z,100.00
2019-02-22T01:42:48.480Z,100.00
2019-02-22T01:45:15.984Z,100.00
2019-02-22T01:47:43.360Z,100.00
2019-02-22T01:50:51.461Z,100.00
2019-02-22T01:53:18.604Z,100.00
2019-02-22T01:55:46.151Z,100.00
2019-02-22T01:58:13.225Z,100.00
2019-02-22T02:03:13.708Z,100.00
2019-02-22T02:05:40.452Z,100.00
2019-02-22T02:08:08.067Z,100.00
2019-02-22T02:10:35.070Z,100.00
2019-02-22T02:13:01.834Z,100.00
2019-02-22T02:15:29.168Z,100.00
2019-02-22T02:17:56.008Z,100.00
2019-02-22T02:20:42.474Z,100.00
2019-02-22T02:23:09.237Z,100.00
2019-02-22T02:25:36.297Z,100.00
2019-02-22T02:28:03.180Z,100.00
2019-02-22T02:30:30.235Z,100.00
2019-02-22T02:32:56.987Z,100.00
2019-02-22T02:35:24.791Z,100.00
2019-02-22T02:37:51.997Z,100.00
2019-02-22T02:40:18.753Z,100.00
2019-02-22T02:42:45.720Z,100.00
2019-02-22T02:45:12.498Z,100.00
2019-02-22T02:47:39.248Z,100.00
2019-02-22T02:50:06.412Z,100.00
2019-02-22T02:52:33.214Z,100.00
2019-02-22T02:55:00.004Z,100.00
2019-02-22T02:57:27.108Z,100.00
2019-02-22T02:59:54.037Z,100.00
2019-02-22T03:05:05.816Z,100.00
2019-02-22T03:07:52.837Z,100.00
2019-02-22T03:10:20.351Z,100.00
2019-02-22T03:12:47.441Z,100.00
2019-02-22T03:18:03.008Z,100.00
2019-02-22T03:20:30.025Z,100.00
2019-02-22T03:22:57.030Z,100.00
2019-02-22T03:25:23.874Z,100.00
2019-02-22T03:27:50.690Z,100.00
2019-02-22T03:30:17.425Z,100.00
2019-02-22T03:32:44.681Z,100.00
2019-02-22T03:35:11.438Z,100.00
2019-02-22T03:37:38.171Z,100.00
2019-02-22T03:40:05.203Z,100.00
2019-02-22T03:42:31.858Z,100.00
2019-02-22T03:44:58.619Z,100.00
2019-02-22T03:47:25.747Z,100.00
2019-02-22T03:49:52.984Z,100.00
2019-02-22T03:52:39.436Z,100.00
2019-02-22T03:55:08.511Z,100.00
2019-02-22T03:57:35.547Z,100.00
2019-02-22T04:00:02.630Z,100.00
2019-02-22T04:02:30.423Z,100.00
2019-02-22T04:04:58.049Z,100.00
2019-02-22T04:07:24.876Z,100.00
2019-02-22T04:09:51.618Z,100.00
2019-02-22T04:12:18.365Z,100.00
2019-02-22T04:14:45.437Z,100.00
2019-02-22T04:17:12.230Z,100.00
2019-02-22T04:19:39.050Z,100.00
2019-02-22T04:22:05.978Z,100.00
2019-02-22T04:24:32.718Z,100.00
2019-02-22T04:26:59.585Z,100.00
2019-02-22T04:29:26.584Z,100.00
2019-02-22T04:31:53.342Z,100.00
2019-02-22T04:34:20.392Z,100.00
2019-02-22T04:36:47.217Z,100.00
2019-02-22T04:39:13.965Z,100.00
2019-02-22T04:41:41.245Z,100.00
2019-02-22T04:44:08.064Z,100.00
2019-02-22T04:46:35.041Z,100.00
2019-02-22T04:49:01.798Z,100.00
2019-02-22T04:51:28.857Z,100.00
2019-02-22T04:53:55.902Z,100.00
2019-02-22T04:56:22.703Z,100.00
2019-02-22T04:58:49.800Z,100.00
2019-02-22T05:01:16.827Z,100.00
2019-02-22T05:03:43.995Z,100.00
2019-02-22T05:06:11.106Z,100.00
2019-02-22T05:08:37.876Z,100.00
2019-02-22T05:11:05.005Z,100.00
2019-02-22T05:13:32.217Z,100.00
2019-02-22T05:15:59.511Z,100.00
2019-02-22T05:18:26.270Z,100.00
2019-02-22T05:20:53.119Z,100.00
2019-02-22T05:23:19.840Z,100.00
2019-02-22T05:25:47.023Z,100.00
2019-02-22T05:28:13.819Z,100.00
2019-02-22T05:30:40.851Z,100.00
2019-02-22T05:33:07.695Z,100.00
2019-02-22T05:35:34.690Z,100.00
2019-02-22T05:38:01.518Z,100.00
2019-02-22T05:40:28.185Z,100.00
2019-02-22T05:42:55.200Z,100.00
2019-02-22T05:45:22.312Z,100.00
2019-02-22T05:47:49.474Z,100.00
2019-02-22T05:50:16.257Z,100.00
2019-02-22T05:52:42.997Z,100.00
2019-02-22T05:55:09.744Z,100.00
2019-02-22T05:57:36.487Z,100.00
2019-02-22T06:00:03.686Z,100.00
2019-02-22T06:02:33.593Z,100.00
2019-02-22T06:04:59.268Z,100.00
2019-02-22T06:07:25.998Z,100.00
2019-02-22T06:10:13.277Z,100.00
2019-02-22T06:12:40.345Z,100.00
2019-02-22T06:15:07.410Z,100.00
2019-02-22T06:17:34.786Z,100.00
2019-02-22T06:20:01.933Z,100.00
2019-02-22T06:22:30.053Z,100.00
2019-02-22T06:24:57.995Z,100.00
2019-02-22T06:27:25.012Z,100.00
2019-02-22T06:29:53.280Z,100.00
2019-02-22T06:32:20.086Z,100.00
2019-02-22T06:34:50.639Z,100.00
2019-02-22T06:37:17.362Z,100.00
2019-02-22T06:39:44.167Z,100.00
2019-02-22T06:42:11.143Z,100.00
2019-02-22T06:44:37.821Z,100.00
2019-02-22T06:47:04.676Z,100.00
2019-02-22T06:49:32.092Z,100.00
2019-02-22T06:51:59.377Z,100.00
2019-02-22T06:54:26.788Z,100.00
2019-02-22T06:56:53.521Z,100.00
2019-02-22T06:59:20.761Z,100.00
2019-02-22T07:02:07.341Z,100.00
2019-02-22T07:04:34.425Z,100.00
2019-02-22T07:07:01.811Z,100.00
2019-02-22T07:09:28.957Z,100.00
2019-02-22T07:12:15.555Z,100.00
2019-02-22T07:15:01.847Z,100.00
2019-02-22T07:17:28.680Z,100.00
2019-02-22T07:19:55.466Z,100.00
2019-02-22T07:22:22.238Z,100.00
2019-02-22T07:24:48.864Z,100.00
2019-02-22T07:27:16.219Z,100.00
2019-02-22T07:30:03.830Z,100.00
2019-02-22T07:32:31.121Z,100.00
2019-02-22T07:34:59.347Z,100.00
2019-02-22T07:37:26.690Z,100.00
2019-02-22T07:39:54.168Z,100.00
2019-02-22T07:42:21.262Z,100.00
2019-02-22T07:47:41.720Z,100.00
2019-02-22T07:50:09.697Z,100.00
2019-02-22T07:52:36.863Z,100.00
2019-02-22T07:55:03.698Z,100.00
2019-02-22T07:57:30.382Z,100.00
2019-02-22T07:59:57.347Z,100.00
2019-02-22T08:02:24.074Z,100.00
2019-02-22T08:04:50.761Z,100.00
2019-02-22T08:07:17.817Z,100.00
2019-02-22T08:09:44.690Z,100.00
2019-02-22T08:12:11.365Z,100.00
2019-02-22T08:14:38.239Z,100.00
2019-02-22T08:17:05.183Z,100.00
2019-02-22T08:19:32.554Z,100.00
2019-02-22T08:22:00.252Z,100.00
2019-02-22T08:24:28.037Z,100.00
2019-02-22T08:27:14.454Z,100.00
2019-02-22T08:29:42.027Z,100.00
2019-02-22T08:32:09.542Z,100.00
2019-02-22T08:34:36.882Z,100.00
2019-02-22T08:37:03.748Z,100.00
2019-02-22T08:39:30.604Z,98.56
2019-02-22T08:41:57.384Z,98.33
2019-02-22T08:44:24.724Z,99.49
2019-02-22T08:46:51.729Z,97.40
2019-02-22T08:49:18.840Z,97.43
2019-02-22T08:51:45.467Z,96.32
2019-02-22T08:54:12.289Z,95.37
2019-02-22T08:56:38.958Z,95.50
2019-02-22T08:59:05.701Z,93.96
2019-02-22T09:01:35.491Z,95.94
2019-02-22T09:04:01.366Z,97.56
2019-02-22T09:06:28.336Z,98.22
2019-02-22T09:08:54.957Z,98.28
2019-02-22T09:11:21.790Z,95.45
2019-02-22T09:13:48.900Z,98.27
2019-02-22T09:16:15.616Z,96.64
2019-02-22T09:21:15.381Z,94.27
2019-02-22T09:23:42.369Z,92.59
2019-02-22T09:26:09.400Z,90.87
2019-02-22T09:28:36.011Z,90.38
2019-02-22T09:31:02.877Z,87.84
2019-02-22T09:33:29.576Z,88.03
2019-02-22T09:35:56.224Z,87.91
2019-02-22T09:38:22.949Z,88.41
2019-02-22T09:40:49.731Z,85.14
2019-02-22T09:43:16.530Z,82.13
2019-02-22T09:45:43.887Z,83.25
2019-02-22T09:48:10.754Z,82.12
2019-02-22T09:50:37.476Z,79.62
2019-02-22T09:53:04.297Z,75.09
2019-02-22T09:55:31.193Z,76.19
2019-02-22T09:57:58.271Z,72.77
2019-02-22T10:00:24.997Z,71.74
2019-02-22T10:02:51.758Z,65.67
2019-02-22T10:05:18.477Z,63.49
2019-02-22T10:07:45.151Z,64.84
2019-02-22T10:10:12.376Z,65.18
2019-02-22T10:12:39.126Z,67.41
2019-02-22T10:15:05.990Z,66.77
2019-02-22T10:17:32.797Z,58.88
2019-02-22T10:20:01.520Z,58.43
2019-02-22T10:22:28.151Z,59.09
2019-02-22T10:24:54.940Z,55.10
2019-02-22T10:27:21.660Z,56.96
2019-02-22T10:29:48.390Z,58.81
2019-02-22T10:32:15.950Z,51.17
2019-02-22T10:34:43.756Z,58.40
2019-02-22T10:37:10.806Z,56.84
2019-02-22T10:39:37.489Z,56.60
2019-02-22T10:42:04.209Z,56.61
2019-02-22T10:44:30.950Z,55.37
2019-02-22T10:46:58.252Z,53.39
2019-02-22T10:49:25.045Z,53.46
2019-02-22T10:51:51.996Z,49.88
2019-02-22T10:54:19.039Z,57.21
2019-02-22T10:56:46.256Z,50.75
2019-02-22T10:59:13.013Z,52.11
2019-02-22T11:01:39.952Z,50.41
2019-02-22T11:04:19.285Z,48.63
2019-02-22T11:06:46.634Z,50.29
2019-02-22T11:09:14.733Z,50.08
2019-02-22T11:11:41.857Z,49.87
2019-02-22T11:14:08.814Z,50.52
2019-02-22T11:16:35.970Z,53.67
2019-02-22T11:19:02.698Z,54.86
2019-02-22T11:21:29.659Z,54.01
2019-02-22T11:23:56.288Z,52.67
2019-02-22T11:26:23.086Z,52.46
2019-02-22T11:28:49.883Z,50.67
2019-02-22T11:31:17.432Z,49.63
2019-02-22T11:33:45.878Z,51.95
2019-02-22T11:36:12.654Z,52.49
2019-02-22T11:38:39.378Z,50.51
2019-02-22T11:41:06.006Z,51.29
2019-02-22T11:43:32.775Z,51.72
2019-02-22T11:45:59.504Z,51.54
2019-02-22T11:48:26.233Z,49.72
2019-02-22T11:50:53.149Z,47.10
2019-02-22T11:53:20.209Z,48.08
2019-02-22T11:55:47.156Z,46.55
2019-02-22T11:58:14.205Z,47.24
2019-02-22T12:00:40.950Z,45.26
2019-02-22T12:03:21.265Z,46.40
2019-02-22T12:05:49.176Z,47.05
2019-02-22T12:08:16.199Z,47.38
2019-02-22T12:10:43.333Z,46.84
2019-02-22T12:13:10.128Z,45.90
2019-02-22T12:15:37.556Z,44.61
2019-02-22T12:18:04.439Z,42.48
2019-02-22T12:20:31.192Z,44.10
2019-02-22T12:22:57.931Z,42.12
2019-02-22T12:25:24.911Z,43.70
2019-02-22T12:27:52.093Z,45.38
2019-02-22T12:30:18.818Z,44.65
2019-02-22T12:32:45.644Z,43.80
2019-02-22T12:35:12.519Z,44.10
2019-02-22T12:37:39.914Z,46.08
2019-02-22T12:40:07.749Z,43.78
2019-02-22T12:42:34.530Z,42.32
2019-02-22T12:45:20.762Z,43.70
2019-02-22T12:48:07.768Z,44.87
2019-02-22T12:50:34.916Z,45.80
2019-02-22T12:53:02.060Z,43.16
2019-02-22T12:55:29.206Z,44.35
2019-02-22T12:57:56.527Z,45.41
2019-02-22T13:00:23.639Z,46.63
2019-02-22T13:03:01.600Z,46.56
2019-02-22T13:05:19.973Z,46.85
2019-02-22T13:07:46.918Z,47.31
2019-02-22T13:10:13.686Z,43.13
2019-02-22T13:12:40.403Z,45.91
2019-02-22T13:15:13.975Z,44.91
2019-02-22T13:17:37.875Z,45.19
2019-02-22T13:20:05.131Z,46.86
2019-02-22T13:22:31.990Z,48.65
2019-02-22T13:24:58.768Z,47.81
2019-02-22T13:27:25.975Z,48.19
2019-02-22T13:29:52.698Z,48.13
2019-02-22T13:32:19.377Z,47.80
2019-02-22T13:34:46.176Z,45.05
2019-02-22T13:37:13.103Z,47.12
2019-02-22T13:39:40.218Z,47.30
2019-02-22T13:42:07.294Z,47.78
2019-02-22T13:44:34.429Z,48.95
2019-02-22T13:47:01.142Z,45.10
2019-02-22T13:49:27.870Z,46.76
2019-02-22T13:51:54.679Z,46.11
2019-02-22T13:54:21.358Z,45.70
2019-02-22T13:56:48.168Z,43.32
2019-02-22T13:59:14.793Z,44.53
2019-02-22T14:01:41.492Z,41.68
2019-02-22T14:04:08.103Z,42.94
2019-02-22T14:06:34.829Z,43.88
2019-02-22T14:09:14.770Z,45.04
2019-02-22T14:11:41.792Z,45.44
2019-02-22T14:14:08.505Z,46.25
2019-02-22T14:16:35.814Z,48.18
2019-02-22T14:19:02.627Z,47.58
2019-02-22T14:21:29.361Z,46.91
2019-02-22T14:23:56.407Z,47.09
2019-02-22T14:26:23.015Z,49.31
2019-02-22T14:28:50.009Z,47.59
2019-02-22T14:31:16.930Z,47.10
2019-02-22T14:34:03.452Z,46.74
2019-02-22T14:36:30.242Z,45.46
2019-02-22T14:38:57.311Z,46.36
2019-02-22T14:41:23.979Z,43.78
2019-02-22T14:43:50.870Z,46.27
2019-02-22T14:46:25.637Z,47.40
2019-02-22T14:48:46.125Z,47.65
2019-02-22T14:51:15.121Z,48.09
2019-02-22T14:53:41.762Z,48.72
2019-02-22T14:56:08.544Z,47.91
2019-02-22T14:58:35.525Z,47.47
2019-02-22T15:01:02.624Z,45.65
2019-02-22T15:03:29.453Z,45.81
2019-02-22T15:05:57.132Z,46.59
2019-02-22T15:08:24.121Z,45.69
2019-02-22T15:10:51.603Z,48.38
2019-02-22T15:13:18.676Z,46.98
2019-02-22T15:16:05.219Z,47.60
2019-02-22T15:18:32.733Z,45.79
2019-02-22T15:20:59.952Z,45.54
2019-02-22T15:23:26.666Z,45.65
2019-02-22T15:25:53.328Z,44.69
2019-02-22T15:28:20.629Z,45.65
2019-02-22T15:30:48.031Z,47.23
2019-02-22T15:33:15.021Z,48.29
2019-02-22T15:35:41.930Z,46.77
2019-02-22T15:38:10.123Z,47.12
2019-02-22T15:40:39.390Z,47.71
2019-02-22T15:43:06.276Z,47.13
2019-02-22T15:45:33.138Z,47.66
2019-02-22T15:48:00.401Z,48.54
2019-02-22T15:50:27.403Z,48.38
2019-02-22T15:52:54.289Z,47.96
2019-02-22T15:55:21.183Z,48.41
2019-02-22T15:57:47.807Z,49.99
2019-02-22T16:00:18.095Z,49.79
2019-02-22T16:02:44.892Z,49.45
2019-02-22T16:05:16.010Z,49.95
2019-02-22T16:07:44.948Z,51.84
2019-02-22T16:10:12.250Z,50.37
2019-02-22T16:12:51.745Z,50.59
2019-02-22T16:15:18.987Z,50.97
2019-02-22T16:18:07.756Z,51.14
2019-02-22T16:20:34.537Z,51.33
2019-02-22T16:23:01.472Z,52.70
2019-02-22T16:25:29.700Z,53.51
2019-02-22T16:27:57.761Z,51.58
2019-02-22T16:33:14.519Z,50.76
2019-02-22T16:35:41.733Z,51.10
2019-02-22T16:38:08.364Z,51.34
2019-02-22T16:40:35.406Z,51.74
2019-02-22T16:43:02.069Z,52.84
2019-02-22T16:45:28.891Z,53.72
2019-02-22T16:47:55.888Z,54.18
2019-02-22T16:50:22.949Z,54.58
2019-02-22T16:52:50.360Z,53.22
2019-02-22T16:55:17.145Z,53.84
2019-02-22T16:57:44.025Z,54.37
2019-02-22T17:00:11.935Z,57.51
2019-02-22T17:02:39.110Z,56.27
2019-02-22T17:05:06.844Z,54.13
2019-02-22T17:07:34.382Z,55.85
2019-02-22T17:10:01.434Z,53.99
2019-02-22T17:12:48.678Z,55.62
2019-02-22T17:15:15.699Z,55.65
2019-02-22T17:17:42.709Z,56.95
2019-02-22T17:20:09.685Z,57.12
2019-02-22T17:22:36.947Z,57.94
2019-02-22T17:25:05.350Z,56.13
2019-02-22T17:27:32.127Z,55.80
2019-02-22T17:29:59.027Z,57.37
2019-02-22T17:32:26.340Z,55.67
2019-02-22T17:34:52.971Z,55.87
2019-02-22T17:37:20.042Z,56.99
2019-02-22T17:39:46.887Z,56.87
2019-02-22T17:42:13.627Z,59.28
2019-02-22T17:44:40.808Z,61.18
2019-02-22T17:47:07.557Z,64.01
2019-02-22T17:49:34.663Z,64.88
2019-02-22T17:52:01.708Z,62.55
2019-02-22T17:54:30.312Z,65.89
2019-02-22T17:56:57.143Z,68.28
2019-02-22T17:59:24.081Z,69.92
2019-02-22T18:01:50.701Z,64.83
2019-02-22T18:04:17.351Z,69.37
2019-02-22T18:06:45.277Z,72.16
2019-02-22T18:09:13.118Z,70.54
2019-02-22T18:11:39.767Z,72.13
2019-02-22T18:14:07.805Z,68.47
2019-02-22T18:16:36.264Z,63.66
2019-02-22T18:19:03.750Z,64.31
2019-02-22T18:21:30.804Z,64.41
2019-02-22T18:24:17.185Z,67.15
2019-02-22T18:26:44.085Z,67.15
2019-02-22T18:29:10.742Z,69.45
2019-02-22T18:31:37.631Z,70.17
2019-02-22T18:34:04.683Z,71.07
2019-02-22T18:36:32.835Z,73.28
2019-02-22T18:38:59.462Z,73.95
2019-02-22T18:41:26.240Z,77.36
2019-02-22T18:43:52.875Z,78.53
2019-02-22T18:46:19.613Z,75.38
2019-02-22T18:48:46.454Z,70.59
2019-02-22T18:51:13.330Z,70.59
2019-02-22T18:53:40.138Z,70.92
2019-02-22T18:56:06.826Z,75.27
2019-02-22T18:58:33.622Z,69.44
2019-02-22T19:01:00.362Z,69.64
2019-02-22T19:03:27.518Z,70.71
2019-02-22T19:05:54.294Z,71.89
2019-02-22T19:08:31.773Z,69.95
2019-02-22T19:13:23.271Z,67.58
2019-02-22T19:16:10.134Z,72.62
2019-02-22T19:18:56.505Z,78.98
2019-02-22T19:21:43.289Z,78.69
2019-02-22T19:24:30.051Z,77.32
2019-02-22T19:26:57.567Z,77.32
2019-02-22T19:29:25.072Z,68.96
2019-02-22T19:32:11.715Z,69.61
2019-02-22T19:34:38.456Z,72.83
2019-02-22T19:37:24.770Z,77.00
2019-02-22T19:39:51.498Z,77.00
2019-02-22T19:42:18.586Z,78.28
2019-02-22T19:44:45.388Z,73.43
2019-02-22T19:47:12.269Z,70.63
2019-02-22T19:49:39.008Z,72.07
2019-02-22T19:52:05.789Z,77.95
2019-02-22T19:54:32.713Z,80.78
2019-02-22T19:56:59.830Z,79.14
2019-02-22T19:59:26.509Z,71.34
2019-02-22T20:01:53.380Z,78.28
2019-02-22T20:04:20.089Z,80.01
2019-02-22T20:06:47.262Z,77.19
2019-02-22T20:09:13.902Z,74.81
2019-02-22T20:11:40.633Z,74.94
2019-02-22T20:14:08.100Z,73.69
2019-02-22T20:16:34.841Z,71.76
2019-02-22T20:19:01.493Z,71.50
2019-02-22T20:21:28.528Z,70.77
2019-02-22T20:23:55.177Z,71.56
2019-02-22T20:26:21.815Z,71.66
2019-02-22T20:28:48.611Z,71.46
2019-02-22T20:31:20.342Z,71.60
2019-02-22T20:33:44.308Z,70.62
2019-02-22T20:36:11.405Z,71.06
2019-02-22T20:38:38.175Z,71.41
2019-02-22T20:41:05.177Z,71.22
2019-02-22T20:43:32.007Z,70.85
2019-02-22T20:45:59.006Z,70.85
2019-02-22T20:48:26.097Z,71.17
2019-02-22T20:50:53.061Z,71.29
2019-02-22T20:53:19.901Z,72.88
2019-02-22T20:55:46.919Z,72.70
2019-02-22T20:58:13.717Z,72.04
2019-02-22T21:03:22.738Z,71.75
2019-02-22T21:05:49.551Z,70.73
2019-02-22T21:08:16.200Z,71.75
2019-02-22T21:10:42.993Z,71.88
2019-02-22T21:13:10.056Z,70.91
2019-02-22T21:15:36.697Z,72.34
2019-02-22T21:18:03.577Z,71.51
2019-02-22T21:20:30.219Z,71.86
2019-02-22T21:22:57.357Z,72.90
2019-02-22T21:25:24.532Z,70.84
2019-02-22T21:27:51.670Z,70.84
2019-02-22T21:30:18.467Z,72.39
2019-02-22T21:32:45.690Z,72.10
2019-02-22T21:35:12.334Z,71.71
2019-02-22T21:37:39.162Z,71.90
2019-02-22T21:40:07.106Z,71.50
2019-02-22T21:42:33.952Z,71.70
2019-02-22T21:45:00.602Z,71.78
2019-02-22T21:47:27.732Z,71.78
2019-02-22T21:49:54.381Z,71.20
2019-02-22T21:52:22.076Z,71.38
2019-02-22T21:54:48.797Z,70.84
2019-02-22T21:57:15.535Z,72.49
2019-02-22T21:59:42.281Z,72.28
2019-02-22T22:02:09.088Z,73.00
2019-02-22T22:04:36.122Z,73.00
2019-02-22T22:07:15.936Z,75.41
2019-02-22T22:09:43.007Z,73.75
2019-02-22T22:12:09.929Z,72.10
2019-02-22T22:14:37.058Z,71.23
2019-02-22T22:17:03.932Z,71.95
2019-02-22T22:19:30.672Z,74.12
2019-02-22T22:21:57.660Z,73.00
2019-02-22T22:24:24.768Z,72.04
2019-02-22T22:26:51.697Z,73.10
2019-02-22T22:29:18.752Z,73.80
2019-02-22T22:32:05.015Z,75.32
2019-02-22T22:34:31.816Z,75.32
2019-02-22T22:37:18.068Z,74.06
2019-02-22T22:40:04.543Z,78.15
2019-02-22T22:42:31.577Z,78.15
2019-02-22T22:45:18.800Z,76.16
2019-02-22T22:47:45.526Z,76.16
2019-02-22T22:50:31.858Z,77.28
2019-02-22T22:52:58.611Z,77.28
2019-02-22T22:55:25.636Z,76.03
2019-02-22T22:57:53.290Z,75.92
2019-02-22T23:01:19.191Z,76.27
2019-02-22T23:03:46.331Z,79.91
2019-02-22T23:06:15.057Z,77.48
2019-02-22T23:08:42.542Z,77.51
2019-02-22T23:11:09.706Z,77.48
2019-02-22T23:13:37.165Z,78.28
2019-02-22T23:16:45.463Z,78.28
2019-02-22T23:19:12.919Z,78.59
2019-02-22T23:21:40.297Z,78.76
2019-02-22T23:24:07.822Z,76.90
2019-02-22T23:26:34.930Z,78.13
2019-02-22T23:29:02.056Z,77.67
2019-02-22T23:31:29.565Z,77.92
2019-02-22T23:33:57.196Z,77.92
2019-02-22T23:36:43.847Z,78.52
2019-02-22T23:39:11.285Z,78.52
2019-02-22T23:41:38.396Z,77.61
2019-02-22T23:44:05.566Z,79.11
2019-02-22T23:46:33.265Z,77.61
2019-02-22T23:49:00.636Z,79.07
2019-02-22T23:51:27.842Z,80.40
2019-02-22T23:53:55.366Z,81.02
2019-02-22T23:56:41.697Z,81.02
2019-02-22T23:59:08.664Z,82.76
