createdAt,value
2018-07-15T00:02:11.795Z,53.47
2018-07-15T00:04:40.467Z,53.20
2018-07-15T00:07:09.125Z,53.23
2018-07-15T00:09:37.888Z,52.61
2018-07-15T00:12:07.346Z,52.97
2018-07-15T00:14:35.991Z,53.28
2018-07-15T00:17:04.748Z,53.08
2018-07-15T00:19:33.376Z,53.24
2018-07-15T00:22:02.255Z,53.46
2018-07-15T00:24:31.239Z,53.15
2018-07-15T00:26:59.946Z,53.37
2018-07-15T00:29:28.735Z,53.18
2018-07-15T00:31:57.822Z,52.97
2018-07-15T00:34:26.542Z,52.79
2018-07-15T00:36:55.254Z,52.88
2018-07-15T00:39:23.808Z,52.30
2018-07-15T00:41:52.806Z,53.64
2018-07-15T00:44:21.622Z,53.85
2018-07-15T00:46:50.458Z,54.05
2018-07-15T00:49:19.155Z,54.89
2018-07-15T00:51:47.782Z,55.46
2018-07-15T00:54:16.444Z,55.73
2018-07-15T00:56:45.272Z,55.59
2018-07-15T00:59:14.073Z,56.59
2018-07-15T01:01:42.777Z,56.13
2018-07-15T01:04:11.680Z,56.99
2018-07-15T01:06:40.485Z,57.59
2018-07-15T01:09:10.390Z,56.59
2018-07-15T01:11:39.383Z,57.04
2018-07-15T01:14:08.560Z,57.15
2018-07-15T01:16:38.911Z,57.42
2018-07-15T01:19:07.803Z,57.26
2018-07-15T01:21:36.450Z,56.95
2018-07-15T01:24:05.508Z,57.40
2018-07-15T01:26:34.199Z,57.57
2018-07-15T01:29:02.840Z,58.30
2018-07-15T01:31:31.694Z,58.42
2018-07-15T01:34:00.311Z,58.10
2018-07-15T01:36:29.090Z,58.15
2018-07-15T01:38:57.776Z,57.81
2018-07-15T01:41:26.552Z,58.37
2018-07-15T01:43:55.367Z,58.51
2018-07-15T01:46:24.090Z,57.90
2018-07-15T01:48:52.966Z,56.76
2018-07-15T01:51:21.659Z,57.33
2018-07-15T01:53:50.732Z,57.21
2018-07-15T01:56:19.460Z,56.94
2018-07-15T01:58:48.052Z,56.93
2018-07-15T02:01:16.742Z,56.95
2018-07-15T02:03:45.315Z,57.43
2018-07-15T02:06:13.968Z,57.73
2018-07-15T02:08:42.754Z,57.19
2018-07-15T02:11:11.355Z,57.97
2018-07-15T02:13:40.993Z,58.12
2018-07-15T02:16:09.651Z,58.45
2018-07-15T02:18:38.286Z,58.36
2018-07-15T02:21:06.934Z,58.43
2018-07-15T02:23:35.778Z,59.02
2018-07-15T02:26:04.476Z,58.89
2018-07-15T02:28:33.155Z,58.55
2018-07-15T02:31:02.088Z,58.43
2018-07-15T02:33:30.734Z,59.15
2018-07-15T02:35:59.385Z,58.73
2018-07-15T02:38:27.935Z,58.62
2018-07-15T02:40:56.703Z,58.11
2018-07-15T02:43:25.834Z,59.11
2018-07-15T02:45:54.455Z,59.32
2018-07-15T02:48:23.288Z,59.37
2018-07-15T02:50:52.076Z,59.34
2018-07-15T02:53:20.799Z,60.09
2018-07-15T02:55:49.570Z,61.19
2018-07-15T02:58:18.715Z,61.00
2018-07-15T03:00:47.411Z,60.00
2018-07-15T03:03:16.116Z,60.09
2018-07-15T03:05:44.663Z,59.36
2018-07-15T03:08:13.551Z,59.93
2018-07-15T03:10:42.545Z,60.12
2018-07-15T03:13:11.198Z,60.03
2018-07-15T03:15:39.897Z,60.36
2018-07-15T03:18:08.487Z,60.04
2018-07-15T03:20:37.039Z,60.20
2018-07-15T03:23:05.627Z,60.48
2018-07-15T03:25:34.316Z,60.43
2018-07-15T03:28:03.059Z,59.70
2018-07-15T03:30:31.754Z,60.71
2018-07-15T03:33:00.562Z,61.55
2018-07-15T03:35:29.276Z,60.79
2018-07-15T03:37:57.968Z,60.18
2018-07-15T03:40:26.655Z,59.88
2018-07-15T03:42:55.279Z,61.03
2018-07-15T03:45:24.155Z,60.98
2018-07-15T03:47:52.986Z,60.68
2018-07-15T03:50:21.610Z,61.11
2018-07-15T03:52:50.350Z,61.11
2018-07-15T03:55:19.112Z,61.66
2018-07-15T03:57:47.760Z,61.42
2018-07-15T04:00:16.500Z,61.62
2018-07-15T04:02:45.231Z,60.96
2018-07-15T04:05:13.944Z,60.50
2018-07-15T04:07:42.562Z,60.25
2018-07-15T04:10:11.228Z,60.07
2018-07-15T04:12:39.820Z,60.23
2018-07-15T04:15:08.443Z,60.88
2018-07-15T04:17:37.480Z,61.15
2018-07-15T04:20:06.119Z,60.39
2018-07-15T04:22:34.842Z,60.12
2018-07-15T04:25:03.516Z,60.29
2018-07-15T04:27:32.168Z,59.23
2018-07-15T04:30:00.716Z,60.26
2018-07-15T04:32:29.323Z,60.40
2018-07-15T04:34:57.906Z,61.84
2018-07-15T04:37:26.495Z,59.94
2018-07-15T04:39:55.123Z,60.76
2018-07-15T04:42:23.670Z,59.31
2018-07-15T04:44:52.258Z,59.04
2018-07-15T04:47:21.007Z,59.58
2018-07-15T04:49:49.621Z,61.04
2018-07-15T04:52:18.232Z,59.77
2018-07-15T04:54:46.956Z,59.00
2018-07-15T04:57:15.512Z,58.67
2018-07-15T04:59:44.162Z,57.95
2018-07-15T05:02:12.737Z,58.07
2018-07-15T05:04:41.328Z,58.81
2018-07-15T05:07:09.927Z,57.86
2018-07-15T05:09:38.652Z,58.75
2018-07-15T05:12:07.404Z,58.03
2018-07-15T05:14:36.300Z,58.25
2018-07-15T05:17:04.966Z,57.39
2018-07-15T05:19:33.639Z,56.51
2018-07-15T05:22:02.365Z,56.21
2018-07-15T05:24:31.130Z,55.41
2018-07-15T05:26:59.757Z,54.80
2018-07-15T05:29:28.468Z,55.18
2018-07-15T05:31:57.224Z,54.98
2018-07-15T05:34:25.867Z,55.06
2018-07-15T05:36:54.453Z,56.07
2018-07-15T05:39:23.186Z,53.83
2018-07-15T05:41:52.055Z,53.20
2018-07-15T05:44:20.869Z,52.61
2018-07-15T05:46:49.560Z,53.44
2018-07-15T05:49:18.192Z,52.50
2018-07-15T05:51:46.980Z,51.08
2018-07-15T05:54:15.716Z,50.49
2018-07-15T05:56:44.459Z,49.43
2018-07-15T05:59:13.145Z,48.24
2018-07-15T06:01:42.064Z,47.70
2018-07-15T06:04:12.008Z,47.12
2018-07-15T06:06:40.658Z,46.96
2018-07-15T06:09:09.291Z,45.60
2018-07-15T06:11:38.325Z,45.68
2018-07-15T06:14:06.995Z,45.79
2018-07-15T06:16:35.677Z,43.82
2018-07-15T06:19:04.267Z,44.97
2018-07-15T06:21:39.251Z,42.68
2018-07-15T06:24:11.371Z,42.20
2018-07-15T06:26:41.200Z,40.96
2018-07-15T06:29:11.684Z,40.60
2018-07-15T06:31:41.772Z,39.90
2018-07-15T06:34:13.168Z,39.52
2018-07-15T06:36:41.851Z,38.29
2018-07-15T06:39:11.456Z,38.80
2018-07-15T06:41:41.957Z,38.63
2018-07-15T06:44:11.991Z,38.04
2018-07-15T06:46:42.417Z,37.75
2018-07-15T06:49:12.876Z,38.46
2018-07-15T06:51:42.556Z,37.85
2018-07-15T06:54:12.244Z,37.74
2018-07-15T06:56:42.609Z,36.96
2018-07-15T06:59:12.924Z,36.36
2018-07-15T07:01:41.488Z,36.39
2018-07-15T07:04:14.466Z,35.62
2018-07-15T07:06:45.398Z,35.60
2018-07-15T07:09:15.339Z,36.75
2018-07-15T07:11:44.820Z,35.88
2018-07-15T07:14:15.904Z,35.36
2018-07-15T07:16:45.932Z,35.03
2018-07-15T07:19:16.462Z,35.07
2018-07-15T07:21:46.645Z,34.70
2018-07-15T07:24:18.222Z,32.68
2018-07-15T07:26:50.729Z,32.48
2018-07-15T07:29:21.716Z,32.81
2018-07-15T07:31:53.660Z,31.88
2018-07-15T07:34:22.453Z,31.75
2018-07-15T07:36:51.960Z,30.18
2018-07-15T07:39:21.210Z,29.26
2018-07-15T07:41:51.021Z,29.95
2018-07-15T07:44:22.983Z,31.01
2018-07-15T07:47:01.657Z,31.90
2018-07-15T07:49:33.932Z,32.18
2018-07-15T07:52:02.620Z,31.83
2018-07-15T07:54:31.223Z,31.72
2018-07-15T07:57:01.945Z,32.69
2018-07-15T07:59:31.599Z,31.07
2018-07-15T08:02:01.783Z,30.67
2018-07-15T08:04:32.443Z,30.52
2018-07-15T08:07:02.656Z,29.34
2018-07-15T08:09:32.460Z,29.17
2018-07-15T08:12:02.845Z,28.66
2018-07-15T08:14:31.919Z,28.45
2018-07-15T08:17:01.699Z,28.59
2018-07-15T08:19:32.363Z,29.33
2018-07-15T08:22:01.912Z,29.78
2018-07-15T08:24:31.956Z,28.80
2018-07-15T08:27:02.751Z,30.60
2018-07-15T08:29:32.487Z,29.93
2018-07-15T08:32:01.173Z,30.94
2018-07-15T08:34:32.432Z,30.88
2018-07-15T08:37:03.467Z,30.11
2018-07-15T08:39:33.511Z,30.07
2018-07-15T08:42:04.387Z,29.09
2018-07-15T08:44:34.699Z,28.46
2018-07-15T08:47:04.201Z,27.69
2018-07-15T08:49:33.503Z,28.15
2018-07-15T08:52:04.064Z,27.01
2018-07-15T08:54:33.412Z,27.34
2018-07-15T08:57:03.596Z,26.37
2018-07-15T08:59:34.544Z,25.58
2018-07-15T09:02:04.024Z,24.85
2018-07-15T09:04:33.503Z,25.13
2018-07-15T09:07:03.449Z,24.26
2018-07-15T09:09:33.517Z,24.92
2018-07-15T09:12:05.050Z,25.16
2018-07-15T09:14:34.348Z,24.76
2018-07-15T09:17:03.147Z,25.20
2018-07-15T09:19:31.783Z,24.37
2018-07-15T09:22:03.516Z,24.51
2018-07-15T09:24:33.108Z,25.03
2018-07-15T09:27:01.961Z,25.99
2018-07-15T09:29:30.540Z,25.19
2018-07-15T09:31:59.327Z,24.39
2018-07-15T09:34:27.879Z,22.91
2018-07-15T09:36:56.647Z,22.39
2018-07-15T09:39:26.331Z,20.43
2018-07-15T09:41:54.964Z,20.13
2018-07-15T09:44:23.717Z,19.77
2018-07-15T09:46:52.260Z,19.23
2018-07-15T09:49:21.095Z,17.93
2018-07-15T09:51:49.691Z,17.60
2018-07-15T09:54:18.694Z,17.46
2018-07-15T09:56:47.409Z,18.02
2018-07-15T09:59:16.067Z,18.70
2018-07-15T10:01:45.052Z,18.09
2018-07-15T10:04:14.507Z,17.20
2018-07-15T10:06:43.879Z,14.62
2018-07-15T10:09:12.906Z,15.03
2018-07-15T10:11:41.724Z,15.08
2018-07-15T10:14:10.436Z,13.67
2018-07-15T10:16:39.116Z,13.90
2018-07-15T10:19:07.844Z,14.50
2018-07-15T10:21:36.489Z,14.63
2018-07-15T10:24:05.444Z,16.53
2018-07-15T10:26:34.357Z,17.95
2018-07-15T10:29:03.011Z,19.43
2018-07-15T10:31:31.690Z,19.70
2018-07-15T10:34:00.288Z,21.30
2018-07-15T10:36:29.020Z,22.77
2018-07-15T10:39:00.372Z,23.38
2018-07-15T10:41:28.968Z,24.00
2018-07-15T10:43:58.020Z,24.89
2018-07-15T10:46:26.784Z,26.22
2018-07-15T10:48:55.521Z,25.90
2018-07-15T10:51:24.271Z,26.94
2018-07-15T10:53:53.088Z,26.97
2018-07-15T10:56:21.843Z,27.08
2018-07-15T10:58:50.581Z,27.51
2018-07-15T11:01:19.259Z,28.19
2018-07-15T11:03:48.012Z,28.90
2018-07-15T11:06:16.775Z,27.84
2018-07-15T11:08:45.439Z,28.33
2018-07-15T11:11:14.003Z,28.80
2018-07-15T11:13:42.644Z,28.79
2018-07-15T11:16:11.576Z,28.69
2018-07-15T11:18:40.191Z,29.27
2018-07-15T11:21:09.237Z,29.94
2018-07-15T11:23:37.847Z,29.23
2018-07-15T11:26:06.622Z,29.62
2018-07-15T11:28:35.393Z,29.87
2018-07-15T11:31:04.123Z,30.46
2018-07-15T11:33:32.870Z,30.52
2018-07-15T11:36:01.560Z,30.39
2018-07-15T11:38:30.367Z,36.50
2018-07-15T11:40:59.216Z,38.48
2018-07-15T11:43:27.919Z,39.54
2018-07-15T11:45:56.795Z,39.21
2018-07-15T11:48:25.496Z,40.40
2018-07-15T11:50:54.135Z,40.56
2018-07-15T11:53:22.745Z,42.79
2018-07-15T11:55:51.300Z,43.74
2018-07-15T11:58:20.040Z,44.41
2018-07-15T12:00:48.735Z,45.33
2018-07-15T12:03:17.747Z,45.86
2018-07-15T12:05:51.511Z,46.31
2018-07-15T12:08:23.398Z,45.94
2018-07-15T12:10:52.268Z,46.25
2018-07-15T12:13:21.481Z,45.97
2018-07-15T12:15:56.333Z,46.30
2018-07-15T12:18:25.500Z,48.09
2018-07-15T12:20:54.308Z,47.20
2018-07-15T12:23:22.952Z,47.67
2018-07-15T12:25:51.790Z,47.92
2018-07-15T12:28:21.140Z,48.02
2018-07-15T12:30:49.926Z,48.47
2018-07-15T12:33:19.292Z,49.05
2018-07-15T12:35:51.143Z,48.19
2018-07-15T12:38:20.491Z,49.33
2018-07-15T12:40:55.948Z,49.61
2018-07-15T12:43:25.268Z,48.35
2018-07-15T12:45:54.905Z,47.48
2018-07-15T12:48:23.635Z,45.74
2018-07-15T12:50:52.361Z,45.54
2018-07-15T12:53:22.159Z,46.81
2018-07-15T12:55:51.191Z,46.25
2018-07-15T12:58:19.949Z,43.23
2018-07-15T13:00:48.618Z,41.70
2018-07-15T13:03:17.291Z,38.68
2018-07-15T13:05:46.410Z,33.91
2018-07-15T13:08:15.035Z,31.92
2018-07-15T13:10:43.633Z,31.74
2018-07-15T13:13:12.236Z,33.03
2018-07-15T13:15:40.920Z,34.34
2018-07-15T13:18:09.967Z,35.85
2018-07-15T13:20:38.691Z,35.58
2018-07-15T13:23:08.212Z,38.75
2018-07-15T13:25:36.879Z,38.35
2018-07-15T13:28:05.683Z,39.60
2018-07-15T13:30:34.455Z,38.17
2018-07-15T13:33:03.534Z,37.40
2018-07-15T13:35:32.491Z,35.76
2018-07-15T13:38:02.199Z,36.17
2018-07-15T13:40:31.286Z,36.88
2018-07-15T13:43:00.455Z,36.07
2018-07-15T13:45:29.164Z,35.46
2018-07-15T13:47:58.237Z,34.48
2018-07-15T13:50:27.135Z,33.02
2018-07-15T13:52:55.693Z,33.25
2018-07-15T13:55:24.738Z,31.41
2018-07-15T13:57:53.410Z,30.21
2018-07-15T14:00:21.960Z,29.15
2018-07-15T14:02:50.684Z,27.91
2018-07-15T14:05:19.619Z,26.45
2018-07-15T14:07:48.671Z,25.49
2018-07-15T14:10:17.976Z,26.04
2018-07-15T14:12:46.564Z,25.19
2018-07-15T14:15:15.245Z,24.66
2018-07-15T14:17:43.902Z,23.59
2018-07-15T14:20:12.588Z,24.44
2018-07-15T14:22:41.313Z,24.79
2018-07-15T14:25:10.177Z,23.84
2018-07-15T14:27:38.964Z,24.08
2018-07-15T14:30:08.032Z,24.47
2018-07-15T14:32:37.846Z,25.01
2018-07-15T14:35:07.190Z,25.44
2018-07-15T14:37:35.919Z,25.51
2018-07-15T14:40:05.187Z,24.16
2018-07-15T14:42:34.049Z,23.55
2018-07-15T14:45:02.712Z,24.35
2018-07-15T14:47:31.426Z,24.02
2018-07-15T14:50:00.182Z,25.64
2018-07-15T14:52:28.759Z,28.41
2018-07-15T14:54:57.595Z,29.23
2018-07-15T14:57:26.384Z,28.75
2018-07-15T14:59:55.027Z,28.70
2018-07-15T15:02:23.720Z,28.91
2018-07-15T15:04:52.619Z,28.64
2018-07-15T15:07:21.669Z,29.41
2018-07-15T15:09:50.367Z,31.74
2018-07-15T15:12:19.184Z,32.14
2018-07-15T15:14:47.942Z,32.03
2018-07-15T15:17:16.575Z,32.00
2018-07-15T15:19:45.286Z,32.34
2018-07-15T15:22:13.912Z,31.55
2018-07-15T15:24:42.716Z,30.44
2018-07-15T15:27:11.627Z,31.80
2018-07-15T15:29:40.336Z,30.04
2018-07-15T15:32:09.000Z,28.74
2018-07-15T15:34:38.080Z,28.12
2018-07-15T15:37:06.835Z,30.50
2018-07-15T15:39:35.508Z,32.21
2018-07-15T15:42:04.303Z,33.39
2018-07-15T15:44:32.923Z,33.06
2018-07-15T15:47:01.641Z,33.26
2018-07-15T15:49:30.499Z,33.32
2018-07-15T15:51:59.163Z,32.26
2018-07-15T15:54:27.861Z,30.87
2018-07-15T15:56:56.726Z,29.51
2018-07-15T15:59:25.325Z,29.28
2018-07-15T16:01:54.121Z,29.22
2018-07-15T16:04:23.056Z,29.58
2018-07-15T16:06:51.838Z,28.55
2018-07-15T16:09:20.475Z,28.90
2018-07-15T16:11:49.414Z,29.32
2018-07-15T16:14:17.979Z,29.04
2018-07-15T16:16:46.742Z,29.93
2018-07-15T16:19:15.370Z,30.06
2018-07-15T16:21:44.008Z,30.31
2018-07-15T16:24:12.683Z,29.90
2018-07-15T16:26:41.625Z,30.74
2018-07-15T16:29:10.387Z,30.72
2018-07-15T16:31:39.214Z,30.71
2018-07-15T16:34:08.099Z,30.12
2018-07-15T16:36:36.964Z,30.62
2018-07-15T16:39:06.602Z,30.98
2018-07-15T16:41:35.796Z,30.88
2018-07-15T16:44:04.621Z,31.03
2018-07-15T16:46:33.324Z,31.38
2018-07-15T16:49:02.056Z,31.02
2018-07-15T16:51:31.012Z,30.99
2018-07-15T16:53:59.726Z,31.40
2018-07-15T16:56:28.395Z,32.16
2018-07-15T16:58:57.100Z,32.51
2018-07-15T17:01:25.780Z,31.59
2018-07-15T17:03:54.511Z,32.68
2018-07-15T17:06:23.161Z,32.47
2018-07-15T17:08:51.855Z,32.64
2018-07-15T17:11:20.664Z,33.04
2018-07-15T17:13:49.459Z,32.88
2018-07-15T17:16:18.187Z,32.47
2018-07-15T17:18:46.911Z,32.52
2018-07-15T17:21:15.976Z,33.63
2018-07-15T17:23:44.531Z,33.70
2018-07-15T17:26:14.747Z,34.35
2018-07-15T17:28:43.431Z,34.80
2018-07-15T17:31:12.097Z,35.44
2018-07-15T17:33:40.785Z,34.45
2018-07-15T17:36:09.439Z,33.77
2018-07-15T17:38:38.180Z,33.45
2018-07-15T17:41:06.877Z,33.16
2018-07-15T17:43:35.548Z,33.44
2018-07-15T17:46:04.289Z,33.10
2018-07-15T17:48:33.030Z,33.02
2018-07-15T17:51:01.864Z,32.07
2018-07-15T17:53:30.601Z,31.96
2018-07-15T17:56:00.825Z,32.32
2018-07-15T17:58:31.073Z,33.25
2018-07-15T18:01:00.182Z,32.72
2018-07-15T18:03:28.925Z,32.25
2018-07-15T18:05:57.679Z,33.19
2018-07-15T18:08:26.440Z,31.85
2018-07-15T18:10:55.143Z,32.82
2018-07-15T18:13:23.788Z,31.77
2018-07-15T18:15:52.787Z,33.42
2018-07-15T18:18:21.471Z,35.24
2018-07-15T18:20:50.451Z,35.50
2018-07-15T18:23:19.142Z,36.19
2018-07-15T18:25:47.809Z,36.76
2018-07-15T18:28:16.660Z,36.97
2018-07-15T18:30:45.491Z,37.55
2018-07-15T18:33:14.367Z,38.22
2018-07-15T18:35:42.980Z,37.67
2018-07-15T18:38:11.896Z,37.67
2018-07-15T18:40:40.683Z,37.24
2018-07-15T18:43:09.284Z,36.98
2018-07-15T18:45:38.389Z,38.23
2018-07-15T18:48:07.064Z,38.04
2018-07-15T18:50:35.869Z,40.90
2018-07-15T18:53:05.069Z,40.80
2018-07-15T18:55:33.897Z,39.98
2018-07-15T18:58:02.789Z,40.99
2018-07-15T19:00:31.603Z,41.14
2018-07-15T19:03:00.204Z,41.39
2018-07-15T19:05:28.811Z,42.07
2018-07-15T19:07:57.777Z,42.28
2018-07-15T19:10:26.403Z,42.23
2018-07-15T19:12:55.137Z,43.23
2018-07-15T19:15:24.340Z,43.22
2018-07-15T19:17:53.170Z,42.40
2018-07-15T19:20:21.872Z,43.01
2018-07-15T19:22:50.587Z,43.63
2018-07-15T19:25:19.304Z,43.59
2018-07-15T19:27:47.872Z,43.59
2018-07-15T19:30:16.884Z,44.66
2018-07-15T19:32:45.504Z,44.37
2018-07-15T19:35:14.276Z,45.00
2018-07-15T19:37:43.127Z,44.27
2018-07-15T19:40:11.827Z,44.44
2018-07-15T19:42:40.476Z,44.82
2018-07-15T19:45:09.574Z,45.32
2018-07-15T19:47:38.206Z,47.14
2018-07-15T19:50:06.771Z,46.98
2018-07-15T19:52:35.373Z,47.60
2018-07-15T19:55:04.011Z,48.17
2018-07-15T19:57:32.659Z,48.47
2018-07-15T20:00:01.395Z,50.14
2018-07-15T20:02:30.354Z,50.13
2018-07-15T20:04:59.019Z,49.10
2018-07-15T20:07:27.860Z,48.29
2018-07-15T20:09:56.419Z,48.14
2018-07-15T20:12:25.038Z,48.23
2018-07-15T20:14:53.748Z,48.35
2018-07-15T20:17:22.396Z,49.00
2018-07-15T20:19:50.995Z,49.02
2018-07-15T20:22:19.642Z,48.92
2018-07-15T20:24:48.600Z,48.43
2018-07-15T20:27:17.199Z,49.44
2018-07-15T20:29:45.959Z,49.32
2018-07-15T20:32:14.737Z,49.08
2018-07-15T20:34:43.372Z,49.83
2018-07-15T20:37:12.225Z,50.38
2018-07-15T20:39:41.230Z,50.06
2018-07-15T20:42:10.264Z,50.11
2018-07-15T20:44:39.015Z,50.92
2018-07-15T20:47:07.922Z,49.92
2018-07-15T20:49:36.995Z,49.13
2018-07-15T20:52:05.836Z,49.71
2018-07-15T20:54:34.460Z,49.50
2018-07-15T20:57:03.403Z,50.85
2018-07-15T20:59:32.642Z,51.58
2018-07-15T21:02:01.381Z,52.69
2018-07-15T21:04:30.099Z,51.57
2018-07-15T21:06:58.827Z,51.17
2018-07-15T21:09:27.523Z,51.48
2018-07-15T21:11:56.188Z,51.54
2018-07-15T21:14:25.164Z,51.06
2018-07-15T21:16:54.053Z,51.18
2018-07-15T21:19:22.668Z,51.09
2018-07-15T21:21:51.582Z,50.61
2018-07-15T21:24:20.238Z,50.26
2018-07-15T21:26:48.840Z,49.71
2018-07-15T21:29:17.763Z,51.16
2018-07-15T21:31:46.397Z,52.49
2018-07-15T21:34:15.063Z,52.86
2018-07-15T21:36:43.819Z,53.52
2018-07-15T21:39:12.533Z,53.19
2018-07-15T21:41:41.332Z,51.53
2018-07-15T21:44:10.309Z,51.10
2018-07-15T21:46:39.258Z,51.18
2018-07-15T21:49:07.835Z,50.88
2018-07-15T21:51:36.640Z,50.40
2018-07-15T21:54:05.202Z,50.24
2018-07-15T21:56:33.774Z,49.95
2018-07-15T21:59:02.816Z,49.42
2018-07-15T22:01:40.582Z,48.11
2018-07-15T22:04:10.022Z,48.77
2018-07-15T22:06:49.944Z,48.48
2018-07-15T22:09:30.436Z,48.91
2018-07-15T22:12:00.314Z,48.56
2018-07-15T22:14:29.012Z,49.00
2018-07-15T22:16:57.852Z,48.60
2018-07-15T22:19:26.463Z,49.04
2018-07-15T22:21:55.118Z,48.44
2018-07-15T22:24:24.072Z,48.89
2018-07-15T22:26:52.804Z,49.14
2018-07-15T22:29:21.412Z,48.88
2018-07-15T22:31:50.152Z,48.43
2018-07-15T22:34:18.935Z,48.85
2018-07-15T22:36:47.727Z,48.38
2018-07-15T22:39:16.608Z,49.27
2018-07-15T22:41:45.508Z,48.93
2018-07-15T22:44:14.163Z,49.19
2018-07-15T22:46:43.075Z,48.92
2018-07-15T22:49:11.720Z,49.14
2018-07-15T22:51:40.566Z,48.85
2018-07-15T22:54:09.244Z,48.47
2018-07-15T22:56:37.881Z,48.02
2018-07-15T22:59:06.467Z,47.76
2018-07-15T23:01:35.095Z,48.74
2018-07-15T23:04:03.743Z,48.33
2018-07-15T23:06:32.483Z,48.82
2018-07-15T23:09:01.568Z,49.07
2018-07-15T23:11:30.191Z,48.85
2018-07-15T23:13:58.773Z,49.73
2018-07-15T23:16:27.704Z,48.72
2018-07-15T23:18:56.407Z,48.52
2018-07-15T23:21:25.173Z,48.40
2018-07-15T23:23:54.132Z,49.48
2018-07-15T23:26:22.959Z,48.79
2018-07-15T23:28:51.649Z,48.96
2018-07-15T23:31:20.643Z,48.53
2018-07-15T23:33:49.280Z,47.34
2018-07-15T23:36:17.979Z,47.29
2018-07-15T23:38:46.598Z,48.33
2018-07-15T23:41:16.860Z,48.27
2018-07-15T23:43:46.771Z,48.34
2018-07-15T23:46:15.728Z,47.42
2018-07-15T23:48:44.490Z,48.27
2018-07-15T23:51:13.215Z,49.78
2018-07-15T23:53:41.900Z,50.21
2018-07-15T23:56:10.697Z,51.39
2018-07-15T23:58:39.529Z,51.66
