createdAt,value
2018-03-23T00:00:33.378Z,97795.81
2018-03-23T00:03:00.838Z,97791.77
2018-03-23T00:05:28.301Z,97798.47
2018-03-23T00:07:56.071Z,97792.03
2018-03-23T00:10:23.540Z,97787.76
2018-03-23T00:12:51.003Z,97784.41
2018-03-23T00:15:18.753Z,97786.05
2018-03-23T00:17:46.212Z,97782.08
2018-03-23T00:20:13.670Z,97774.01
2018-03-23T00:22:41.444Z,97775.53
2018-03-23T00:25:08.913Z,97767.42
2018-03-23T00:27:36.376Z,97768.73
2018-03-23T00:30:04.141Z,97767.11
2018-03-23T00:32:31.601Z,97766.93
2018-03-23T00:34:59.059Z,97768.56
2018-03-23T00:37:26.813Z,97764.48
2018-03-23T00:39:54.268Z,97753.88
2018-03-23T00:42:21.726Z,97754.77
2018-03-23T00:44:50.748Z,97750.98
2018-03-23T00:47:18.204Z,97745.31
2018-03-23T00:49:45.698Z,97735.63
2018-03-23T00:52:13.738Z,97737.06
2018-03-23T00:54:41.197Z,97737.63
2018-03-23T00:57:08.657Z,97735.99
2018-03-23T00:59:36.410Z,97738.42
2018-03-23T01:02:03.867Z,97730.33
2018-03-23T01:04:31.326Z,97730.11
2018-03-23T01:06:59.098Z,97734.92
2018-03-23T01:09:26.565Z,97726.52
2018-03-23T01:11:54.017Z,97734.22
2018-03-23T01:14:21.967Z,97727.95
2018-03-23T01:16:49.432Z,97732.54
2018-03-23T01:19:16.965Z,97723.16
2018-03-23T01:21:44.724Z,97726.41
2018-03-23T01:24:12.194Z,97723.69
2018-03-23T01:26:39.657Z,97724.22
2018-03-23T01:29:07.469Z,97715.88
2018-03-23T01:31:34.932Z,97711.16
2018-03-23T01:34:02.404Z,97708.39
2018-03-23T01:36:30.050Z,97715.95
2018-03-23T01:38:57.514Z,97707.77
2018-03-23T01:41:24.981Z,97695.36
2018-03-23T01:43:52.842Z,97700.78
2018-03-23T01:46:20.993Z,97700.45
2018-03-23T01:48:48.449Z,97702.05
2018-03-23T01:51:16.333Z,97696.13
2018-03-23T01:53:43.790Z,97697.00
2018-03-23T01:56:11.283Z,97701.17
2018-03-23T01:58:39.041Z,97704.16
2018-03-23T02:01:06.499Z,97702.96
2018-03-23T02:03:33.957Z,97712.84
2018-03-23T02:06:01.820Z,97701.61
2018-03-23T02:08:29.275Z,97696.38
2018-03-23T02:10:56.742Z,97692.73
2018-03-23T02:13:24.454Z,97691.64
2018-03-23T02:15:51.916Z,97690.75
2018-03-23T02:18:19.378Z,97698.91
2018-03-23T02:20:47.194Z,97687.78
2018-03-23T02:23:14.654Z,97688.98
2018-03-23T02:25:42.381Z,97690.34
2018-03-23T02:28:10.114Z,97683.21
2018-03-23T02:30:37.590Z,97685.25
2018-03-23T02:33:05.064Z,97690.01
2018-03-23T02:35:32.829Z,97685.42
2018-03-23T02:38:00.299Z,97678.90
2018-03-23T02:40:27.772Z,97680.19
2018-03-23T02:42:55.571Z,97673.53
2018-03-23T02:45:23.034Z,97673.56
2018-03-23T02:47:53.006Z,97660.37
2018-03-23T02:50:20.605Z,97674.06
2018-03-23T02:52:48.073Z,97668.61
2018-03-23T02:55:15.550Z,97672.61
2018-03-23T02:57:43.411Z,97660.04
2018-03-23T03:00:10.874Z,97665.88
2018-03-23T03:02:38.349Z,97668.93
2018-03-23T03:05:06.141Z,97664.39
2018-03-23T03:07:33.611Z,97661.42
2018-03-23T03:10:01.069Z,97656.96
2018-03-23T03:12:28.781Z,97665.06
2018-03-23T03:14:56.243Z,97661.98
2018-03-23T03:17:23.714Z,97655.58
2018-03-23T03:19:51.461Z,97655.39
2018-03-23T03:22:18.924Z,97652.23
2018-03-23T03:24:46.386Z,97650.67
2018-03-23T03:27:14.154Z,97652.05
2018-03-23T03:29:41.621Z,97655.03
2018-03-23T03:32:09.073Z,97651.09
2018-03-23T03:34:37.146Z,97648.81
2018-03-23T03:37:04.609Z,97640.64
2018-03-23T03:39:32.070Z,97644.42
2018-03-23T03:41:59.824Z,97643.96
2018-03-23T03:44:27.292Z,97653.14
2018-03-23T03:46:54.756Z,97653.63
2018-03-23T03:49:23.478Z,97644.31
2018-03-23T03:51:50.944Z,97641.80
2018-03-23T03:54:18.412Z,97637.95
2018-03-23T03:56:46.762Z,97640.06
2018-03-23T03:59:14.218Z,97632.95
2018-03-23T04:01:41.684Z,97628.66
2018-03-23T04:04:09.418Z,97633.13
2018-03-23T04:06:36.881Z,97627.15
2018-03-23T04:09:04.363Z,97629.27
2018-03-23T04:11:32.107Z,97629.02
2018-03-23T04:13:59.565Z,97624.83
2018-03-23T04:16:27.013Z,97616.52
2018-03-23T04:18:54.809Z,97622.41
2018-03-23T04:21:22.279Z,97619.59
2018-03-23T04:23:49.732Z,97619.70
2018-03-23T04:26:17.496Z,97613.61
2018-03-23T04:28:44.964Z,97612.00
2018-03-23T04:31:12.426Z,97603.85
2018-03-23T04:33:40.180Z,97614.23
2018-03-23T04:36:07.643Z,97608.00
2018-03-23T04:38:35.107Z,97607.97
2018-03-23T04:41:02.897Z,97605.31
2018-03-23T04:43:30.363Z,97610.91
2018-03-23T04:45:57.829Z,97600.38
2018-03-23T04:48:25.557Z,97601.20
2018-03-23T04:50:53.381Z,97596.25
2018-03-23T04:53:20.842Z,97590.80
2018-03-23T04:55:48.851Z,97585.45
2018-03-23T04:58:16.306Z,97584.15
2018-03-23T05:00:43.758Z,97582.31
2018-03-23T05:03:11.541Z,97582.17
2018-03-23T05:05:38.997Z,97582.34
2018-03-23T05:08:06.502Z,97586.14
2018-03-23T05:10:34.237Z,97585.88
2018-03-23T05:13:01.694Z,97581.82
2018-03-23T05:15:29.150Z,97583.04
2018-03-23T05:17:56.984Z,97577.66
2018-03-23T05:20:24.437Z,97568.29
2018-03-23T05:22:51.897Z,97570.98
2018-03-23T05:25:19.909Z,97568.77
2018-03-23T05:27:47.369Z,97568.01
2018-03-23T05:30:14.829Z,97573.36
2018-03-23T05:32:42.597Z,97570.37
2018-03-23T05:35:10.053Z,97572.34
2018-03-23T05:37:37.515Z,97568.23
2018-03-23T05:40:05.897Z,97557.61
2018-03-23T05:42:33.362Z,97556.21
2018-03-23T05:45:00.834Z,97555.28
2018-03-23T05:47:28.588Z,97559.06
2018-03-23T05:49:56.045Z,97560.38
2018-03-23T05:52:24.137Z,97550.10
2018-03-23T05:54:51.874Z,97554.48
2018-03-23T05:57:19.340Z,97554.60
2018-03-23T05:59:46.806Z,97543.78
2018-03-23T06:02:14.454Z,97543.05
2018-03-23T06:04:41.919Z,97537.54
2018-03-23T06:07:09.389Z,97540.11
2018-03-23T06:09:37.269Z,97540.23
2018-03-23T06:12:04.726Z,97539.62
2018-03-23T06:14:32.181Z,97532.05
2018-03-23T06:16:59.815Z,97540.52
2018-03-23T06:19:27.276Z,97533.38
2018-03-23T06:21:54.742Z,97533.44
2018-03-23T06:24:22.685Z,97532.86
2018-03-23T06:26:50.121Z,97530.59
2018-03-23T06:29:17.582Z,97524.81
2018-03-23T06:31:45.314Z,97522.33
2018-03-23T06:34:12.794Z,97521.19
2018-03-23T06:36:40.260Z,97518.45
2018-03-23T06:39:08.306Z,97521.72
2018-03-23T06:41:35.764Z,97523.06
2018-03-23T06:44:03.222Z,97519.34
2018-03-23T06:46:31.001Z,97515.65
2018-03-23T06:48:58.463Z,97517.38
2018-03-23T06:51:25.920Z,97523.69
2018-03-23T06:53:54.307Z,97521.56
2018-03-23T06:56:21.769Z,97523.03
2018-03-23T06:58:49.222Z,97518.44
2018-03-23T07:01:16.985Z,97531.64
2018-03-23T07:03:44.440Z,97524.92
2018-03-23T07:06:11.905Z,97537.77
2018-03-23T07:08:39.837Z,97528.25
2018-03-23T07:11:07.289Z,97532.88
2018-03-23T07:13:34.748Z,97532.78
2018-03-23T07:16:02.364Z,97538.32
2018-03-23T07:18:29.826Z,97528.14
2018-03-23T07:20:57.288Z,97529.97
2018-03-23T07:23:25.053Z,97536.69
2018-03-23T07:25:52.576Z,97530.11
2018-03-23T07:28:20.028Z,97532.28
2018-03-23T07:30:47.747Z,97534.76
2018-03-23T07:33:15.222Z,97540.91
2018-03-23T07:35:42.678Z,97535.88
2018-03-23T07:38:10.737Z,97535.41
2018-03-23T07:40:38.196Z,97535.80
2018-03-23T07:43:05.650Z,97539.78
2018-03-23T07:45:33.424Z,97535.41
2018-03-23T07:48:00.893Z,97529.63
2018-03-23T07:50:28.350Z,97534.07
2018-03-23T07:52:56.097Z,97534.70
2018-03-23T07:55:24.255Z,97532.91
2018-03-23T07:57:51.717Z,97536.08
2018-03-23T08:00:20.344Z,97530.52
2018-03-23T08:02:47.808Z,97549.30
2018-03-23T08:05:15.257Z,97544.73
2018-03-23T08:07:43.012Z,97549.69
2018-03-23T08:10:10.476Z,97549.70
2018-03-23T08:12:37.939Z,97551.63
2018-03-23T08:15:05.710Z,97546.02
2018-03-23T08:17:33.160Z,97545.78
2018-03-23T08:20:01.798Z,97542.13
2018-03-23T08:22:29.630Z,97546.81
2018-03-23T08:24:57.089Z,97550.75
2018-03-23T08:27:24.567Z,97555.73
2018-03-23T08:29:52.621Z,97555.61
2018-03-23T08:32:20.076Z,97556.31
2018-03-23T08:34:47.539Z,97554.42
2018-03-23T08:37:15.299Z,97550.81
2018-03-23T08:39:42.754Z,97557.80
2018-03-23T08:42:10.216Z,97552.48
2018-03-23T08:44:38.018Z,97549.17
2018-03-23T08:47:05.445Z,97541.38
2018-03-23T08:49:32.932Z,97542.39
2018-03-23T08:52:00.669Z,97532.87
2018-03-23T08:54:28.138Z,97538.84
2018-03-23T08:56:55.983Z,97534.00
2018-03-23T08:59:23.968Z,97537.44
2018-03-23T09:01:51.424Z,97547.98
2018-03-23T09:04:18.886Z,97533.29
2018-03-23T09:06:46.588Z,97535.76
2018-03-23T09:09:14.045Z,97533.44
2018-03-23T09:11:41.502Z,97523.63
2018-03-23T09:14:09.347Z,97528.20
2018-03-23T09:16:36.866Z,97521.95
2018-03-23T09:19:04.300Z,97520.56
2018-03-23T09:21:32.025Z,97517.67
2018-03-23T09:23:59.481Z,97532.31
2018-03-23T09:26:26.938Z,97514.67
2018-03-23T09:28:54.725Z,97512.20
2018-03-23T09:31:22.186Z,97517.66
2018-03-23T09:33:49.645Z,97514.01
2018-03-23T09:36:17.405Z,97511.37
2018-03-23T09:38:44.860Z,97514.33
2018-03-23T09:41:12.316Z,97508.56
2018-03-23T09:43:40.391Z,97511.78
2018-03-23T09:46:07.861Z,97507.25
2018-03-23T09:48:35.314Z,97495.27
2018-03-23T09:51:03.084Z,97496.41
2018-03-23T09:53:30.558Z,97505.15
2018-03-23T09:55:58.033Z,97490.57
2018-03-23T09:58:26.393Z,97489.33
2018-03-23T10:00:53.862Z,97491.54
2018-03-23T10:03:21.329Z,97496.91
2018-03-23T10:05:49.083Z,97483.16
2018-03-23T10:08:16.541Z,97492.47
2018-03-23T10:10:44.006Z,97481.98
2018-03-23T10:13:11.769Z,97485.92
2018-03-23T10:15:39.257Z,97474.91
2018-03-23T10:18:06.708Z,97473.91
2018-03-23T10:20:34.454Z,97486.09
2018-03-23T10:23:01.917Z,97479.53
2018-03-23T10:25:29.373Z,97471.84
2018-03-23T10:27:57.150Z,97478.83
2018-03-23T10:30:24.611Z,97473.64
2018-03-23T10:32:52.076Z,97462.87
2018-03-23T10:35:19.754Z,97458.83
2018-03-23T10:37:47.254Z,97464.66
2018-03-23T10:40:14.724Z,97455.80
2018-03-23T10:42:42.517Z,97461.34
2018-03-23T10:45:09.992Z,97451.83
2018-03-23T10:47:37.482Z,97459.70
2018-03-23T10:50:05.506Z,97456.98
2018-03-23T10:52:32.966Z,97454.97
2018-03-23T10:55:00.446Z,97442.80
2018-03-23T10:57:28.209Z,97431.03
2018-03-23T10:59:57.894Z,97436.45
2018-03-23T11:02:42.161Z,97427.77
2018-03-23T11:05:09.636Z,97428.27
2018-03-23T11:07:37.126Z,97422.97
2018-03-23T11:10:04.841Z,97422.42
2018-03-23T11:12:32.312Z,97418.31
2018-03-23T11:14:59.782Z,97428.66
2018-03-23T11:17:27.535Z,97421.30
2018-03-23T11:19:55.068Z,97413.52
2018-03-23T11:22:22.541Z,97411.05
2018-03-23T11:24:50.268Z,97409.79
2018-03-23T11:27:17.730Z,97404.89
2018-03-23T11:29:45.188Z,97417.41
2018-03-23T11:32:12.908Z,97405.06
2018-03-23T11:34:40.376Z,97403.80
2018-03-23T11:37:07.852Z,97409.09
2018-03-23T11:39:35.603Z,97404.64
2018-03-23T11:42:03.072Z,97401.75
2018-03-23T11:44:30.533Z,97403.99
2018-03-23T11:46:58.281Z,97398.30
2018-03-23T11:49:25.749Z,97396.03
2018-03-23T11:51:53.213Z,97399.86
2018-03-23T11:54:21.254Z,97383.55
2018-03-23T11:56:48.715Z,97379.45
2018-03-23T11:59:16.172Z,97390.11
2018-03-23T12:01:44.369Z,97388.67
2018-03-23T12:04:11.835Z,97381.88
2018-03-23T12:06:39.294Z,97374.44
2018-03-23T12:09:07.582Z,97360.09
2018-03-23T12:11:35.042Z,97374.39
2018-03-23T12:14:02.501Z,97371.27
2018-03-23T12:16:30.569Z,97372.72
2018-03-23T12:18:58.034Z,97357.63
2018-03-23T12:21:25.504Z,97366.38
2018-03-23T12:23:53.557Z,97347.06
2018-03-23T12:26:21.026Z,97357.22
2018-03-23T12:28:48.492Z,97353.38
2018-03-23T12:31:16.277Z,97335.14
2018-03-23T12:33:43.751Z,97342.07
2018-03-23T12:36:11.223Z,97342.08
2018-03-23T12:38:39.244Z,97336.36
2018-03-23T12:41:06.726Z,97331.53
2018-03-23T12:43:34.239Z,97334.20
2018-03-23T12:46:01.934Z,97332.32
2018-03-23T12:48:29.396Z,97324.81
2018-03-23T12:50:56.920Z,97329.92
2018-03-23T12:53:24.521Z,97321.38
2018-03-23T12:55:51.989Z,97322.43
2018-03-23T12:58:19.448Z,97330.22
2018-03-23T13:00:47.304Z,97326.86
2018-03-23T13:03:15.160Z,97325.70
2018-03-23T13:05:42.613Z,97329.45
2018-03-23T13:08:10.621Z,97326.23
2018-03-23T13:10:38.081Z,97329.68
2018-03-23T13:13:05.546Z,97317.42
2018-03-23T13:15:33.607Z,97307.58
2018-03-23T13:18:01.069Z,97310.68
2018-03-23T13:20:28.524Z,97322.79
2018-03-23T13:22:56.598Z,97314.20
2018-03-23T13:25:24.127Z,97299.92
2018-03-23T13:27:51.579Z,97293.30
2018-03-23T13:30:19.587Z,97290.84
2018-03-23T13:32:47.049Z,97297.37
2018-03-23T13:35:14.509Z,97300.25
2018-03-23T13:37:42.597Z,97295.59
2018-03-23T13:40:10.083Z,97290.50
2018-03-23T13:42:37.552Z,97288.45
2018-03-23T13:45:05.573Z,97299.28
2018-03-23T13:47:33.029Z,97307.13
2018-03-23T13:50:00.724Z,97300.54
2018-03-23T13:52:28.589Z,97295.58
2018-03-23T13:54:56.049Z,97292.47
2018-03-23T13:57:25.230Z,97290.55
2018-03-23T13:59:58.943Z,97296.33
2018-03-23T14:02:26.430Z,97286.98
2018-03-23T14:04:54.540Z,97284.88
2018-03-23T14:07:22.547Z,97280.71
2018-03-23T14:09:50.014Z,97277.14
2018-03-23T14:12:17.478Z,97286.82
2018-03-23T14:14:45.536Z,97281.52
2018-03-23T14:17:12.998Z,97292.82
2018-03-23T14:19:40.465Z,97273.79
2018-03-23T14:22:08.233Z,97290.91
2018-03-23T14:24:35.697Z,97290.08
2018-03-23T14:27:03.174Z,97277.61
2018-03-23T14:29:30.913Z,97281.50
2018-03-23T14:31:58.381Z,97277.22
2018-03-23T14:34:25.840Z,97279.70
2018-03-23T14:36:53.597Z,97292.64
2018-03-23T14:39:21.062Z,97274.05
2018-03-23T14:41:48.527Z,97270.98
2018-03-23T14:44:16.264Z,97269.27
2018-03-23T14:46:43.737Z,97270.84
2018-03-23T14:49:11.209Z,97263.97
2018-03-23T14:51:38.978Z,97261.11
2018-03-23T14:54:06.445Z,97255.52
2018-03-23T14:56:33.909Z,97260.80
2018-03-23T14:59:07.521Z,97254.08
2018-03-23T15:01:34.976Z,97257.20
2018-03-23T15:04:02.437Z,97252.11
2018-03-23T15:06:30.813Z,97252.08
2018-03-23T15:08:58.272Z,97269.61
2018-03-23T15:11:25.739Z,97255.72
2018-03-23T15:13:53.794Z,97247.77
2018-03-23T15:16:21.267Z,97250.28
2018-03-23T15:18:48.730Z,97257.34
2018-03-23T15:21:16.664Z,97241.80
2018-03-23T15:23:44.126Z,97237.77
2018-03-23T15:26:11.862Z,97234.95
2018-03-23T15:28:39.929Z,97236.11
2018-03-23T15:31:07.397Z,97230.78
2018-03-23T15:33:34.873Z,97240.05
2018-03-23T15:36:02.777Z,97231.85
2018-03-23T15:38:30.238Z,97229.87
2018-03-23T15:40:57.703Z,97239.44
2018-03-23T15:43:25.466Z,97228.00
2018-03-23T15:45:52.938Z,97230.83
2018-03-23T15:48:20.395Z,97230.77
2018-03-23T15:50:48.305Z,97220.81
2018-03-23T15:53:15.766Z,97215.66
2018-03-23T15:55:43.224Z,97223.12
2018-03-23T15:58:11.146Z,97214.96
2018-03-23T16:00:38.615Z,97224.52
2018-03-23T16:03:06.074Z,97216.69
2018-03-23T16:05:33.829Z,97206.37
2018-03-23T16:08:01.377Z,97222.53
2018-03-23T16:10:28.850Z,97209.97
2018-03-23T16:12:56.526Z,97216.38
2018-03-23T16:15:23.989Z,97215.48
2018-03-23T16:17:51.457Z,97209.64
2018-03-23T16:20:19.270Z,97220.42
2018-03-23T16:22:46.734Z,97205.41
2018-03-23T16:25:14.192Z,97219.91
2018-03-23T16:27:42.202Z,97213.66
2018-03-23T16:30:09.671Z,97211.11
2018-03-23T16:32:37.134Z,97212.25
2018-03-23T16:35:04.896Z,97210.22
2018-03-23T16:37:32.356Z,97213.20
2018-03-23T16:39:59.823Z,97212.47
2018-03-23T16:42:27.576Z,97214.48
2018-03-23T16:44:55.046Z,97205.98
2018-03-23T16:47:22.504Z,97212.67
2018-03-23T16:49:50.271Z,97212.09
2018-03-23T16:52:17.738Z,97207.56
2018-03-23T16:54:45.205Z,97214.28
2018-03-23T16:57:13.261Z,97214.31
2018-03-23T16:59:40.722Z,97213.20
2018-03-23T17:02:08.195Z,97215.16
2018-03-23T17:04:35.949Z,97212.84
2018-03-23T17:07:03.415Z,97204.30
2018-03-23T17:09:31.298Z,97216.50
2018-03-23T17:11:59.065Z,97213.61
2018-03-23T17:14:26.520Z,97214.73
2018-03-23T17:16:54.017Z,97224.49
2018-03-23T17:19:22.399Z,97226.16
2018-03-23T17:21:49.861Z,97229.14
2018-03-23T17:24:17.318Z,97222.93
2018-03-23T17:26:45.240Z,97234.66
2018-03-23T17:29:12.707Z,97236.92
2018-03-23T17:31:40.173Z,97233.45
2018-03-23T17:34:07.925Z,97227.73
2018-03-23T17:36:35.392Z,97226.05
2018-03-23T17:39:02.934Z,97234.55
2018-03-23T17:41:30.921Z,97235.95
2018-03-23T17:43:58.398Z,97231.09
2018-03-23T17:46:26.605Z,97231.23
2018-03-23T17:48:54.795Z,97233.08
2018-03-23T17:51:22.214Z,97227.45
2018-03-23T17:53:49.677Z,97224.82
2018-03-23T17:56:17.526Z,97234.66
2018-03-23T17:58:44.981Z,97229.71
2018-03-23T18:01:12.449Z,97225.30
2018-03-23T18:03:40.204Z,97224.40
2018-03-23T18:06:07.674Z,97223.83
2018-03-23T18:08:35.136Z,97228.83
2018-03-23T18:11:05.208Z,97228.67
2018-03-23T18:13:32.673Z,97231.36
2018-03-23T18:16:00.150Z,97230.15
2018-03-23T18:18:28.034Z,97235.96
2018-03-23T18:20:55.501Z,97228.47
2018-03-23T18:23:22.958Z,97226.84
2018-03-23T18:25:50.730Z,97229.00
2018-03-23T18:28:18.202Z,97230.33
2018-03-23T18:30:45.669Z,97230.70
2018-03-23T18:33:13.797Z,97232.36
2018-03-23T18:35:41.261Z,97236.43
2018-03-23T18:38:08.724Z,97229.53
2018-03-23T18:40:37.649Z,97236.09
2018-03-23T18:43:05.146Z,97230.44
2018-03-23T18:45:33.018Z,97237.03
2018-03-23T18:48:00.940Z,97236.69
2018-03-23T18:50:28.415Z,97236.43
2018-03-23T18:52:55.881Z,97239.03
2018-03-23T18:55:23.564Z,97230.82
2018-03-23T18:57:51.033Z,97231.97
2018-03-23T19:00:18.509Z,97232.59
2018-03-23T19:02:46.315Z,97235.67
2018-03-23T19:05:13.778Z,97240.88
2018-03-23T19:07:41.245Z,97232.03
2018-03-23T19:10:09.288Z,97233.77
2018-03-23T19:12:37.510Z,97232.24
2018-03-23T19:15:05.010Z,97232.72
2018-03-23T19:17:32.912Z,97229.72
2018-03-23T19:20:00.688Z,97233.08
2018-03-23T19:22:28.856Z,97235.70
2018-03-23T19:24:56.582Z,97230.95
2018-03-23T19:27:24.124Z,97234.00
2018-03-23T19:29:51.588Z,97229.65
2018-03-23T19:32:19.522Z,97221.02
2018-03-23T19:34:47.617Z,97228.03
2018-03-23T19:37:15.094Z,97231.91
2018-03-23T19:39:42.835Z,97230.09
2018-03-23T19:42:10.311Z,97227.34
2018-03-23T19:44:38.346Z,97222.31
2018-03-23T19:47:06.512Z,97234.61
2018-03-23T19:49:34.005Z,97227.09
2018-03-23T19:52:01.461Z,97228.35
2018-03-23T19:54:29.260Z,97224.95
2018-03-23T19:56:56.775Z,97220.34
2018-03-23T19:59:24.972Z,97222.02
2018-03-23T20:01:52.722Z,97220.30
2018-03-23T20:04:20.417Z,97222.05
2018-03-23T20:06:47.898Z,97221.38
2018-03-23T20:09:15.738Z,97219.51
2018-03-23T20:11:43.472Z,97217.98
2018-03-23T20:14:11.946Z,97223.41
2018-03-23T20:16:40.142Z,97214.02
2018-03-23T20:19:07.633Z,97215.77
2018-03-23T20:21:35.127Z,97217.89
2018-03-23T20:24:08.559Z,97215.95
2018-03-23T20:26:36.025Z,97212.19
2018-03-23T20:29:03.585Z,97216.12
2018-03-23T20:31:37.352Z,97222.05
2018-03-23T20:34:05.118Z,97215.21
2018-03-23T20:36:33.066Z,97221.74
2018-03-23T20:39:00.931Z,97216.23
2018-03-23T20:41:28.429Z,97216.95
2018-03-23T20:43:55.889Z,97213.59
2018-03-23T20:46:23.901Z,97206.45
2018-03-23T20:48:51.364Z,97209.08
2018-03-23T20:51:18.834Z,97207.76
2018-03-23T20:53:46.890Z,97208.92
2018-03-23T20:56:14.362Z,97206.31
2018-03-23T20:58:41.922Z,97203.51
2018-03-23T21:01:09.818Z,97204.89
2018-03-23T21:03:37.283Z,97204.28
2018-03-23T21:06:04.754Z,97204.54
2018-03-23T21:08:32.715Z,97198.70
2018-03-23T21:11:00.175Z,97196.84
2018-03-23T21:13:27.748Z,97194.78
2018-03-23T21:15:55.874Z,97185.28
2018-03-23T21:18:23.692Z,97185.17
2018-03-23T21:20:51.159Z,97190.49
2018-03-23T21:23:18.878Z,97185.84
2018-03-23T21:25:46.334Z,97186.22
2018-03-23T21:28:13.795Z,97177.69
2018-03-23T21:30:41.876Z,97184.12
2018-03-23T21:33:09.381Z,97181.75
2018-03-23T21:35:36.924Z,97185.30
2018-03-23T21:38:05.153Z,97189.23
2018-03-23T21:40:32.619Z,97188.52
2018-03-23T21:43:00.622Z,97183.50
2018-03-23T21:45:28.764Z,97186.69
2018-03-23T21:47:56.225Z,97185.39
2018-03-23T21:50:23.689Z,97180.44
2018-03-23T21:52:51.822Z,97182.27
2018-03-23T21:55:19.312Z,97176.75
2018-03-23T21:57:46.774Z,97182.41
2018-03-23T22:00:14.491Z,97182.27
2018-03-23T22:02:53.470Z,97180.80
2018-03-23T22:05:21.478Z,97181.14
2018-03-23T22:07:48.944Z,97189.36
2018-03-23T22:10:16.394Z,97183.91
2018-03-23T22:12:44.052Z,97185.29
2018-03-23T22:15:11.513Z,97183.74
2018-03-23T22:17:40.266Z,97177.69
2018-03-23T22:20:07.957Z,97183.06
2018-03-23T22:22:35.430Z,97175.88
2018-03-23T22:25:02.906Z,97174.69
2018-03-23T22:27:30.953Z,97167.56
2018-03-23T22:29:58.423Z,97173.91
2018-03-23T22:32:25.885Z,97174.28
2018-03-23T22:34:53.642Z,97171.34
2018-03-23T22:37:21.105Z,97165.51
2018-03-23T22:39:48.570Z,97169.12
2018-03-23T22:42:16.317Z,97175.31
2018-03-23T22:44:43.779Z,97177.62
2018-03-23T22:47:11.244Z,97172.58
2018-03-23T22:49:39.014Z,97174.81
2018-03-23T22:52:06.485Z,97172.95
2018-03-23T22:54:33.946Z,97170.64
2018-03-23T22:57:01.714Z,97170.27
2018-03-23T22:59:29.180Z,97167.45
2018-03-23T23:01:56.639Z,97162.27
2018-03-23T23:04:24.398Z,97163.55
2018-03-23T23:06:51.869Z,97155.34
2018-03-23T23:09:19.322Z,97157.09
2018-03-23T23:11:47.094Z,97160.36
2018-03-23T23:14:14.554Z,97156.02
2018-03-23T23:16:42.022Z,97155.78
2018-03-23T23:19:09.961Z,97155.32
2018-03-23T23:21:43.041Z,97153.39
2018-03-23T23:24:10.506Z,97148.05
2018-03-23T23:26:38.285Z,97143.00
2018-03-23T23:29:05.778Z,97141.59
2018-03-23T23:31:33.239Z,97139.05
2018-03-23T23:34:01.289Z,97137.26
2018-03-23T23:36:28.754Z,97136.64
2018-03-23T23:38:56.218Z,97131.34
2018-03-23T23:41:23.979Z,97124.78
2018-03-23T23:43:51.448Z,97134.64
2018-03-23T23:46:18.907Z,97129.70
2018-03-23T23:48:46.653Z,97127.23
2018-03-23T23:51:14.120Z,97127.70
2018-03-23T23:53:41.576Z,97124.55
2018-03-23T23:56:09.650Z,97130.77
2018-03-23T23:58:37.129Z,97124.76
