createdAt,value
2022-08-25T00:01:24.713Z,101886.25
2022-08-25T00:03:55.157Z,101894.91
2022-08-25T00:06:23.717Z,101893.94
2022-08-25T00:08:50.966Z,101894.84
2022-08-25T00:11:21.250Z,101899.16
2022-08-25T00:13:54.365Z,101897.13
2022-08-25T00:16:23.251Z,101891.53
2022-08-25T00:18:53.033Z,101893.22
2022-08-25T00:21:20.160Z,101890.03
2022-08-25T00:23:46.723Z,101888.78
2022-08-25T00:26:14.427Z,101891.53
2022-08-25T00:28:41.495Z,101885.56
2022-08-25T00:31:15.263Z,101892.78
2022-08-25T00:33:43.885Z,101884.06
2022-08-25T00:36:12.503Z,101898.03
2022-08-25T00:38:43.953Z,101891.66
2022-08-25T00:41:12.920Z,101890.69
2022-08-25T00:43:42.489Z,101896.13
2022-08-25T00:46:10.119Z,101892.56
2022-08-25T00:48:39.466Z,101894.75
2022-08-25T00:51:08.225Z,101891.81
2022-08-25T00:53:34.741Z,101894.34
2022-08-25T00:56:01.858Z,101898.94
2022-08-25T00:58:31.201Z,101896.22
2022-08-25T01:00:58.490Z,101904.19
2022-08-25T01:03:33.004Z,101906.97
2022-08-25T01:06:02.090Z,101908.88
2022-08-25T01:08:29.866Z,101901.69
2022-08-25T01:11:02.072Z,101906.31
2022-08-25T01:13:42.087Z,101907.84
2022-08-25T01:16:09.030Z,101907.94
2022-08-25T01:18:51.896Z,101905.34
2022-08-25T01:21:20.786Z,101903.50
2022-08-25T01:23:48.617Z,101888.53
2022-08-25T01:26:17.284Z,101892.19
2022-08-25T01:29:04.530Z,101882.47
2022-08-25T01:31:31.785Z,101889.66
2022-08-25T01:33:59.010Z,101895.75
2022-08-25T01:36:27.907Z,101900.06
2022-08-25T01:38:54.990Z,101893.25
2022-08-25T01:41:27.635Z,101886.16
2022-08-25T01:43:54.117Z,101890.69
2022-08-25T01:46:20.780Z,101891.63
2022-08-25T01:48:47.924Z,101890.13
2022-08-25T01:51:20.621Z,101879.25
2022-08-25T01:53:47.281Z,101885.34
2022-08-25T01:56:15.797Z,101887.28
2022-08-25T01:58:46.130Z,101886.06
2022-08-25T02:01:16.112Z,101883.50
2022-08-25T02:03:44.912Z,101888.31
2022-08-25T02:06:16.645Z,101888.22
2022-08-25T02:08:44.177Z,101891.00
2022-08-25T02:11:12.531Z,101882.78
2022-08-25T02:13:40.554Z,101891.56
2022-08-25T02:16:07.844Z,101891.56
2022-08-25T02:18:34.396Z,101889.84
2022-08-25T02:21:03.145Z,101890.72
2022-08-25T02:23:30.231Z,101893.44
2022-08-25T02:25:57.347Z,101900.47
2022-08-25T02:28:24.399Z,101903.13
2022-08-25T02:30:52.930Z,101901.59
2022-08-25T02:33:25.248Z,101909.44
2022-08-25T02:35:51.946Z,101904.38
2022-08-25T02:38:18.438Z,101905.75
2022-08-25T02:40:44.921Z,101897.03
2022-08-25T02:43:11.477Z,101900.56
2022-08-25T02:45:37.972Z,101902.34
2022-08-25T02:48:04.768Z,101894.66
2022-08-25T02:50:31.436Z,101896.53
2022-08-25T02:52:57.938Z,101892.81
2022-08-25T02:55:24.397Z,101892.94
2022-08-25T02:57:50.954Z,101904.06
2022-08-25T03:00:18.297Z,101899.84
2022-08-25T03:02:45.353Z,101904.22
2022-08-25T03:05:14.189Z,101904.25
2022-08-25T03:07:40.839Z,101902.44
2022-08-25T03:10:12.521Z,101896.50
2022-08-25T03:12:41.665Z,101888.63
2022-08-25T03:15:13.389Z,101888.78
2022-08-25T03:17:40.275Z,101882.50
2022-08-25T03:20:07.953Z,101873.56
2022-08-25T03:22:34.479Z,101871.84
2022-08-25T03:25:24.036Z,101870.13
2022-08-25T03:27:51.945Z,101872.75
2022-08-25T03:30:19.147Z,101875.34
2022-08-25T03:32:45.641Z,101865.56
2022-08-25T03:35:12.623Z,101865.69
2022-08-25T03:37:39.839Z,101863.97
2022-08-25T03:40:13.624Z,101865.75
2022-08-25T03:42:45.317Z,101867.50
2022-08-25T03:45:13.953Z,101862.88
2022-08-25T03:47:40.854Z,101865.59
2022-08-25T03:50:09.131Z,101863.97
2022-08-25T03:52:40.147Z,101863.97
2022-08-25T03:55:11.025Z,101862.91
2022-08-25T03:57:38.221Z,101859.47
2022-08-25T04:00:09.825Z,101869.28
2022-08-25T04:02:36.392Z,101857.72
2022-08-25T04:05:03.591Z,101857.69
2022-08-25T04:07:30.441Z,101865.78
2022-08-25T04:09:56.908Z,101864.88
2022-08-25T04:12:23.789Z,101870.94
2022-08-25T04:14:50.572Z,101867.41
2022-08-25T04:17:17.676Z,101870.03
2022-08-25T04:19:44.245Z,101869.03
2022-08-25T04:22:11.162Z,101867.38
2022-08-25T04:24:39.798Z,101868.63
2022-08-25T04:27:06.284Z,101867.63
2022-08-25T04:29:33.490Z,101862.25
2022-08-25T04:32:00.062Z,101857.53
2022-08-25T04:34:29.918Z,101866.69
2022-08-25T04:37:00.426Z,101869.31
2022-08-25T04:39:26.890Z,101875.31
2022-08-25T04:41:53.569Z,101872.81
2022-08-25T04:44:20.034Z,101882.50
2022-08-25T04:46:46.569Z,101883.13
2022-08-25T04:49:13.057Z,101887.59
2022-08-25T04:51:41.716Z,101892.75
2022-08-25T04:54:12.826Z,101887.34
2022-08-25T04:56:40.798Z,101885.63
2022-08-25T04:59:12.310Z,101888.34
2022-08-25T05:01:39.563Z,101882.94
2022-08-25T05:04:07.696Z,101875.97
2022-08-25T05:06:34.370Z,101888.53
2022-08-25T05:09:03.672Z,101887.59
2022-08-25T05:11:32.262Z,101886.06
2022-08-25T05:14:01.482Z,101885.00
2022-08-25T05:16:28.242Z,101876.28
2022-08-25T05:18:55.522Z,101879.63
2022-08-25T05:21:25.033Z,101878.91
2022-08-25T05:23:56.688Z,101876.97
2022-08-25T05:26:24.106Z,101874.63
2022-08-25T05:28:53.446Z,101867.25
2022-08-25T05:31:22.162Z,101868.94
2022-08-25T05:33:48.660Z,101863.00
2022-08-25T05:36:16.184Z,101870.50
2022-08-25T05:38:42.878Z,101867.16
2022-08-25T05:41:12.043Z,101861.69
2022-08-25T05:43:40.154Z,101865.72
2022-08-25T05:46:07.510Z,101858.41
2022-08-25T05:48:34.586Z,101863.75
2022-08-25T05:51:02.986Z,101856.28
2022-08-25T05:53:31.075Z,101852.88
2022-08-25T05:56:01.428Z,101849.25
2022-08-25T05:58:29.110Z,101844.78
2022-08-25T06:00:56.672Z,101846.97
2022-08-25T06:03:23.209Z,101850.69
2022-08-25T06:05:50.186Z,101855.09
2022-08-25T06:08:17.018Z,101854.97
2022-08-25T06:10:43.516Z,101850.44
2022-08-25T06:13:10.042Z,101862.03
2022-08-25T06:15:36.674Z,101856.25
2022-08-25T06:18:03.567Z,101860.53
2022-08-25T06:20:31.344Z,101859.47
2022-08-25T06:22:58.904Z,101854.19
2022-08-25T06:25:26.824Z,101856.03
2022-08-25T06:27:54.218Z,101851.38
2022-08-25T06:30:24.531Z,101853.38
2022-08-25T06:32:55.781Z,101844.03
2022-08-25T06:35:22.762Z,101858.75
2022-08-25T06:37:49.337Z,101861.63
2022-08-25T06:40:16.557Z,101857.97
2022-08-25T06:42:43.514Z,101857.78
2022-08-25T06:45:11.253Z,101851.28
2022-08-25T06:47:37.759Z,101851.81
2022-08-25T06:50:05.070Z,101849.41
2022-08-25T06:52:31.671Z,101856.16
2022-08-25T06:54:58.170Z,101842.53
2022-08-25T06:57:25.054Z,101850.69
2022-08-25T06:59:53.392Z,101851.94
2022-08-25T07:02:22.094Z,101854.41
2022-08-25T07:04:49.530Z,101860.00
2022-08-25T07:07:16.025Z,101860.47
2022-08-25T07:09:43.054Z,101866.25
2022-08-25T07:12:09.586Z,101860.31
2022-08-25T07:14:36.877Z,101859.66
2022-08-25T07:17:11.937Z,101859.97
2022-08-25T07:19:39.086Z,101867.28
2022-08-25T07:22:07.570Z,101872.38
2022-08-25T07:24:35.989Z,101862.31
2022-08-25T07:27:02.630Z,101875.84
2022-08-25T07:29:32.029Z,101873.94
2022-08-25T07:32:01.484Z,101874.00
2022-08-25T07:34:52.214Z,101870.97
2022-08-25T07:37:38.321Z,101874.13
2022-08-25T07:40:08.078Z,101869.44
2022-08-25T07:42:34.897Z,101879.66
2022-08-25T07:45:01.874Z,101871.06
2022-08-25T07:47:28.734Z,101867.81
2022-08-25T07:49:55.221Z,101863.81
2022-08-25T07:52:21.767Z,101856.78
2022-08-25T07:54:48.244Z,101851.13
2022-08-25T07:57:14.915Z,101856.19
2022-08-25T07:59:42.336Z,101860.13
2022-08-25T08:02:17.697Z,101858.56
2022-08-25T08:04:50.742Z,101860.94
2022-08-25T08:07:43.839Z,101859.19
2022-08-25T08:10:42.329Z,101862.75
2022-08-25T08:12:59.245Z,101864.78
2022-08-25T08:15:25.902Z,101856.78
2022-08-25T08:17:56.202Z,101859.88
2022-08-25T08:20:24.422Z,101851.69
2022-08-25T08:22:50.934Z,101837.31
2022-08-25T08:25:18.871Z,101833.94
2022-08-25T08:27:48.903Z,101832.28
2022-08-25T08:30:16.747Z,101827.38
2022-08-25T08:33:08.162Z,101829.47
2022-08-25T08:35:30.074Z,101825.59
2022-08-25T08:37:56.592Z,101833.97
2022-08-25T08:40:23.106Z,101838.22
2022-08-25T08:43:07.024Z,101832.13
2022-08-25T08:45:50.708Z,101835.25
2022-08-25T08:48:33.006Z,101839.34
2022-08-25T08:51:11.363Z,101836.13
2022-08-25T08:53:59.773Z,101837.22
2022-08-25T08:56:45.412Z,101835.47
2022-08-25T08:59:21.759Z,101845.84
2022-08-25T09:01:54.339Z,101848.56
2022-08-25T09:04:38.286Z,101839.50
2022-08-25T09:07:11.753Z,101831.34
2022-08-25T09:09:41.994Z,101839.84
2022-08-25T09:12:11.518Z,101815.84
2022-08-25T09:15:12.927Z,101817.84
2022-08-25T09:17:57.857Z,101804.84
2022-08-25T09:20:30.248Z,101814.06
2022-08-25T09:22:56.859Z,101807.84
2022-08-25T09:25:53.216Z,101806.09
2022-08-25T09:28:41.095Z,101803.53
2022-08-25T09:31:20.033Z,101810.59
2022-08-25T09:33:46.770Z,101805.97
2022-08-25T09:36:13.811Z,101809.16
2022-08-25T09:38:41.288Z,101812.88
2022-08-25T09:41:08.325Z,101803.28
2022-08-25T09:43:36.818Z,101807.75
2022-08-25T09:46:03.522Z,101797.41
2022-08-25T09:48:42.382Z,101806.94
2022-08-25T09:51:21.485Z,101795.91
2022-08-25T09:53:55.824Z,101794.59
2022-08-25T09:56:24.748Z,101796.25
2022-08-25T09:58:52.688Z,101788.38
2022-08-25T10:01:22.566Z,101790.06
2022-08-25T10:04:00.026Z,101793.84
2022-08-25T10:06:30.206Z,101789.81
2022-08-25T10:09:03.973Z,101783.81
2022-08-25T10:11:37.982Z,101778.53
2022-08-25T10:14:14.281Z,101765.00
2022-08-25T10:16:40.819Z,101761.88
2022-08-25T10:19:24.173Z,101762.44
2022-08-25T10:22:05.833Z,101760.75
2022-08-25T10:24:32.822Z,101745.53
2022-08-25T10:27:12.250Z,101747.59
2022-08-25T10:30:00.678Z,101752.28
2022-08-25T10:32:46.201Z,101750.69
2022-08-25T10:35:14.749Z,101742.16
2022-08-25T10:38:01.604Z,101741.22
2022-08-25T10:40:42.230Z,101748.53
2022-08-25T10:43:27.583Z,101739.31
2022-08-25T10:46:03.936Z,101736.56
2022-08-25T10:48:40.845Z,101732.44
2022-08-25T10:51:14.598Z,101733.78
2022-08-25T10:53:58.116Z,101726.59
2022-08-25T10:56:41.839Z,101721.78
2022-08-25T10:59:30.011Z,101728.16
2022-08-25T11:02:22.749Z,101722.09
2022-08-25T11:04:55.608Z,101722.50
2022-08-25T11:07:49.874Z,101714.16
2022-08-25T11:10:20.800Z,101709.91
2022-08-25T11:12:53.760Z,101700.56
2022-08-25T11:15:26.008Z,101697.88
2022-08-25T11:17:59.142Z,101703.69
2022-08-25T11:20:38.121Z,101697.19
2022-08-25T11:23:12.060Z,101681.25
2022-08-25T11:25:43.007Z,101687.91
2022-08-25T11:28:49.598Z,101690.41
2022-08-25T11:31:17.360Z,101675.19
2022-08-25T11:33:44.215Z,101678.47
2022-08-25T11:36:30.063Z,101671.91
2022-08-25T11:38:59.737Z,101669.94
2022-08-25T11:41:53.544Z,101661.88
2022-08-25T11:44:53.385Z,101666.91
2022-08-25T11:47:42.090Z,101670.50
2022-08-25T11:50:30.172Z,101656.22
2022-08-25T11:53:15.647Z,101666.38
2022-08-25T11:55:48.740Z,101666.72
2022-08-25T11:58:40.886Z,101655.78
2022-08-25T12:01:35.684Z,101652.03
2022-08-25T12:04:33.951Z,101653.84
2022-08-25T12:07:07.379Z,101646.38
2022-08-25T12:09:35.295Z,101649.25
2022-08-25T12:12:28.631Z,101650.50
2022-08-25T12:14:55.197Z,101643.69
2022-08-25T12:17:27.525Z,101630.22
2022-08-25T12:19:57.051Z,101639.28
2022-08-25T12:22:23.468Z,101624.66
2022-08-25T12:24:56.100Z,101624.25
2022-08-25T12:27:27.228Z,101619.59
2022-08-25T12:30:07.231Z,101617.63
2022-08-25T12:33:02.780Z,101613.06
2022-08-25T12:35:29.990Z,101614.72
2022-08-25T12:38:01.456Z,101607.31
2022-08-25T12:40:59.346Z,101604.94
2022-08-25T12:43:33.505Z,101602.34
2022-08-25T12:46:38.284Z,101608.81
2022-08-25T12:49:32.397Z,101603.44
2022-08-25T12:52:05.522Z,101605.22
2022-08-25T12:55:13.987Z,101594.72
2022-08-25T12:57:46.302Z,101607.03
2022-08-25T13:03:14.148Z,101592.66
2022-08-25T13:05:56.042Z,101587.28
2022-08-25T13:08:33.748Z,101593.16
2022-08-25T13:11:04.773Z,101591.75
2022-08-25T13:13:53.519Z,101578.31
2022-08-25T13:16:29.884Z,101578.69
2022-08-25T13:18:59.409Z,101560.16
2022-08-25T13:21:42.178Z,101563.44
2022-08-25T13:24:28.415Z,101573.22
2022-08-25T13:26:57.434Z,101561.13
2022-08-25T13:29:26.602Z,101555.94
2022-08-25T13:32:12.643Z,101555.22
2022-08-25T13:34:42.847Z,101543.78
2022-08-25T13:37:30.204Z,101550.28
2022-08-25T13:40:27.005Z,101538.47
2022-08-25T13:42:58.534Z,101538.03
2022-08-25T13:45:28.283Z,101525.81
2022-08-25T13:47:55.963Z,101533.09
2022-08-25T13:50:26.336Z,101515.59
2022-08-25T13:52:59.250Z,101511.88
2022-08-25T13:55:28.614Z,101508.66
2022-08-25T13:57:57.905Z,101509.91
2022-08-25T14:00:43.141Z,101508.13
2022-08-25T14:03:37.344Z,101507.97
2022-08-25T14:06:14.956Z,101508.72
2022-08-25T14:08:47.428Z,101500.06
2022-08-25T14:11:30.710Z,101508.56
2022-08-25T14:14:03.003Z,101498.56
2022-08-25T14:16:34.838Z,101498.34
2022-08-25T14:19:03.489Z,101506.63
2022-08-25T14:21:33.151Z,101497.47
2022-08-25T14:24:01.182Z,101503.81
2022-08-25T14:26:27.693Z,101502.47
2022-08-25T14:28:54.286Z,101499.88
2022-08-25T14:31:30.521Z,101494.56
2022-08-25T14:34:08.170Z,101479.44
2022-08-25T14:36:39.013Z,101480.13
2022-08-25T14:39:08.673Z,101472.38
2022-08-25T14:41:37.836Z,101468.84
2022-08-25T14:44:05.246Z,101461.22
2022-08-25T14:46:34.350Z,101466.81
2022-08-25T14:49:03.715Z,101457.38
2022-08-25T14:51:32.582Z,101459.41
2022-08-25T14:54:05.069Z,101458.56
2022-08-25T14:56:33.008Z,101457.34
2022-08-25T14:59:00.829Z,101448.59
2022-08-25T15:01:29.038Z,101450.25
2022-08-25T15:04:02.369Z,101443.84
2022-08-25T15:06:29.150Z,101442.09
2022-08-25T15:09:08.294Z,101445.72
2022-08-25T15:11:35.865Z,101438.69
2022-08-25T15:14:05.484Z,101446.09
2022-08-25T15:16:35.121Z,101444.91
2022-08-25T15:19:06.819Z,101442.38
2022-08-25T15:21:34.180Z,101438.41
2022-08-25T15:24:02.285Z,101433.47
2022-08-25T15:26:28.817Z,101436.66
2022-08-25T15:28:55.368Z,101432.97
2022-08-25T15:31:22.591Z,101433.13
2022-08-25T15:33:49.437Z,101430.53
2022-08-25T15:36:20.676Z,101426.50
2022-08-25T15:38:47.470Z,101429.38
2022-08-25T15:41:14.054Z,101429.66
2022-08-25T15:43:41.199Z,101427.06
2022-08-25T15:46:07.736Z,101429.66
2022-08-25T15:48:35.553Z,101418.63
2022-08-25T15:51:02.121Z,101415.91
2022-08-25T15:53:31.070Z,101409.66
2022-08-25T15:55:57.602Z,101418.81
2022-08-25T15:58:27.511Z,101419.50
2022-08-25T16:00:56.189Z,101411.88
2022-08-25T16:03:23.069Z,101409.19
2022-08-25T16:05:50.421Z,101406.56
2022-08-25T16:08:19.721Z,101406.88
2022-08-25T16:10:46.519Z,101412.13
2022-08-25T16:13:13.096Z,101409.03
2022-08-25T16:15:40.577Z,101407.88
2022-08-25T16:18:07.094Z,101409.44
2022-08-25T16:20:35.490Z,101405.44
2022-08-25T16:23:03.931Z,101401.66
2022-08-25T16:25:30.810Z,101400.94
2022-08-25T16:27:57.309Z,101396.88
2022-08-25T16:30:23.917Z,101396.94
2022-08-25T16:32:50.438Z,101394.41
2022-08-25T16:35:16.995Z,101403.47
2022-08-25T16:37:44.221Z,101400.91
2022-08-25T16:40:14.903Z,101408.53
2022-08-25T16:42:41.859Z,101395.22
2022-08-25T16:45:08.745Z,101400.88
2022-08-25T16:47:38.039Z,101399.13
2022-08-25T16:50:08.912Z,101392.81
2022-08-25T16:52:55.924Z,101399.56
2022-08-25T16:55:25.219Z,101403.88
2022-08-25T16:57:54.188Z,101402.59
2022-08-25T17:00:25.073Z,101403.69
2022-08-25T17:02:58.362Z,101401.50
2022-08-25T17:05:26.452Z,101402.22
2022-08-25T17:08:12.526Z,101403.38
2022-08-25T17:10:42.676Z,101397.84
2022-08-25T17:13:10.232Z,101403.41
2022-08-25T17:15:45.044Z,101396.44
2022-08-25T17:18:12.833Z,101397.06
2022-08-25T17:20:42.044Z,101395.53
2022-08-25T17:23:11.977Z,101398.81
2022-08-25T17:25:41.320Z,101399.88
2022-08-25T17:28:09.687Z,101396.94
2022-08-25T17:30:39.801Z,101391.06
2022-08-25T17:33:06.622Z,101387.19
2022-08-25T17:35:39.064Z,101394.31
2022-08-25T17:38:06.280Z,101400.88
2022-08-25T17:40:33.578Z,101395.47
2022-08-25T17:43:01.658Z,101396.81
2022-08-25T17:45:28.291Z,101398.16
2022-08-25T17:47:55.007Z,101397.16
2022-08-25T17:50:22.084Z,101396.44
2022-08-25T17:52:49.247Z,101393.16
2022-08-25T17:55:15.877Z,101402.16
2022-08-25T17:57:43.010Z,101392.09
2022-08-25T18:00:12.145Z,101393.66
2022-08-25T18:02:39.932Z,101398.41
2022-08-25T18:05:06.827Z,101399.19
2022-08-25T18:07:33.382Z,101398.06
2022-08-25T18:10:00.608Z,101400.78
2022-08-25T18:12:27.834Z,101395.88
2022-08-25T18:14:54.428Z,101387.28
2022-08-25T18:17:21.959Z,101393.75
2022-08-25T18:19:49.536Z,101397.91
2022-08-25T18:22:16.728Z,101399.50
2022-08-25T18:24:44.425Z,101396.38
2022-08-25T18:27:13.101Z,101401.94
2022-08-25T18:29:41.305Z,101392.09
2022-08-25T18:32:08.495Z,101402.88
2022-08-25T18:34:39.426Z,101396.31
2022-08-25T18:37:25.554Z,101401.72
2022-08-25T18:40:18.648Z,101401.25
2022-08-25T18:42:45.448Z,101405.84
2022-08-25T18:45:12.632Z,101410.50
2022-08-25T18:47:39.259Z,101405.31
2022-08-25T18:50:06.687Z,101412.09
2022-08-25T18:52:33.382Z,101412.41
2022-08-25T18:55:01.247Z,101405.78
2022-08-25T18:57:28.489Z,101402.63
2022-08-25T18:59:57.547Z,101401.84
2022-08-25T19:02:25.283Z,101402.06
2022-08-25T19:04:52.709Z,101400.75
2022-08-25T19:07:19.740Z,101400.03
2022-08-25T19:09:46.405Z,101399.47
2022-08-25T19:12:22.711Z,101394.53
2022-08-25T19:14:50.099Z,101408.16
2022-08-25T19:17:17.138Z,101396.47
2022-08-25T19:19:43.796Z,101402.41
2022-08-25T19:22:31.839Z,101408.59
2022-08-25T19:24:58.137Z,101408.53
2022-08-25T19:27:25.010Z,101412.06
2022-08-25T19:29:52.033Z,101410.97
2022-08-25T19:32:18.915Z,101408.88
2022-08-25T19:34:47.365Z,101415.34
2022-08-25T19:37:18.160Z,101413.06
2022-08-25T19:39:52.916Z,101408.16
2022-08-25T19:42:37.110Z,101406.19
2022-08-25T19:45:07.729Z,101393.50
2022-08-25T19:47:34.416Z,101406.06
2022-08-25T19:50:00.956Z,101403.25
2022-08-25T19:52:27.801Z,101399.00
2022-08-25T19:54:55.632Z,101401.34
2022-08-25T19:57:28.403Z,101395.09
2022-08-25T20:00:13.893Z,101403.28
2022-08-25T20:02:40.576Z,101396.13
2022-08-25T20:05:08.352Z,101401.34
2022-08-25T20:07:35.588Z,101395.63
2022-08-25T20:10:04.237Z,101395.91
2022-08-25T20:12:30.943Z,101403.22
2022-08-25T20:14:58.083Z,101403.41
2022-08-25T20:17:26.242Z,101399.19
2022-08-25T20:19:57.911Z,101398.38
2022-08-25T20:22:30.918Z,101395.47
2022-08-25T20:25:03.265Z,101399.13
2022-08-25T20:27:37.429Z,101395.28
2022-08-25T20:30:08.582Z,101404.06
2022-08-25T20:32:35.723Z,101396.66
2022-08-25T20:35:05.074Z,101402.38
2022-08-25T20:37:41.996Z,101396.56
2022-08-25T20:40:09.916Z,101400.47
2022-08-25T20:42:38.149Z,101397.03
2022-08-25T20:45:08.154Z,101393.44
2022-08-25T20:47:36.216Z,101399.97
2022-08-25T20:50:06.936Z,101402.75
2022-08-25T20:52:34.646Z,101398.44
2022-08-25T20:55:01.492Z,101388.88
2022-08-25T20:57:28.112Z,101398.00
2022-08-25T20:59:56.014Z,101395.19
2022-08-25T21:02:24.403Z,101399.28
2022-08-25T21:04:52.634Z,101395.66
2022-08-25T21:07:19.857Z,101403.22
2022-08-25T21:09:47.842Z,101400.53
2022-08-25T21:12:15.666Z,101397.75
2022-08-25T21:14:42.440Z,101394.19
2022-08-25T21:17:12.191Z,101398.31
2022-08-25T21:19:40.031Z,101385.13
2022-08-25T21:22:08.285Z,101390.94
2022-08-25T21:24:34.896Z,101386.06
2022-08-25T21:27:03.256Z,101385.50
2022-08-25T21:29:32.607Z,101389.91
2022-08-25T21:31:59.229Z,101389.47
2022-08-25T21:34:28.925Z,101387.03
2022-08-25T21:36:57.966Z,101383.16
2022-08-25T21:39:28.028Z,101391.97
2022-08-25T21:41:55.651Z,101383.38
2022-08-25T21:44:22.260Z,101392.44
2022-08-25T21:46:54.646Z,101387.25
2022-08-25T21:49:22.160Z,101394.09
2022-08-25T21:51:59.245Z,101389.19
2022-08-25T21:54:27.257Z,101389.19
2022-08-25T21:56:59.618Z,101391.97
2022-08-25T21:59:29.801Z,101392.41
2022-08-25T22:01:58.200Z,101385.41
2022-08-25T22:04:25.736Z,101385.47
2022-08-25T22:06:52.325Z,101385.16
2022-08-25T22:09:19.088Z,101389.41
2022-08-25T22:11:46.127Z,101387.81
2022-08-25T22:14:14.570Z,101375.88
2022-08-25T22:16:42.989Z,101380.59
2022-08-25T22:19:11.812Z,101377.31
2022-08-25T22:21:39.424Z,101381.13
2022-08-25T22:24:06.391Z,101382.44
2022-08-25T22:26:34.266Z,101374.38
2022-08-25T22:29:01.902Z,101371.72
2022-08-25T22:31:28.856Z,101374.91
2022-08-25T22:33:57.755Z,101375.88
2022-08-25T22:36:30.170Z,101366.53
2022-08-25T22:38:57.281Z,101363.16
2022-08-25T22:41:25.939Z,101367.53
2022-08-25T22:43:55.422Z,101372.66
2022-08-25T22:46:22.487Z,101368.63
2022-08-25T22:48:50.289Z,101368.97
2022-08-25T22:51:20.888Z,101367.81
2022-08-25T22:53:49.110Z,101367.09
2022-08-25T22:56:18.156Z,101360.44
2022-08-25T22:58:52.078Z,101363.47
2022-08-25T23:01:20.165Z,101359.53
2022-08-25T23:03:47.563Z,101361.53
2022-08-25T23:06:24.457Z,101356.31
2022-08-25T23:08:53.786Z,101354.38
2022-08-25T23:11:21.523Z,101350.09
2022-08-25T23:13:48.033Z,101351.66
2022-08-25T23:16:15.361Z,101356.00
2022-08-25T23:18:43.977Z,101350.66
2022-08-25T23:21:37.922Z,101349.06
2022-08-25T23:24:08.297Z,101351.31
2022-08-25T23:26:34.842Z,101345.91
2022-08-25T23:29:03.255Z,101337.91
2022-08-25T23:31:44.199Z,101340.06
2022-08-25T23:34:10.935Z,101343.16
2022-08-25T23:36:38.091Z,101329.81
2022-08-25T23:39:05.007Z,101328.81
2022-08-25T23:41:34.224Z,101328.56
2022-08-25T23:44:05.371Z,101326.41
2022-08-25T23:46:35.005Z,101324.66
2022-08-25T23:49:03.048Z,101320.13
2022-08-25T23:51:34.010Z,101324.00
2022-08-25T23:54:05.956Z,101321.44
2022-08-25T23:56:34.155Z,101313.75
2022-08-25T23:59:03.243Z,101312.91
