createdAt,value
2022-09-06T00:01:12.671Z,19.13
2022-09-06T00:03:41.044Z,19.12
2022-09-06T00:06:10.413Z,19.10
2022-09-06T00:08:38.139Z,19.09
2022-09-06T00:11:07.243Z,19.04
2022-09-06T00:13:34.900Z,18.96
2022-09-06T00:16:07.392Z,18.95
2022-09-06T00:18:35.222Z,18.89
2022-09-06T00:21:03.189Z,18.84
2022-09-06T00:23:30.893Z,18.78
2022-09-06T00:26:03.743Z,18.78
2022-09-06T00:28:33.009Z,18.74
2022-09-06T00:31:08.216Z,18.70
2022-09-06T00:33:36.045Z,18.72
2022-09-06T00:36:04.128Z,18.78
2022-09-06T00:38:31.862Z,18.75
2022-09-06T00:40:59.872Z,18.73
2022-09-06T00:43:27.498Z,18.68
2022-09-06T00:45:57.258Z,18.65
2022-09-06T00:48:25.826Z,18.65
2022-09-06T00:50:57.192Z,18.60
2022-09-06T00:53:25.860Z,18.60
2022-09-06T00:55:53.642Z,18.59
2022-09-06T00:58:21.721Z,18.60
2022-09-06T01:00:49.347Z,18.59
2022-09-06T01:03:19.391Z,18.60
2022-09-06T01:05:55.431Z,18.60
2022-09-06T01:08:29.016Z,18.66
2022-09-06T01:11:30.194Z,18.65
2022-09-06T01:14:15.783Z,18.68
2022-09-06T01:16:52.654Z,18.72
2022-09-06T01:19:52.223Z,18.70
2022-09-06T01:22:38.143Z,18.31
2022-09-06T01:25:28.079Z,18.31
2022-09-06T01:28:12.881Z,18.49
2022-09-06T01:30:48.197Z,18.68
2022-09-06T01:33:23.064Z,18.86
2022-09-06T01:35:57.004Z,19.17
2022-09-06T01:38:24.889Z,19.64
2022-09-06T01:40:52.549Z,19.85
2022-09-06T01:43:25.491Z,20.03
2022-09-06T01:46:01.588Z,19.99
2022-09-06T01:48:41.243Z,19.99
2022-09-06T01:51:20.607Z,19.95
2022-09-06T01:58:02.475Z,19.99
2022-09-06T02:00:36.591Z,20.02
2022-09-06T02:03:15.668Z,19.98
2022-09-06T02:05:48.528Z,19.94
2022-09-06T02:08:19.991Z,19.93
2022-09-06T02:10:53.836Z,19.93
2022-09-06T02:13:25.267Z,19.94
2022-09-06T02:15:58.815Z,19.96
2022-09-06T02:18:31.944Z,19.93
2022-09-06T02:21:00.136Z,19.88
2022-09-06T02:23:33.599Z,19.88
2022-09-06T02:26:03.886Z,19.85
2022-09-06T02:28:32.050Z,19.61
2022-09-06T02:31:06.566Z,19.60
2022-09-06T02:33:35.715Z,19.58
2022-09-06T02:36:06.700Z,19.31
2022-09-06T02:38:36.719Z,19.31
2022-09-06T02:41:05.617Z,19.35
2022-09-06T02:43:33.383Z,19.27
2022-09-06T02:46:02.525Z,19.26
2022-09-06T02:48:30.265Z,19.26
2022-09-06T02:50:57.907Z,19.33
2022-09-06T02:53:25.540Z,19.37
2022-09-06T02:55:53.126Z,19.42
2022-09-06T02:58:20.956Z,19.43
2022-09-06T03:00:48.689Z,19.33
2022-09-06T03:03:17.857Z,19.28
2022-09-06T03:05:48.273Z,19.10
2022-09-06T03:08:15.960Z,19.03
2022-09-06T03:10:49.529Z,19.04
2022-09-06T03:13:17.876Z,18.95
2022-09-06T03:15:46.131Z,18.90
2022-09-06T03:18:14.756Z,18.85
2022-09-06T03:20:43.750Z,18.74
2022-09-06T03:23:11.404Z,18.73
2022-09-06T03:25:39.111Z,18.69
2022-09-06T03:28:06.738Z,18.76
2022-09-06T03:30:34.427Z,18.84
2022-09-06T03:33:03.076Z,18.83
2022-09-06T03:35:30.914Z,18.84
2022-09-06T03:37:59.905Z,18.82
2022-09-06T03:40:27.705Z,18.80
2022-09-06T03:42:55.503Z,18.78
2022-09-06T03:45:23.268Z,18.74
2022-09-06T03:47:50.925Z,18.72
2022-09-06T03:50:18.580Z,18.69
2022-09-06T03:52:46.275Z,18.66
2022-09-06T03:55:15.301Z,18.67
2022-09-06T03:57:42.916Z,18.60
2022-09-06T04:00:11.784Z,18.56
2022-09-06T04:02:39.450Z,18.48
2022-09-06T04:05:07.951Z,18.45
2022-09-06T04:07:37.405Z,18.41
2022-09-06T04:10:05.569Z,18.39
2022-09-06T04:12:34.899Z,18.37
2022-09-06T04:15:02.709Z,18.35
2022-09-06T04:17:30.364Z,18.33
2022-09-06T04:19:58.047Z,18.31
2022-09-06T04:22:25.740Z,18.33
2022-09-06T04:24:53.350Z,18.31
2022-09-06T04:27:21.001Z,18.32
2022-09-06T04:29:50.016Z,18.33
2022-09-06T04:32:17.776Z,18.32
2022-09-06T04:34:45.402Z,18.30
2022-09-06T04:37:14.781Z,18.29
2022-09-06T04:39:42.472Z,18.25
2022-09-06T04:42:10.134Z,18.21
2022-09-06T04:44:37.724Z,18.21
2022-09-06T04:47:09.842Z,18.20
2022-09-06T04:49:37.549Z,18.22
2022-09-06T04:52:05.388Z,18.18
2022-09-06T04:54:33.053Z,18.13
2022-09-06T04:57:00.658Z,18.13
2022-09-06T04:59:28.372Z,18.16
2022-09-06T05:01:56.122Z,18.17
2022-09-06T05:04:25.441Z,18.17
2022-09-06T05:07:00.932Z,18.21
2022-09-06T05:09:28.565Z,18.24
2022-09-06T05:11:56.192Z,18.25
2022-09-06T05:14:24.228Z,18.29
2022-09-06T05:16:51.988Z,18.26
2022-09-06T05:19:19.899Z,18.21
2022-09-06T05:22:08.763Z,18.23
2022-09-06T05:24:37.744Z,18.31
2022-09-06T05:27:07.377Z,18.37
2022-09-06T05:29:35.010Z,18.37
2022-09-06T05:32:03.062Z,18.36
2022-09-06T05:34:31.033Z,18.36
2022-09-06T05:36:58.684Z,18.42
2022-09-06T05:39:26.382Z,18.55
2022-09-06T05:41:55.352Z,18.63
2022-09-06T05:44:23.000Z,18.75
2022-09-06T05:46:50.788Z,18.93
2022-09-06T05:49:18.407Z,19.09
2022-09-06T05:51:50.959Z,19.22
2022-09-06T05:54:18.588Z,19.39
2022-09-06T05:56:46.210Z,19.48
2022-09-06T05:59:15.363Z,19.56
2022-09-06T06:01:48.973Z,19.55
2022-09-06T06:04:18.463Z,19.62
2022-09-06T06:06:46.824Z,19.65
2022-09-06T06:09:14.765Z,19.71
2022-09-06T06:11:42.692Z,19.78
2022-09-06T06:14:10.863Z,19.81
2022-09-06T06:16:39.970Z,19.78
2022-09-06T06:19:07.693Z,19.77
2022-09-06T06:21:35.659Z,19.81
2022-09-06T06:24:05.152Z,19.87
2022-09-06T06:26:34.240Z,19.96
2022-09-06T06:29:02.684Z,20.05
2022-09-06T06:31:31.524Z,20.11
2022-09-06T06:34:03.098Z,20.16
2022-09-06T06:36:33.608Z,20.24
2022-09-06T06:39:02.919Z,20.21
2022-09-06T06:41:32.662Z,20.24
2022-09-06T06:44:01.732Z,20.07
2022-09-06T06:46:31.341Z,20.06
2022-09-06T06:49:00.574Z,20.02
2022-09-06T06:51:31.317Z,19.98
2022-09-06T06:53:59.156Z,19.85
2022-09-06T06:56:28.595Z,19.87
2022-09-06T06:58:58.359Z,19.87
2022-09-06T07:01:27.909Z,19.89
2022-09-06T07:03:55.611Z,20.05
2022-09-06T07:09:16.200Z,20.31
2022-09-06T07:11:43.841Z,20.43
2022-09-06T07:14:11.491Z,20.55
2022-09-06T07:16:39.147Z,20.63
2022-09-06T07:19:07.117Z,20.73
2022-09-06T07:24:12.718Z,21.07
2022-09-06T07:26:40.797Z,21.24
2022-09-06T07:29:09.026Z,21.43
2022-09-06T07:34:27.532Z,21.44
2022-09-06T07:36:57.056Z,21.50
2022-09-06T07:39:24.730Z,21.69
2022-09-06T07:41:52.449Z,21.69
2022-09-06T07:44:20.114Z,21.88
2022-09-06T07:46:47.915Z,22.11
2022-09-06T07:49:15.591Z,22.28
2022-09-06T07:51:43.240Z,22.39
2022-09-06T07:54:30.768Z,22.50
2022-09-06T07:56:58.953Z,22.66
2022-09-06T07:59:27.664Z,22.69
2022-09-06T08:01:55.413Z,22.84
2022-09-06T08:04:23.103Z,22.89
2022-09-06T08:09:41.071Z,23.02
2022-09-06T08:12:09.427Z,23.07
2022-09-06T08:14:37.316Z,23.09
2022-09-06T08:17:05.438Z,23.18
2022-09-06T08:19:34.329Z,23.28
2022-09-06T08:22:01.967Z,23.35
2022-09-06T08:24:29.562Z,23.35
2022-09-06T08:26:58.533Z,23.46
2022-09-06T08:29:27.289Z,23.58
2022-09-06T08:31:54.926Z,23.77
2022-09-06T08:34:22.580Z,23.87
2022-09-06T08:36:50.196Z,24.03
2022-09-06T08:39:18.184Z,24.11
2022-09-06T08:41:52.435Z,24.23
2022-09-06T08:47:13.359Z,24.42
2022-09-06T08:49:44.828Z,24.48
2022-09-06T08:52:35.243Z,24.55
2022-09-06T08:55:18.178Z,24.52
2022-09-06T08:57:58.350Z,24.55
2022-09-06T09:00:27.548Z,24.53
2022-09-06T09:03:05.670Z,24.60
2022-09-06T09:05:36.020Z,24.60
2022-09-06T09:08:13.348Z,24.69
2022-09-06T09:10:43.950Z,24.78
2022-09-06T09:13:20.973Z,24.95
2022-09-06T09:15:50.035Z,25.11
2022-09-06T09:18:23.576Z,25.20
2022-09-06T09:20:51.328Z,25.22
2022-09-06T09:23:18.992Z,25.36
2022-09-06T09:25:48.081Z,25.44
2022-09-06T09:28:19.810Z,25.47
2022-09-06T09:30:52.275Z,25.63
2022-09-06T09:33:31.061Z,25.94
2022-09-06T09:36:01.012Z,26.13
2022-09-06T09:38:30.996Z,26.23
2022-09-06T09:41:00.939Z,26.47
2022-09-06T09:43:31.975Z,26.67
2022-09-06T09:46:17.357Z,26.80
2022-09-06T09:49:00.359Z,26.93
2022-09-06T09:51:28.340Z,27.08
2022-09-06T09:53:57.574Z,26.95
2022-09-06T09:56:33.507Z,26.92
2022-09-06T09:59:01.899Z,26.99
2022-09-06T10:01:33.835Z,26.92
2022-09-06T10:09:38.669Z,27.41
2022-09-06T10:12:06.989Z,27.52
2022-09-06T10:14:43.062Z,27.45
2022-09-06T10:17:20.104Z,27.49
2022-09-06T10:19:48.695Z,27.65
2022-09-06T10:22:27.836Z,27.45
2022-09-06T10:25:14.946Z,27.27
2022-09-06T10:28:10.960Z,27.06
2022-09-06T10:30:47.983Z,26.91
2022-09-06T10:33:28.611Z,26.72
2022-09-06T10:35:58.117Z,26.87
2022-09-06T10:38:36.052Z,26.70
2022-09-06T10:41:21.569Z,26.65
2022-09-06T10:43:56.943Z,26.64
2022-09-06T10:46:27.682Z,26.59
2022-09-06T10:48:57.088Z,26.80
2022-09-06T10:51:33.556Z,26.95
2022-09-06T10:54:08.423Z,27.26
2022-09-06T10:56:42.724Z,27.48
2022-09-06T11:02:15.997Z,27.94
2022-09-06T11:07:39.668Z,27.97
2022-09-06T11:10:15.697Z,27.86
2022-09-06T11:12:48.669Z,27.83
2022-09-06T11:15:19.285Z,27.99
2022-09-06T11:17:52.416Z,28.07
2022-09-06T11:20:27.389Z,27.98
2022-09-06T11:23:20.878Z,28.21
2022-09-06T11:26:23.853Z,28.60
2022-09-06T11:28:55.888Z,28.78
2022-09-06T11:34:22.900Z,28.75
2022-09-06T11:36:53.815Z,29.06
2022-09-06T11:42:40.929Z,30.06
2022-09-06T11:45:22.037Z,30.15
2022-09-06T11:47:51.657Z,30.02
2022-09-06T11:50:52.423Z,30.14
2022-09-06T11:53:22.751Z,30.24
2022-09-06T11:56:10.421Z,30.22
2022-09-06T11:58:50.412Z,30.20
2022-09-06T12:01:37.103Z,30.57
2022-09-06T12:04:10.448Z,30.98
2022-09-06T12:06:41.373Z,31.46
2022-09-06T12:09:30.145Z,31.92
2022-09-06T12:11:59.183Z,32.01
2022-09-06T12:14:31.850Z,32.21
2022-09-06T12:17:25.065Z,32.49
2022-09-06T12:19:54.683Z,33.21
2022-09-06T12:22:56.089Z,33.87
2022-09-06T12:25:56.334Z,34.05
2022-09-06T12:28:28.513Z,34.18
2022-09-06T12:30:56.336Z,33.73
2022-09-06T12:33:29.081Z,33.46
2022-09-06T12:36:14.780Z,33.82
2022-09-06T12:38:55.436Z,33.50
2022-09-06T12:41:24.888Z,33.22
2022-09-06T12:43:53.008Z,33.66
2022-09-06T12:46:20.670Z,34.55
2022-09-06T12:49:01.765Z,35.17
2022-09-06T12:51:29.346Z,35.70
2022-09-06T12:54:00.421Z,36.26
2022-09-06T12:56:30.740Z,36.72
2022-09-06T12:59:16.960Z,37.38
2022-09-06T13:01:51.191Z,37.78
2022-09-06T13:04:27.115Z,38.21
2022-09-06T13:06:56.244Z,38.80
2022-09-06T13:09:26.904Z,39.55
2022-09-06T13:11:59.731Z,38.34
2022-09-06T13:14:30.880Z,38.80
2022-09-06T13:16:58.449Z,40.23
2022-09-06T13:19:33.159Z,41.23
2022-09-06T13:22:01.293Z,40.74
2022-09-06T13:24:46.562Z,41.40
2022-09-06T13:27:26.549Z,41.29
2022-09-06T13:29:58.806Z,40.83
2022-09-06T13:35:24.583Z,41.51
2022-09-06T13:37:52.232Z,40.98
2022-09-06T13:41:07.039Z,41.90
2022-09-06T13:43:33.305Z,43.15
2022-09-06T13:46:05.217Z,42.48
2022-09-06T13:48:33.084Z,42.48
2022-09-06T13:51:00.812Z,42.95
2022-09-06T13:53:28.573Z,43.95
2022-09-06T13:55:56.128Z,44.80
2022-09-06T13:58:24.480Z,45.45
2022-09-06T14:00:54.413Z,44.54
2022-09-06T14:03:24.818Z,44.52
2022-09-06T14:05:55.282Z,43.99
2022-09-06T14:08:22.966Z,44.77
2022-09-06T14:10:51.727Z,46.18
2022-09-06T14:13:20.949Z,47.22
2022-09-06T14:15:50.395Z,47.06
2022-09-06T14:18:19.478Z,46.18
2022-09-06T14:20:52.899Z,47.03
2022-09-06T14:23:21.038Z,47.34
2022-09-06T14:25:48.932Z,47.30
2022-09-06T14:28:16.856Z,48.81
2022-09-06T14:30:44.450Z,48.82
2022-09-06T14:33:12.076Z,49.63
2022-09-06T14:35:41.686Z,49.85
2022-09-06T14:38:09.298Z,43.74
2022-09-06T14:40:38.317Z,40.80
2022-09-06T14:43:06.379Z,39.49
2022-09-06T14:45:35.139Z,37.57
2022-09-06T14:48:03.353Z,36.67
2022-09-06T14:50:31.297Z,35.60
2022-09-06T14:53:00.329Z,35.24
2022-09-06T14:55:28.564Z,36.45
2022-09-06T14:57:56.270Z,38.50
2022-09-06T15:00:23.972Z,38.03
2022-09-06T15:02:51.682Z,39.71
2022-09-06T15:05:19.384Z,39.80
2022-09-06T15:07:47.685Z,37.58
2022-09-06T15:10:16.857Z,36.44
2022-09-06T15:12:44.521Z,35.31
2022-09-06T15:15:12.180Z,34.90
2022-09-06T15:17:39.843Z,34.66
2022-09-06T15:20:08.075Z,35.74
2022-09-06T15:22:36.508Z,36.68
2022-09-06T15:25:04.563Z,38.92
2022-09-06T15:27:33.881Z,40.27
2022-09-06T15:30:01.577Z,39.30
2022-09-06T15:32:29.287Z,39.69
2022-09-06T15:35:00.232Z,41.68
2022-09-06T15:37:30.189Z,42.43
2022-09-06T15:39:57.898Z,43.96
2022-09-06T15:42:25.616Z,44.05
2022-09-06T15:44:55.201Z,45.15
2022-09-06T15:47:22.885Z,45.42
2022-09-06T15:49:50.775Z,45.96
2022-09-06T15:52:19.112Z,45.47
2022-09-06T15:55:04.217Z,44.28
2022-09-06T15:57:31.983Z,43.82
2022-09-06T16:00:00.997Z,44.54
2022-09-06T16:02:28.757Z,44.96
2022-09-06T16:04:56.819Z,45.52
2022-09-06T16:07:25.364Z,45.97
2022-09-06T16:09:53.006Z,45.94
2022-09-06T16:12:20.691Z,46.49
2022-09-06T16:14:48.349Z,47.20
2022-09-06T16:17:17.375Z,46.78
2022-09-06T16:19:45.510Z,47.61
2022-09-06T16:22:13.292Z,47.30
2022-09-06T16:24:40.943Z,47.45
2022-09-06T16:27:08.609Z,47.56
2022-09-06T16:29:36.351Z,47.63
2022-09-06T16:32:04.428Z,47.91
2022-09-06T16:34:33.440Z,47.85
2022-09-06T16:37:04.035Z,47.63
2022-09-06T16:39:31.771Z,47.28
2022-09-06T16:42:00.173Z,46.87
2022-09-06T16:44:28.591Z,46.95
2022-09-06T16:46:57.368Z,46.48
2022-09-06T16:49:25.240Z,45.66
2022-09-06T16:51:54.283Z,45.47
2022-09-06T16:54:22.228Z,45.26
2022-09-06T16:56:50.286Z,44.07
2022-09-06T16:59:18.492Z,43.37
2022-09-06T17:01:46.797Z,41.69
2022-09-06T17:04:15.208Z,41.14
2022-09-06T17:06:45.765Z,40.63
2022-09-06T17:09:17.618Z,40.18
2022-09-06T17:11:45.301Z,40.06
2022-09-06T17:14:12.979Z,39.81
2022-09-06T17:16:58.163Z,39.25
2022-09-06T17:19:26.449Z,38.50
2022-09-06T17:21:54.544Z,38.16
2022-09-06T17:24:23.619Z,37.41
2022-09-06T17:26:51.329Z,36.45
2022-09-06T17:29:19.333Z,35.56
2022-09-06T17:31:47.744Z,34.69
2022-09-06T17:34:15.693Z,33.81
2022-09-06T17:36:43.377Z,33.28
2022-09-06T17:39:13.690Z,32.56
2022-09-06T17:41:45.639Z,32.02
2022-09-06T17:44:14.888Z,31.33
2022-09-06T17:46:56.933Z,30.50
2022-09-06T17:49:30.788Z,29.93
2022-09-06T17:51:58.879Z,29.47
2022-09-06T17:54:26.696Z,29.32
2022-09-06T17:56:55.731Z,29.03
2022-09-06T17:59:23.436Z,28.82
2022-09-06T18:01:51.047Z,28.54
2022-09-06T18:04:19.362Z,28.17
2022-09-06T18:06:47.799Z,27.73
2022-09-06T18:09:17.735Z,27.41
2022-09-06T18:11:47.307Z,27.10
2022-09-06T18:14:20.657Z,26.91
2022-09-06T18:16:49.227Z,26.85
2022-09-06T18:19:18.638Z,26.60
2022-09-06T18:21:47.223Z,26.28
2022-09-06T18:24:16.054Z,26.15
2022-09-06T18:26:44.617Z,25.88
2022-09-06T18:29:14.705Z,25.75
2022-09-06T18:31:44.657Z,25.65
2022-09-06T18:34:12.573Z,25.56
2022-09-06T18:36:40.807Z,25.34
2022-09-06T18:39:08.568Z,25.20
2022-09-06T18:41:53.928Z,25.10
2022-09-06T18:44:22.339Z,24.96
2022-09-06T18:46:51.400Z,24.93
2022-09-06T18:49:19.151Z,24.80
2022-09-06T18:51:47.407Z,24.67
2022-09-06T18:54:15.560Z,24.56
2022-09-06T18:56:44.681Z,24.42
2022-09-06T18:59:13.716Z,24.31
2022-09-06T19:01:42.635Z,24.20
2022-09-06T19:04:13.126Z,24.07
2022-09-06T19:06:42.610Z,23.99
2022-09-06T19:09:12.223Z,23.87
2022-09-06T19:11:41.514Z,23.78
2022-09-06T19:14:09.296Z,23.67
2022-09-06T19:16:37.141Z,23.56
2022-09-06T19:19:06.793Z,23.48
2022-09-06T19:21:41.462Z,23.33
2022-09-06T19:24:11.539Z,23.28
2022-09-06T19:26:41.421Z,23.19
2022-09-06T19:29:14.397Z,23.17
2022-09-06T19:31:44.197Z,23.11
2022-09-06T19:34:15.142Z,23.05
2022-09-06T19:36:45.833Z,23.00
2022-09-06T19:39:16.807Z,22.92
2022-09-06T19:41:46.738Z,22.85
2022-09-06T19:44:15.243Z,22.78
2022-09-06T19:46:45.938Z,22.73
2022-09-06T19:49:14.436Z,22.67
2022-09-06T19:51:43.795Z,22.62
2022-09-06T19:54:14.471Z,22.55
2022-09-06T19:56:43.589Z,22.51
2022-09-06T19:59:12.833Z,22.46
2022-09-06T20:01:42.302Z,22.44
2022-09-06T20:04:12.230Z,22.39
2022-09-06T20:06:40.131Z,22.30
2022-09-06T20:09:09.888Z,22.28
2022-09-06T20:11:41.845Z,22.21
2022-09-06T20:14:10.304Z,22.14
2022-09-06T20:16:41.723Z,22.07
2022-09-06T20:19:11.823Z,22.04
2022-09-06T20:21:39.533Z,21.99
2022-09-06T20:24:07.542Z,21.96
2022-09-06T20:26:35.534Z,21.91
2022-09-06T20:29:06.513Z,21.84
2022-09-06T20:31:36.031Z,21.82
2022-09-06T20:34:05.402Z,21.74
2022-09-06T20:36:33.481Z,21.71
2022-09-06T20:39:01.991Z,21.68
2022-09-06T20:41:29.847Z,21.62
2022-09-06T20:43:59.281Z,21.58
2022-09-06T20:46:31.122Z,21.54
2022-09-06T20:49:03.422Z,21.48
2022-09-06T20:51:31.727Z,21.43
2022-09-06T20:54:01.019Z,21.39
2022-09-06T20:56:30.872Z,21.41
2022-09-06T20:59:00.659Z,21.34
2022-09-06T21:01:31.646Z,21.32
2022-09-06T21:04:01.205Z,21.26
2022-09-06T21:06:30.915Z,21.25
2022-09-06T21:08:59.080Z,21.23
2022-09-06T21:11:26.804Z,21.18
2022-09-06T21:13:56.339Z,21.15
2022-09-06T21:16:25.540Z,21.11
2022-09-06T21:18:55.840Z,21.10
2022-09-06T21:21:25.205Z,21.05
2022-09-06T21:23:52.915Z,21.04
2022-09-06T21:26:21.648Z,21.00
2022-09-06T21:28:50.265Z,20.98
2022-09-06T21:31:21.854Z,20.96
2022-09-06T21:33:52.522Z,20.99
2022-09-06T21:36:22.792Z,21.05
2022-09-06T21:38:53.362Z,21.08
2022-09-06T21:41:21.511Z,21.01
2022-09-06T21:43:53.214Z,20.83
2022-09-06T21:46:22.887Z,20.89
2022-09-06T21:48:52.929Z,20.91
2022-09-06T21:51:24.232Z,20.93
2022-09-06T21:53:52.856Z,20.89
2022-09-06T21:56:23.624Z,20.86
2022-09-06T21:58:52.231Z,20.77
2022-09-06T22:01:20.487Z,20.75
2022-09-06T22:03:48.242Z,20.68
2022-09-06T22:06:19.372Z,20.54
2022-09-06T22:08:49.231Z,20.54
2022-09-06T22:11:18.824Z,20.58
2022-09-06T22:13:47.817Z,20.64
2022-09-06T22:16:17.698Z,20.69
2022-09-06T22:18:45.940Z,20.70
2022-09-06T22:21:18.340Z,20.74
2022-09-06T22:23:52.602Z,20.77
2022-09-06T22:26:20.968Z,20.72
2022-09-06T22:28:48.832Z,20.67
2022-09-06T22:31:16.582Z,20.63
2022-09-06T22:33:44.604Z,20.55
2022-09-06T22:36:12.415Z,20.53
2022-09-06T22:38:40.099Z,20.52
2022-09-06T22:41:09.251Z,20.55
2022-09-06T22:43:37.040Z,20.57
2022-09-06T22:46:06.330Z,20.56
2022-09-06T22:48:34.836Z,20.58
2022-09-06T22:51:03.615Z,20.57
2022-09-06T22:53:32.224Z,20.53
2022-09-06T22:56:01.281Z,20.48
2022-09-06T22:58:30.612Z,20.38
2022-09-06T23:01:06.530Z,20.35
2022-09-06T23:03:35.231Z,20.31
2022-09-06T23:06:03.754Z,20.26
2022-09-06T23:08:32.315Z,20.20
2022-09-06T23:11:05.169Z,20.12
2022-09-06T23:13:34.521Z,20.10
2022-09-06T23:16:07.149Z,20.04
2022-09-06T23:18:35.160Z,20.01
2022-09-06T23:21:07.765Z,19.94
2022-09-06T23:23:35.741Z,19.93
2022-09-06T23:26:07.925Z,19.95
2022-09-06T23:28:37.126Z,19.94
2022-09-06T23:31:06.316Z,19.93
2022-09-06T23:33:37.263Z,19.88
2022-09-06T23:36:05.454Z,19.91
2022-09-06T23:38:33.591Z,19.90
2022-09-06T23:41:01.396Z,19.88
2022-09-06T23:43:29.485Z,19.75
2022-09-06T23:45:58.615Z,19.74
2022-09-06T23:48:26.745Z,19.71
2022-09-06T23:50:54.507Z,19.65
2022-09-06T23:53:22.209Z,19.67
2022-09-06T23:55:49.895Z,19.74
2022-09-06T23:58:17.597Z,19.81
