createdAt,value
2017-08-13T00:00:02.440Z,0
2017-08-13T00:05:03.185Z,0
2017-08-13T00:10:02.693Z,0
2017-08-13T00:15:03.266Z,0
2017-08-13T00:20:02.899Z,0
2017-08-13T00:25:03.366Z,0
2017-08-13T00:30:02.899Z,0
2017-08-13T00:35:02.462Z,0
2017-08-13T00:40:03.047Z,0
2017-08-13T00:45:02.550Z,0
2017-08-13T00:50:03.144Z,0
2017-08-13T00:55:02.736Z,0
2017-08-13T01:00:03.420Z,0
2017-08-13T01:05:02.988Z,0
2017-08-13T01:10:03.585Z,0
2017-08-13T01:15:02.998Z,0
2017-08-13T01:20:02.731Z,0
2017-08-13T01:25:03.392Z,0
2017-08-13T01:30:02.938Z,0
2017-08-13T01:35:02.487Z,0
2017-08-13T01:40:03.248Z,0
2017-08-13T01:45:02.633Z,0
2017-08-13T01:50:03.234Z,0
2017-08-13T01:55:02.783Z,0
2017-08-13T02:00:03.182Z,0
2017-08-13T02:05:02.598Z,0
2017-08-13T02:10:03.194Z,0
2017-08-13T02:15:02.513Z,0
2017-08-13T02:20:02.875Z,0
2017-08-13T02:25:03.427Z,0
2017-08-13T02:30:02.973Z,0
2017-08-13T02:35:02.803Z,0
2017-08-13T02:40:03.363Z,0
2017-08-13T02:45:02.766Z,0
2017-08-13T02:55:02.893Z,0
2017-08-13T03:00:03.300Z,0
2017-08-13T03:05:02.854Z,0
2017-08-13T03:10:02.715Z,0
2017-08-13T03:15:03.231Z,0
2017-08-13T03:20:02.633Z,0
2017-08-13T03:30:02.541Z,0
2017-08-13T03:35:03.206Z,0
2017-08-13T03:40:02.884Z,1
2017-08-13T03:45:02.633Z,3
2017-08-13T03:50:03.182Z,8
2017-08-13T03:55:02.575Z,17
2017-08-13T04:00:03.255Z,38
2017-08-13T04:05:02.685Z,50
2017-08-13T04:10:03.322Z,64
2017-08-13T04:15:02.857Z,98
2017-08-13T04:20:02.561Z,134
2017-08-13T04:25:03.143Z,260
2017-08-13T04:30:02.858Z,341
2017-08-13T04:35:02.828Z,420
2017-08-13T04:40:03.282Z,503
2017-08-13T04:45:02.746Z,587
2017-08-13T04:50:02.732Z,657
2017-08-13T04:55:03.287Z,710
2017-08-13T05:00:02.929Z,808
2017-08-13T05:05:02.488Z,884
2017-08-13T05:10:03.021Z,983
2017-08-13T05:15:02.581Z,1000
2017-08-13T05:20:03.125Z,1000
2017-08-13T05:25:02.653Z,1000
2017-08-13T05:30:03.127Z,1000
2017-08-13T05:35:02.631Z,1000
2017-08-13T05:40:03.201Z,1000
2017-08-13T05:45:02.719Z,1000
2017-08-13T05:50:03.443Z,1000
2017-08-13T05:55:02.830Z,1000
2017-08-13T06:00:03.590Z,1000
2017-08-13T06:05:03.041Z,1000
2017-08-13T06:10:02.534Z,1000
2017-08-13T06:15:03.077Z,1000
2017-08-13T06:20:02.684Z,1000
2017-08-13T06:25:03.384Z,1000
2017-08-13T06:30:02.940Z,2000
2017-08-13T06:35:02.882Z,2000
2017-08-13T06:40:02.528Z,2000
2017-08-13T06:45:04.416Z,2000
2017-08-13T06:50:02.835Z,2000
2017-08-13T06:55:03.444Z,2000
2017-08-13T07:00:03.052Z,2000
2017-08-13T07:05:02.921Z,2000
2017-08-13T07:10:03.414Z,3000
2017-08-13T07:15:03.011Z,3000
2017-08-13T07:20:02.603Z,3000
2017-08-13T07:25:03.058Z,3000
2017-08-13T07:30:02.874Z,3000
2017-08-13T07:35:03.554Z,3000
2017-08-13T07:40:03.070Z,3000
2017-08-13T07:45:02.531Z,4000
2017-08-13T07:50:03.038Z,4000
2017-08-13T07:55:02.795Z,5000
2017-08-13T08:00:03.892Z,6000
2017-08-13T08:05:03.485Z,5000
2017-08-13T08:10:03.216Z,30000
2017-08-13T08:15:02.708Z,14000
2017-08-13T08:20:03.143Z,36000
2017-08-13T08:25:02.552Z,43000
2017-08-13T08:30:02.981Z,44000
2017-08-13T08:35:02.636Z,46000
2017-08-13T08:40:03.270Z,39000
2017-08-13T08:45:02.806Z,48000
2017-08-13T08:50:03.519Z,45000
2017-08-13T08:55:03.259Z,34000
2017-08-13T09:00:02.676Z,35000
2017-08-13T09:05:03.125Z,18000
2017-08-13T09:10:02.685Z,8000
2017-08-13T09:15:03.228Z,5000
2017-08-13T09:20:02.816Z,5000
2017-08-13T09:25:02.499Z,8000
2017-08-13T09:30:03.109Z,10000
2017-08-13T09:35:02.847Z,10000
2017-08-13T09:40:03.459Z,22000
2017-08-13T09:45:03.244Z,8000
2017-08-13T09:50:02.792Z,6000
2017-08-13T09:55:02.457Z,54000
2017-08-13T10:00:03.026Z,50000
2017-08-13T10:05:02.689Z,57000
2017-08-13T10:10:03.402Z,25000
2017-08-13T10:15:02.916Z,52000
2017-08-13T10:20:03.500Z,56000
2017-08-13T10:25:02.983Z,56000
2017-08-13T10:30:03.512Z,11000
2017-08-13T10:35:02.873Z,10000
2017-08-13T10:40:02.410Z,6000
2017-08-13T10:45:02.784Z,6000
2017-08-13T10:50:03.344Z,45000
2017-08-13T10:55:02.808Z,54000
2017-08-13T11:00:02.479Z,55000
2017-08-13T11:05:03.086Z,52000
2017-08-13T11:10:02.684Z,53000
2017-08-13T11:15:03.383Z,49000
2017-08-13T11:20:03.072Z,23000
2017-08-13T11:25:02.469Z,39000
2017-08-13T11:30:02.987Z,44000
2017-08-13T11:35:02.768Z,53000
2017-08-13T11:40:03.423Z,52000
2017-08-13T11:45:02.796Z,24000
2017-08-13T11:50:03.508Z,31000
2017-08-13T11:55:02.953Z,50000
2017-08-13T12:00:03.426Z,22000
2017-08-13T12:05:02.912Z,51000
2017-08-13T12:10:03.329Z,25000
2017-08-13T12:15:02.871Z,4000
2017-08-13T12:20:03.292Z,3000
2017-08-13T12:25:02.816Z,3000
2017-08-13T12:30:03.326Z,4000
2017-08-13T12:35:02.872Z,45000
2017-08-13T12:40:02.449Z,14000
2017-08-13T12:45:02.851Z,5000
2017-08-13T12:50:03.416Z,5000
2017-08-13T12:55:02.911Z,5000
2017-08-13T13:00:02.490Z,3000
2017-08-13T13:05:03.129Z,4000
2017-08-13T13:10:02.607Z,4000
2017-08-13T13:15:03.133Z,4000
2017-08-13T13:20:02.743Z,4000
2017-08-13T13:25:03.453Z,4000
2017-08-13T13:30:02.837Z,5000
2017-08-13T13:35:02.504Z,5000
2017-08-13T13:40:03.106Z,6000
2017-08-13T13:45:02.632Z,6000
2017-08-13T13:50:03.166Z,5000
2017-08-13T13:55:02.693Z,6000
2017-08-13T14:00:03.232Z,6000
2017-08-13T14:05:02.725Z,6000
2017-08-13T14:10:03.357Z,6000
2017-08-13T14:15:02.702Z,8000
2017-08-13T14:20:03.265Z,7000
2017-08-13T14:25:02.813Z,7000
2017-08-13T14:30:03.683Z,15000
2017-08-13T14:35:03.099Z,8000
2017-08-13T14:40:02.687Z,6000
2017-08-13T14:45:03.271Z,6000
2017-08-13T14:50:02.619Z,8000
2017-08-13T14:55:03.175Z,7000
2017-08-13T15:00:02.692Z,6000
2017-08-13T15:05:03.184Z,5000
2017-08-13T15:10:02.713Z,5000
2017-08-13T15:15:03.233Z,6000
2017-08-13T15:20:02.603Z,3000
2017-08-13T15:25:03.203Z,2000
2017-08-13T15:30:02.592Z,3000
2017-08-13T15:35:03.040Z,4000
2017-08-13T15:40:02.537Z,5000
2017-08-13T15:45:03.077Z,22000
2017-08-13T15:50:02.608Z,6000
2017-08-13T15:55:03.123Z,7000
2017-08-13T16:00:02.521Z,4000
2017-08-13T16:05:02.924Z,3000
2017-08-13T16:10:03.399Z,3000
2017-08-13T16:15:02.972Z,4000
2017-08-13T16:20:02.535Z,18000
2017-08-13T16:25:03.153Z,20000
2017-08-13T16:30:02.621Z,21000
2017-08-13T16:35:03.023Z,17000
2017-08-13T16:40:02.440Z,14000
2017-08-13T16:45:03.028Z,13000
2017-08-13T16:50:02.539Z,13000
2017-08-13T16:55:03.029Z,4000
2017-08-13T17:00:03.552Z,2000
2017-08-13T17:05:03.112Z,3000
2017-08-13T17:10:02.595Z,2000
2017-08-13T17:15:03.151Z,1000
2017-08-13T17:20:02.521Z,2000
2017-08-13T17:25:03.010Z,8000
2017-08-13T17:30:03.405Z,11000
2017-08-13T17:35:03.040Z,11000
2017-08-13T17:40:02.634Z,10000
2017-08-13T17:45:03.157Z,6000
2017-08-13T17:50:02.692Z,4000
2017-08-13T17:55:03.234Z,5000
2017-08-13T18:00:02.697Z,4000
2017-08-13T18:05:03.212Z,2000
2017-08-13T18:10:02.707Z,3000
2017-08-13T18:15:03.259Z,3000
2017-08-13T18:20:02.663Z,3000
2017-08-13T18:25:03.243Z,2000
2017-08-13T18:30:02.613Z,1000
2017-08-13T18:35:03.139Z,750
2017-08-13T18:40:02.722Z,641
2017-08-13T18:45:03.140Z,511
2017-08-13T18:50:02.646Z,380
2017-08-13T18:55:03.348Z,155
2017-08-13T19:00:02.980Z,90
2017-08-13T19:05:02.575Z,62
2017-08-13T19:10:03.189Z,47
2017-08-13T19:15:02.694Z,41
2017-08-13T19:20:03.199Z,30
2017-08-13T19:25:02.679Z,17
2017-08-13T19:30:03.203Z,9
2017-08-13T19:35:02.682Z,4
2017-08-13T19:40:03.054Z,2
2017-08-13T19:45:03.606Z,0
2017-08-13T19:50:03.263Z,0
2017-08-13T19:55:02.968Z,0
2017-08-13T20:00:03.531Z,0
2017-08-13T20:05:02.893Z,0
2017-08-13T20:10:02.798Z,0
2017-08-13T20:15:03.342Z,0
2017-08-13T20:20:02.927Z,0
2017-08-13T20:25:03.381Z,0
2017-08-13T20:30:02.926Z,0
2017-08-13T20:35:02.449Z,0
2017-08-13T20:40:02.908Z,0
2017-08-13T20:45:04.109Z,0
2017-08-13T20:50:02.701Z,0
2017-08-13T20:55:03.205Z,0
2017-08-13T21:00:02.717Z,0
2017-08-13T21:05:03.332Z,0
2017-08-13T21:10:02.859Z,0
2017-08-13T21:15:03.322Z,0
2017-08-13T21:20:02.856Z,0
2017-08-13T21:25:03.341Z,0
2017-08-13T21:30:03.145Z,0
2017-08-13T21:35:02.538Z,0
2017-08-13T21:40:03.006Z,0
2017-08-13T21:45:02.581Z,0
2017-08-13T21:50:03.071Z,0
2017-08-13T21:55:02.679Z,0
2017-08-13T22:00:03.168Z,0
2017-08-13T22:05:02.678Z,0
2017-08-13T22:10:03.273Z,0
2017-08-13T22:15:02.875Z,0
2017-08-13T22:25:03.048Z,0
2017-08-13T22:30:02.566Z,0
2017-08-13T22:35:02.980Z,0
2017-08-13T22:40:02.582Z,0
2017-08-13T22:45:03.264Z,0
2017-08-13T22:50:02.728Z,0
2017-08-13T22:55:03.290Z,0
2017-08-13T23:00:02.876Z,0
2017-08-13T23:05:02.751Z,0
2017-08-13T23:10:03.319Z,0
2017-08-13T23:15:02.690Z,0
2017-08-13T23:20:03.143Z,0
2017-08-13T23:25:02.710Z,0
2017-08-13T23:30:03.354Z,0
2017-08-13T23:35:02.939Z,0
2017-08-13T23:40:02.538Z,0
2017-08-13T23:45:03.239Z,0
2017-08-13T23:50:02.592Z,0
2017-08-13T23:55:03.229Z,0
