createdAt,value
2022-09-05T00:00:13.403Z,1019.13
2022-09-05T00:01:13.422Z,1019.13
2022-09-05T00:02:13.441Z,1019.14
2022-09-05T00:03:13.559Z,1019.12
2022-09-05T00:04:24.555Z,1019.14
2022-09-05T00:05:13.497Z,1019.08
2022-09-05T00:06:13.516Z,1019.09
2022-09-05T00:07:43.283Z,1019.09
2022-09-05T00:08:13.553Z,1019.09
2022-09-05T00:09:13.574Z,1019.05
2022-09-05T00:10:13.593Z,1019.04
2022-09-05T00:11:40.415Z,1019.07
2022-09-05T00:12:13.628Z,1019.06
2022-09-05T00:13:13.647Z,1019.09
2022-09-05T00:14:13.667Z,1019.05
2022-09-05T00:15:16.339Z,1019.09
2022-09-05T00:16:13.743Z,1019.05
2022-09-05T00:17:13.723Z,1019.07
2022-09-05T00:24:20.076Z,1019.04
2022-09-05T00:24:22.749Z,1019.00
2022-09-05T00:24:23.449Z,1019.05
2022-09-05T00:24:27.146Z,1019.06
2022-09-05T00:24:28.843Z,1019.01
2022-09-05T00:24:34.755Z,1019.07
2022-09-05T00:24:35.188Z,1019.02
2022-09-05T00:25:31.087Z,1019.03
2022-09-05T00:26:13.895Z,1019.07
2022-09-05T00:27:13.915Z,1019.13
2022-09-05T00:28:26.081Z,1019.08
2022-09-05T00:29:14.882Z,1019.07
2022-09-05T00:31:05.950Z,1019.09
2022-09-05T00:31:53.348Z,1019.08
2022-09-05T00:32:14.097Z,1019.09
2022-09-05T00:33:17.337Z,1019.06
2022-09-05T00:34:14.049Z,1019.12
2022-09-05T00:35:14.066Z,1019.11
2022-09-05T00:36:14.084Z,1019.09
2022-09-05T00:37:16.416Z,1019.06
2022-09-05T00:38:14.123Z,1019.10
2022-09-05T00:39:14.142Z,1019.09
2022-09-05T00:40:18.376Z,1019.11
2022-09-05T00:41:14.195Z,1019.08
2022-09-05T00:42:14.198Z,1019.09
2022-09-05T00:43:14.216Z,1019.13
2022-09-05T00:44:14.237Z,1019.15
2022-09-05T00:45:14.654Z,1019.18
2022-09-05T00:46:14.311Z,1019.16
2022-09-05T00:47:14.293Z,1019.15
2022-09-05T00:48:14.314Z,1019.18
2022-09-05T00:49:14.331Z,1019.15
2022-09-05T00:50:14.348Z,1019.21
2022-09-05T00:51:14.367Z,1019.20
2022-09-05T00:52:14.387Z,1019.21
2022-09-05T00:53:14.408Z,1019.22
2022-09-05T00:54:15.944Z,1019.22
2022-09-05T00:55:14.444Z,1019.19
2022-09-05T00:56:14.464Z,1019.24
2022-09-05T00:57:14.994Z,1019.21
2022-09-05T00:58:14.500Z,1019.20
2022-09-05T00:59:14.518Z,1019.26
2022-09-05T01:00:17.626Z,1019.24
2022-09-05T01:01:21.425Z,1019.26
2022-09-05T01:02:14.685Z,1019.23
2022-09-05T01:03:14.658Z,1019.22
2022-09-05T01:04:14.614Z,1019.22
2022-09-05T01:05:14.632Z,1019.21
2022-09-05T01:06:14.660Z,1019.22
2022-09-05T01:07:14.669Z,1019.23
2022-09-05T01:08:14.688Z,1019.22
2022-09-05T01:09:14.711Z,1019.21
2022-09-05T01:10:14.733Z,1019.26
2022-09-05T01:11:14.744Z,1019.21
2022-09-05T01:12:14.766Z,1019.24
2022-09-05T01:13:14.801Z,1019.24
2022-09-05T01:14:14.803Z,1019.25
2022-09-05T01:15:14.821Z,1019.21
2022-09-05T01:16:14.887Z,1019.21
2022-09-05T01:17:14.858Z,1019.23
2022-09-05T01:18:14.874Z,1019.20
2022-09-05T01:19:16.113Z,1019.28
2022-09-05T01:20:19.159Z,1019.24
2022-09-05T01:21:14.934Z,1019.24
2022-09-05T01:22:14.950Z,1019.24
2022-09-05T01:23:14.969Z,1019.22
2022-09-05T01:24:14.989Z,1019.21
2022-09-05T01:25:15.008Z,1019.21
2022-09-05T01:26:15.024Z,1019.24
2022-09-05T01:27:15.044Z,1019.23
2022-09-05T01:29:16.677Z,1019.20
2022-09-05T01:29:19.471Z,1019.23
2022-09-05T01:30:15.101Z,1019.20
2022-09-05T01:31:15.125Z,1019.28
2022-09-05T01:32:15.139Z,1019.25
2022-09-05T01:33:15.158Z,1019.30
2022-09-05T01:34:15.175Z,1019.23
2022-09-05T01:35:15.195Z,1019.26
2022-09-05T01:36:15.212Z,1019.25
2022-09-05T01:37:26.638Z,1019.24
2022-09-05T01:38:15.253Z,1019.23
2022-09-05T01:39:51.635Z,1019.24
2022-09-05T01:40:16.871Z,1019.20
2022-09-05T01:41:18.744Z,1019.22
2022-09-05T01:42:15.326Z,1019.22
2022-09-05T01:43:15.343Z,1019.21
2022-09-05T01:44:15.363Z,1019.25
2022-09-05T01:45:15.382Z,1019.24
2022-09-05T01:46:15.450Z,1019.21
2022-09-05T01:47:15.419Z,1019.23
2022-09-05T01:48:15.440Z,1019.25
2022-09-05T01:49:15.454Z,1019.27
2022-09-05T01:50:15.475Z,1019.24
2022-09-05T01:51:29.110Z,1019.28
2022-09-05T01:52:15.510Z,1019.32
2022-09-05T01:53:15.530Z,1019.25
2022-09-05T01:54:25.569Z,1019.29
2022-09-05T01:55:15.566Z,1019.28
2022-09-05T01:56:15.590Z,1019.25
2022-09-05T01:57:19.548Z,1019.31
2022-09-05T01:58:15.620Z,1019.26
2022-09-05T01:59:15.640Z,1019.35
2022-09-05T02:00:15.660Z,1019.35
2022-09-05T02:01:30.081Z,1019.40
2022-09-05T02:02:15.762Z,1019.35
2022-09-05T02:03:15.779Z,1019.42
2022-09-05T02:04:15.733Z,1019.46
2022-09-05T02:05:15.750Z,1019.44
2022-09-05T02:06:15.771Z,1019.45
2022-09-05T02:07:30.057Z,1019.41
2022-09-05T02:08:15.839Z,1019.41
2022-09-05T02:09:15.826Z,1019.44
2022-09-05T02:10:15.844Z,1019.44
2022-09-05T02:11:15.860Z,1019.41
2022-09-05T02:12:15.879Z,1019.45
2022-09-05T02:13:15.900Z,1019.48
2022-09-05T02:14:16.355Z,1019.43
2022-09-05T02:15:15.937Z,1019.46
2022-09-05T02:16:16.046Z,1019.50
2022-09-05T02:17:23.426Z,1019.51
2022-09-05T02:18:15.991Z,1019.53
2022-09-05T02:19:16.009Z,1019.50
2022-09-05T02:20:23.507Z,1019.52
2022-09-05T02:21:16.055Z,1019.51
2022-09-05T02:22:16.063Z,1019.46
2022-09-05T02:23:31.001Z,1019.52
2022-09-05T02:24:16.100Z,1019.48
2022-09-05T02:25:18.138Z,1019.48
2022-09-05T02:26:16.136Z,1019.47
2022-09-05T02:27:43.584Z,1019.50
2022-09-05T02:28:16.175Z,1019.51
2022-09-05T02:29:29.736Z,1019.52
2022-09-05T02:30:16.214Z,1019.48
2022-09-05T02:31:20.545Z,1019.52
2022-09-05T02:32:16.250Z,1019.47
2022-09-05T02:33:16.267Z,1019.48
2022-09-05T02:34:16.283Z,1019.49
2022-09-05T02:35:16.304Z,1019.47
2022-09-05T02:36:16.323Z,1019.48
2022-09-05T02:37:16.341Z,1019.49
2022-09-05T02:40:16.881Z,1019.52
2022-09-05T02:45:03.688Z,1019.51
2022-09-05T02:45:07.733Z,1019.55
2022-09-05T02:45:10.844Z,1019.53
2022-09-05T02:45:12.352Z,1019.54
2022-09-05T02:45:13.411Z,1019.56
2022-09-05T02:45:21.358Z,1019.57
2022-09-05T02:45:26.667Z,1019.46
2022-09-05T02:46:16.578Z,1019.54
2022-09-05T02:47:16.527Z,1019.53
2022-09-05T02:48:16.542Z,1019.54
2022-09-05T02:52:07.428Z,1019.51
2022-09-05T02:55:22.310Z,1019.54
2022-09-05T02:57:24.356Z,1019.57
2022-09-05T02:57:27.700Z,1019.54
2022-09-05T02:57:33.714Z,1019.58
2022-09-05T02:57:34.043Z,1019.54
2022-09-05T02:57:37.964Z,1019.54
2022-09-05T02:57:42.131Z,1019.54
2022-09-05T02:57:46.576Z,1019.55
2022-09-05T02:58:16.758Z,1019.54
2022-09-05T02:59:16.739Z,1019.53
2022-09-05T03:00:16.758Z,1019.58
2022-09-05T03:01:16.823Z,1019.55
2022-09-05T03:02:25.621Z,1019.53
2022-09-05T03:03:16.886Z,1019.54
2022-09-05T03:04:16.873Z,1019.49
2022-09-05T03:05:16.851Z,1019.55
2022-09-05T03:06:17.760Z,1019.54
2022-09-05T03:07:16.887Z,1019.52
2022-09-05T03:08:16.904Z,1019.51
2022-09-05T03:09:17.627Z,1019.54
2022-09-05T03:10:16.943Z,1019.54
2022-09-05T03:11:16.960Z,1019.54
2022-09-05T03:12:29.409Z,1019.55
2022-09-05T03:13:16.996Z,1019.55
2022-09-05T03:14:17.015Z,1019.53
2022-09-05T03:15:18.770Z,1019.51
2022-09-05T03:16:17.081Z,1019.52
2022-09-05T03:17:17.067Z,1019.46
2022-09-05T03:18:20.872Z,1019.44
2022-09-05T03:19:17.104Z,1019.43
2022-09-05T03:20:17.127Z,1019.43
2022-09-05T03:21:17.140Z,1019.43
2022-09-05T03:22:17.158Z,1019.45
2022-09-05T03:23:17.178Z,1019.46
2022-09-05T03:24:17.195Z,1019.46
2022-09-05T03:25:17.215Z,1019.44
2022-09-05T03:26:17.232Z,1019.44
2022-09-05T03:27:17.250Z,1019.42
2022-09-05T03:28:17.266Z,1019.47
2022-09-05T03:29:17.287Z,1019.44
2022-09-05T03:30:17.303Z,1019.45
2022-09-05T03:31:22.416Z,1019.43
2022-09-05T03:32:17.340Z,1019.45
2022-09-05T03:33:17.358Z,1019.43
2022-09-05T03:34:17.377Z,1019.48
2022-09-05T03:35:17.395Z,1019.48
2022-09-05T03:36:19.044Z,1019.45
2022-09-05T03:37:17.431Z,1019.44
2022-09-05T03:38:17.449Z,1019.46
2022-09-05T03:39:17.464Z,1019.45
2022-09-05T03:40:17.505Z,1019.46
2022-09-05T03:41:17.501Z,1019.47
2022-09-05T03:42:17.518Z,1019.53
2022-09-05T03:43:17.539Z,1019.50
2022-09-05T03:44:17.554Z,1019.51
2022-09-05T03:45:27.907Z,1019.52
2022-09-05T03:46:17.633Z,1019.52
2022-09-05T03:47:17.616Z,1019.50
2022-09-05T03:48:28.485Z,1019.49
2022-09-05T03:51:05.028Z,1019.49
2022-09-05T03:53:29.447Z,1019.46
2022-09-05T03:57:08.885Z,1019.48
2022-09-05T03:57:13.197Z,1019.44
2022-09-05T03:57:14.834Z,1019.44
2022-09-05T03:57:17.491Z,1019.47
2022-09-05T03:57:22.672Z,1019.46
2022-09-05T03:57:27.026Z,1019.44
2022-09-05T03:57:38.508Z,1019.40
2022-09-05T03:58:18.329Z,1019.46
2022-09-05T03:59:17.825Z,1019.37
2022-09-05T04:00:17.843Z,1019.44
2022-09-05T04:05:12.479Z,1019.41
2022-09-05T04:06:37.294Z,1019.44
2022-09-05T04:08:07.949Z,1019.43
2022-09-05T04:08:08.466Z,1019.37
2022-09-05T04:08:16.627Z,1019.45
2022-09-05T04:08:18.933Z,1019.45
2022-09-05T04:08:19.683Z,1019.40
2022-09-05T04:08:32.357Z,1019.46
2022-09-05T04:09:31.464Z,1019.46
2022-09-05T04:10:18.106Z,1019.47
2022-09-05T04:11:18.040Z,1019.48
2022-09-05T04:12:18.055Z,1019.45
2022-09-05T04:13:18.072Z,1019.45
2022-09-05T04:14:18.090Z,1019.48
2022-09-05T04:15:18.108Z,1019.47
2022-09-05T04:16:18.184Z,1019.44
2022-09-05T04:17:18.143Z,1019.43
2022-09-05T04:18:18.169Z,1019.41
2022-09-05T04:19:18.179Z,1019.39
2022-09-05T04:20:18.199Z,1019.42
2022-09-05T04:21:18.214Z,1019.43
2022-09-05T04:22:18.232Z,1019.45
2022-09-05T04:23:18.252Z,1019.44
2022-09-05T04:24:18.268Z,1019.47
2022-09-05T04:25:18.289Z,1019.48
2022-09-05T04:26:18.303Z,1019.47
2022-09-05T04:27:18.321Z,1019.46
2022-09-05T04:28:18.340Z,1019.49
2022-09-05T04:29:18.357Z,1019.50
2022-09-05T04:30:38.865Z,1019.51
2022-09-05T04:31:18.434Z,1019.51
2022-09-05T04:32:19.747Z,1019.52
2022-09-05T04:33:18.427Z,1019.56
2022-09-05T04:34:18.446Z,1019.54
2022-09-05T04:35:18.464Z,1019.55
2022-09-05T04:36:18.594Z,1019.57
2022-09-05T04:37:18.499Z,1019.56
2022-09-05T04:38:18.517Z,1019.49
2022-09-05T04:39:18.535Z,1019.48
2022-09-05T04:40:18.551Z,1019.54
2022-09-05T04:41:18.581Z,1019.57
2022-09-05T04:42:18.596Z,1019.56
2022-09-05T04:43:18.605Z,1019.59
2022-09-05T04:44:18.622Z,1019.61
2022-09-05T04:45:24.079Z,1019.60
2022-09-05T04:46:19.358Z,1019.63
2022-09-05T04:47:18.674Z,1019.65
2022-09-05T04:48:21.396Z,1019.66
2022-09-05T04:49:18.710Z,1019.64
2022-09-05T04:50:23.565Z,1019.64
2022-09-05T04:51:18.761Z,1019.65
2022-09-05T04:52:25.733Z,1019.65
2022-09-05T04:53:18.782Z,1019.66
2022-09-05T04:54:18.795Z,1019.62
2022-09-05T04:55:18.815Z,1019.67
2022-09-05T04:56:18.834Z,1019.64
2022-09-05T04:57:18.852Z,1019.65
2022-09-05T04:58:18.873Z,1019.63
2022-09-05T05:01:13.188Z,1019.64
2022-09-05T05:05:42.089Z,1019.66
2022-09-05T05:06:01.810Z,1019.68
2022-09-05T05:06:11.900Z,1019.65
2022-09-05T05:06:12.588Z,1019.65
2022-09-05T05:06:17.109Z,1019.70
2022-09-05T05:06:18.910Z,1019.64
2022-09-05T05:06:38.019Z,1019.69
2022-09-05T05:07:19.107Z,1019.69
2022-09-05T05:08:33.732Z,1019.66
2022-09-05T05:09:19.069Z,1019.66
2022-09-05T05:11:19.972Z,1019.72
2022-09-05T05:16:54.333Z,1019.68
2022-09-05T05:17:55.550Z,1019.72
2022-09-05T05:18:01.745Z,1019.70
2022-09-05T05:18:09.412Z,1019.68
2022-09-05T05:18:12.957Z,1019.69
2022-09-05T05:18:14.532Z,1019.72
2022-09-05T05:18:15.973Z,1019.72
2022-09-05T05:18:37.806Z,1019.73
2022-09-05T05:19:21.739Z,1019.74
2022-09-05T05:20:42.107Z,1019.79
2022-09-05T05:21:19.286Z,1019.79
2022-09-05T05:22:19.307Z,1019.78
2022-09-05T05:23:19.319Z,1019.79
2022-09-05T05:24:22.012Z,1019.81
2022-09-05T05:25:19.358Z,1019.82
2022-09-05T05:26:19.378Z,1019.84
2022-09-05T05:27:19.396Z,1019.89
2022-09-05T05:28:24.229Z,1019.90
2022-09-05T05:29:19.816Z,1019.91
2022-09-05T05:30:19.448Z,1019.88
2022-09-05T05:31:19.538Z,1019.91
2022-09-05T05:32:19.488Z,1019.88
2022-09-05T05:33:19.506Z,1019.85
2022-09-05T05:34:24.374Z,1019.89
2022-09-05T05:35:19.545Z,1019.89
2022-09-05T05:36:19.559Z,1019.89
2022-09-05T05:37:19.580Z,1019.85
2022-09-05T05:38:19.679Z,1019.85
2022-09-05T05:39:19.615Z,1019.90
2022-09-05T05:40:19.635Z,1019.89
2022-09-05T05:41:19.655Z,1019.84
2022-09-05T05:42:20.595Z,1019.88
2022-09-05T05:43:19.691Z,1019.88
2022-09-05T05:44:19.709Z,1019.88
2022-09-05T05:45:19.728Z,1019.87
2022-09-05T05:46:19.798Z,1019.89
2022-09-05T05:47:28.335Z,1019.90
2022-09-05T05:48:19.818Z,1019.89
2022-09-05T05:49:19.804Z,1019.95
2022-09-05T05:50:19.823Z,1019.93
2022-09-05T05:51:19.840Z,1019.94
2022-09-05T05:52:19.861Z,1019.90
2022-09-05T05:53:28.923Z,1019.92
2022-09-05T05:54:19.898Z,1019.93
2022-09-05T05:55:50.647Z,1019.95
2022-09-05T05:56:19.934Z,1019.93
2022-09-05T05:57:19.955Z,1019.94
2022-09-05T05:58:20.054Z,1019.95
2022-09-05T05:59:24.089Z,1019.97
2022-09-05T06:00:27.566Z,1019.97
2022-09-05T06:01:27.361Z,1019.96
2022-09-05T06:02:20.174Z,1019.90
2022-09-05T06:03:26.604Z,1019.94
2022-09-05T06:04:20.085Z,1019.96
2022-09-05T06:05:20.105Z,1019.98
2022-09-05T06:06:20.123Z,1019.98
2022-09-05T06:07:20.142Z,1019.95
2022-09-05T06:10:45.962Z,1019.95
2022-09-05T06:14:47.863Z,1019.96
2022-09-05T06:14:49.787Z,1019.99
2022-09-05T06:14:55.518Z,1020.01
2022-09-05T06:14:55.724Z,1019.99
2022-09-05T06:15:02.502Z,1020.02
2022-09-05T06:15:03.767Z,1019.99
2022-09-05T06:15:23.269Z,1020.00
2022-09-05T06:16:20.385Z,1020.03
2022-09-05T06:17:26.327Z,1019.99
2022-09-05T06:18:20.355Z,1020.01
2022-09-05T06:19:20.377Z,1020.04
2022-09-05T06:21:09.369Z,1020.02
2022-09-05T06:22:10.456Z,1020.01
2022-09-05T06:22:21.374Z,1020.08
2022-09-05T06:23:38.566Z,1020.06
2022-09-05T06:24:21.190Z,1020.10
2022-09-05T06:25:20.487Z,1020.05
2022-09-05T06:26:20.515Z,1020.11
2022-09-05T06:27:20.527Z,1020.08
2022-09-05T06:28:20.549Z,1020.10
2022-09-05T06:29:20.576Z,1020.10
2022-09-05T06:30:20.593Z,1020.17
2022-09-05T06:31:29.346Z,1020.13
2022-09-05T06:32:20.655Z,1020.14
2022-09-05T06:33:20.753Z,1020.18
2022-09-05T06:34:32.595Z,1020.16
2022-09-05T06:35:20.682Z,1020.16
2022-09-05T06:36:20.703Z,1020.11
2022-09-05T06:37:20.720Z,1020.11
2022-09-05T06:38:20.739Z,1020.19
2022-09-05T06:39:20.843Z,1020.17
2022-09-05T06:40:20.779Z,1020.13
2022-09-05T06:41:20.799Z,1020.16
2022-09-05T06:42:40.681Z,1020.17
2022-09-05T06:43:20.919Z,1020.12
2022-09-05T06:44:20.857Z,1020.14
2022-09-05T06:45:27.130Z,1020.17
2022-09-05T06:46:43.830Z,1020.20
2022-09-05T06:47:30.272Z,1020.22
2022-09-05T06:48:32.109Z,1020.25
2022-09-05T06:49:28.583Z,1020.21
2022-09-05T06:50:27.259Z,1020.17
2022-09-05T06:51:20.996Z,1020.20
2022-09-05T06:52:28.327Z,1020.22
2022-09-05T06:53:21.161Z,1020.24
2022-09-05T06:54:21.058Z,1020.24
2022-09-05T06:55:21.075Z,1020.26
2022-09-05T06:56:25.699Z,1020.29
2022-09-05T06:57:21.122Z,1020.26
2022-09-05T06:58:21.135Z,1020.29
2022-09-05T06:59:21.155Z,1020.35
2022-09-05T07:00:22.175Z,1020.32
2022-09-05T07:01:21.272Z,1020.31
2022-09-05T07:02:27.294Z,1020.30
2022-09-05T07:03:22.970Z,1020.26
2022-09-05T07:05:18.437Z,1020.28
2022-09-05T07:05:37.450Z,1020.33
2022-09-05T07:06:21.300Z,1020.32
2022-09-05T07:07:21.319Z,1020.31
2022-09-05T07:08:33.489Z,1020.34
2022-09-05T07:09:21.365Z,1020.33
2022-09-05T07:10:37.870Z,1020.34
2022-09-05T07:11:21.409Z,1020.38
2022-09-05T07:12:21.425Z,1020.36
2022-09-05T07:13:21.483Z,1020.37
2022-09-05T07:14:21.464Z,1020.42
2022-09-05T07:15:21.493Z,1020.35
2022-09-05T07:16:38.142Z,1020.41
2022-09-05T07:17:21.529Z,1020.39
2022-09-05T07:18:21.550Z,1020.42
2022-09-05T07:19:21.570Z,1020.40
2022-09-05T07:20:22.153Z,1020.38
2022-09-05T07:21:26.084Z,1020.43
2022-09-05T07:22:46.259Z,1020.39
2022-09-05T07:24:07.215Z,1020.42
2022-09-05T07:24:53.267Z,1020.45
2022-09-05T07:25:21.696Z,1020.45
2022-09-05T07:26:49.705Z,1020.43
2022-09-05T07:27:25.372Z,1020.44
2022-09-05T07:28:26.302Z,1020.41
2022-09-05T07:29:21.781Z,1020.41
2022-09-05T07:30:21.832Z,1020.44
2022-09-05T07:31:27.382Z,1020.43
2022-09-05T07:32:24.555Z,1020.42
2022-09-05T07:33:21.935Z,1020.43
2022-09-05T07:34:21.890Z,1020.40
2022-09-05T07:35:21.941Z,1020.42
2022-09-05T07:36:22.433Z,1020.39
2022-09-05T07:37:21.956Z,1020.40
2022-09-05T07:38:21.975Z,1020.39
2022-09-05T07:39:28.856Z,1020.43
2022-09-05T07:40:26.380Z,1020.39
2022-09-05T07:41:22.042Z,1020.46
2022-09-05T07:42:22.061Z,1020.45
2022-09-05T07:43:22.118Z,1020.44
2022-09-05T07:44:22.167Z,1020.46
2022-09-05T07:45:22.226Z,1020.45
2022-09-05T07:46:22.183Z,1020.47
2022-09-05T07:47:22.174Z,1020.47
2022-09-05T07:48:22.331Z,1020.51
2022-09-05T07:49:22.216Z,1020.52
2022-09-05T07:52:05.383Z,1020.47
2022-09-05T07:55:11.015Z,1020.50
2022-09-05T07:56:55.148Z,1020.48
2022-09-05T07:56:55.763Z,1020.50
2022-09-05T07:57:08.984Z,1020.47
2022-09-05T07:57:10.215Z,1020.48
2022-09-05T07:57:10.577Z,1020.47
2022-09-05T07:57:31.598Z,1020.46
2022-09-05T07:58:22.422Z,1020.51
2022-09-05T07:59:22.449Z,1020.44
2022-09-05T08:00:25.987Z,1020.50
2022-09-05T08:01:22.623Z,1020.48
2022-09-05T08:02:22.523Z,1020.47
2022-09-05T08:03:22.570Z,1020.51
2022-09-05T08:04:22.562Z,1020.49
2022-09-05T08:05:27.857Z,1020.45
2022-09-05T08:06:37.557Z,1020.46
2022-09-05T08:07:49.031Z,1020.46
2022-09-05T08:08:22.990Z,1020.48
2022-09-05T08:10:08.188Z,1020.44
2022-09-05T08:10:31.111Z,1020.45
2022-09-05T08:11:26.024Z,1020.50
2022-09-05T08:12:28.141Z,1020.47
2022-09-05T08:13:27.366Z,1020.50
2022-09-05T08:14:43.392Z,1020.42
2022-09-05T08:15:22.802Z,1020.47
2022-09-05T08:16:22.864Z,1020.47
2022-09-05T08:17:27.471Z,1020.47
2022-09-05T08:18:22.864Z,1020.51
2022-09-05T08:19:22.886Z,1020.49
2022-09-05T08:20:22.909Z,1020.46
2022-09-05T08:21:27.317Z,1020.49
2022-09-05T08:22:22.952Z,1020.46
2022-09-05T08:23:23.031Z,1020.44
2022-09-05T08:24:22.999Z,1020.47
2022-09-05T08:25:23.020Z,1020.45
2022-09-05T08:26:23.042Z,1020.46
2022-09-05T08:27:23.065Z,1020.51
2022-09-05T08:28:23.087Z,1020.40
2022-09-05T08:29:23.109Z,1020.34
2022-09-05T08:30:26.083Z,1020.41
2022-09-05T08:31:23.205Z,1020.37
2022-09-05T08:32:23.174Z,1020.33
2022-09-05T08:33:23.200Z,1020.33
2022-09-05T08:34:31.370Z,1020.32
2022-09-05T08:35:23.240Z,1020.30
2022-09-05T08:36:23.264Z,1020.28
2022-09-05T08:37:23.285Z,1020.30
2022-09-05T08:38:23.334Z,1020.29
2022-09-05T08:39:23.365Z,1020.29
2022-09-05T08:40:23.386Z,1020.29
2022-09-05T08:41:25.940Z,1020.29
2022-09-05T08:42:23.395Z,1020.22
2022-09-05T08:46:39.154Z,1020.21
2022-09-05T08:46:40.995Z,1020.19
2022-09-05T08:46:41.610Z,1020.28
2022-09-05T08:46:44.301Z,1020.19
2022-09-05T08:47:23.590Z,1020.18
2022-09-05T08:48:23.530Z,1020.18
2022-09-05T08:49:24.387Z,1020.18
2022-09-05T08:50:26.823Z,1020.09
2022-09-05T08:51:23.598Z,1020.17
2022-09-05T08:52:23.619Z,1020.18
2022-09-05T08:53:45.183Z,1020.15
2022-09-05T08:54:23.667Z,1020.20
2022-09-05T08:55:23.686Z,1020.11
2022-09-05T08:56:23.709Z,1020.12
2022-09-05T08:57:23.733Z,1020.08
2022-09-05T08:58:23.752Z,1020.12
2022-09-05T08:59:31.458Z,1020.10
2022-09-05T09:00:24.563Z,1020.11
2022-09-05T09:01:23.871Z,1020.10
2022-09-05T09:02:47.378Z,1020.09
2022-09-05T09:03:25.995Z,1020.04
2022-09-05T09:04:40.011Z,1020.09
2022-09-05T09:05:23.911Z,1020.03
2022-09-05T09:06:23.933Z,1019.99
2022-09-05T09:07:50.797Z,1019.97
2022-09-05T09:08:23.979Z,1019.95
2022-09-05T09:09:24.001Z,1019.99
2022-09-05T09:10:25.896Z,1019.97
2022-09-05T09:11:24.047Z,1020.03
2022-09-05T09:12:24.075Z,1020.02
2022-09-05T09:13:24.168Z,1019.99
2022-09-05T09:14:31.020Z,1019.96
2022-09-05T09:15:24.141Z,1020.02
2022-09-05T09:16:24.274Z,1020.03
2022-09-05T09:17:24.180Z,1020.02
2022-09-05T09:18:24.205Z,1020.00
2022-09-05T09:19:29.321Z,1019.97
2022-09-05T09:20:24.248Z,1019.97
2022-09-05T09:21:24.271Z,1019.99
2022-09-05T09:22:24.294Z,1020.00
2022-09-05T09:23:32.067Z,1019.97
2022-09-05T09:24:24.340Z,1019.98
2022-09-05T09:25:27.194Z,1019.95
2022-09-05T09:26:24.528Z,1019.97
2022-09-05T09:27:36.396Z,1019.95
2022-09-05T09:28:49.487Z,1019.93
2022-09-05T09:29:24.458Z,1019.98
2022-09-05T09:30:24.495Z,1020.02
2022-09-05T09:31:24.528Z,1020.04
2022-09-05T09:32:24.518Z,1019.99
2022-09-05T09:33:27.150Z,1020.01
2022-09-05T09:34:24.564Z,1019.95
2022-09-05T09:35:24.588Z,1020.00
2022-09-05T09:36:24.612Z,1020.01
2022-09-05T09:37:49.568Z,1020.01
2022-09-05T09:38:24.728Z,1020.05
2022-09-05T09:39:38.432Z,1019.99
2022-09-05T09:40:24.756Z,1019.98
2022-09-05T09:41:24.739Z,1020.00
2022-09-05T09:42:33.543Z,1019.98
2022-09-05T09:43:24.770Z,1019.98
2022-09-05T09:44:24.790Z,1019.95
2022-09-05T09:45:29.097Z,1019.94
2022-09-05T09:46:24.870Z,1019.93
2022-09-05T09:47:24.857Z,1019.99
2022-09-05T09:48:24.965Z,1019.93
2022-09-05T09:49:24.902Z,1019.98
2022-09-05T09:50:24.931Z,1019.89
2022-09-05T09:51:25.499Z,1019.97
2022-09-05T09:52:24.972Z,1019.92
2022-09-05T09:53:24.995Z,1019.97
2022-09-05T09:54:25.019Z,1019.98
2022-09-05T09:55:25.039Z,1019.94
2022-09-05T09:56:25.062Z,1019.91
2022-09-05T09:57:25.086Z,1019.91
2022-09-05T09:58:26.162Z,1019.95
2022-09-05T09:59:25.129Z,1019.94
2022-09-05T10:00:25.153Z,1019.93
2022-09-05T10:01:36.067Z,1019.89
2022-09-05T10:04:57.914Z,1019.90
2022-09-05T10:09:39.927Z,1019.94
2022-09-05T10:10:34.461Z,1019.86
2022-09-05T10:10:36.401Z,1019.90
2022-09-05T10:10:44.346Z,1019.84
2022-09-05T10:10:48.190Z,1019.89
2022-09-05T10:10:48.193Z,1019.85
2022-09-05T10:10:53.741Z,1019.88
2022-09-05T10:10:55.365Z,1019.87
2022-09-05T10:11:49.962Z,1019.80
2022-09-05T10:13:25.708Z,1019.80
2022-09-05T10:14:47.849Z,1019.72
2022-09-05T10:15:31.067Z,1019.72
2022-09-05T10:16:25.623Z,1019.66
2022-09-05T10:17:25.552Z,1019.62
2022-09-05T10:18:25.575Z,1019.68
2022-09-05T10:20:07.620Z,1019.61
2022-09-05T10:20:29.342Z,1019.70
2022-09-05T10:21:25.643Z,1019.69
2022-09-05T10:22:40.845Z,1019.71
2022-09-05T10:23:25.765Z,1019.67
2022-09-05T10:24:25.710Z,1019.66
2022-09-05T10:25:25.732Z,1019.69
2022-09-05T10:26:25.753Z,1019.75
2022-09-05T10:27:25.778Z,1019.62
2022-09-05T10:28:25.806Z,1019.62
2022-09-05T10:29:36.553Z,1019.61
2022-09-05T10:30:50.341Z,1019.61
2022-09-05T10:33:33.865Z,1019.58
2022-09-05T10:35:05.774Z,1019.59
2022-09-05T10:35:11.370Z,1019.52
2022-09-05T10:35:19.838Z,1019.60
2022-09-05T10:35:26.519Z,1019.56
2022-09-05T10:36:26.625Z,1019.57
2022-09-05T10:37:26.017Z,1019.59
2022-09-05T10:38:26.035Z,1019.54
2022-09-05T10:39:26.110Z,1019.59
2022-09-05T10:40:26.083Z,1019.55
2022-09-05T10:41:26.108Z,1019.54
2022-09-05T10:42:26.132Z,1019.47
2022-09-05T10:43:26.335Z,1019.40
2022-09-05T10:44:26.182Z,1019.43
2022-09-05T10:45:38.014Z,1019.37
2022-09-05T10:46:49.466Z,1019.36
2022-09-05T10:47:26.303Z,1019.38
2022-09-05T10:48:26.295Z,1019.31
2022-09-05T10:49:30.406Z,1019.38
2022-09-05T10:50:26.345Z,1019.35
2022-09-05T10:51:27.798Z,1019.40
2022-09-05T10:52:26.389Z,1019.47
2022-09-05T10:53:26.553Z,1019.44
2022-09-05T10:54:26.439Z,1019.41
2022-09-05T10:55:26.473Z,1019.34
2022-09-05T10:56:28.608Z,1019.33
2022-09-05T10:57:26.525Z,1019.29
2022-09-05T10:59:19.129Z,1019.29
2022-09-05T11:02:15.820Z,1019.26
2022-09-05T11:02:22.649Z,1019.28
2022-09-05T11:02:23.721Z,1019.29
2022-09-05T11:02:34.653Z,1019.27
2022-09-05T11:03:26.893Z,1019.24
2022-09-05T11:04:26.726Z,1019.25
2022-09-05T11:05:26.822Z,1019.23
2022-09-05T11:06:26.785Z,1019.20
2022-09-05T11:07:29.757Z,1019.19
2022-09-05T11:08:26.844Z,1019.20
2022-09-05T11:09:26.875Z,1019.17
2022-09-05T11:10:26.908Z,1019.12
2022-09-05T11:11:33.926Z,1019.19
2022-09-05T11:12:26.967Z,1019.14
2022-09-05T11:13:27.081Z,1019.09
2022-09-05T11:14:27.394Z,1019.05
2022-09-05T11:15:27.060Z,1019.01
2022-09-05T11:16:27.115Z,1019.04
2022-09-05T11:17:27.121Z,1019.02
2022-09-05T11:18:27.181Z,1019.05
2022-09-05T11:19:27.185Z,1019.01
2022-09-05T11:20:34.822Z,1019.01
2022-09-05T11:21:27.246Z,1019.01
2022-09-05T11:22:27.279Z,1019.07
2022-09-05T11:23:27.307Z,1019.14
2022-09-05T11:24:27.626Z,1019.07
2022-09-05T11:25:36.948Z,1018.98
2022-09-05T11:26:27.396Z,1019.09
2022-09-05T11:27:27.426Z,1019.04
2022-09-05T11:28:27.456Z,1019.08
2022-09-05T11:29:27.485Z,1019.06
2022-09-05T11:30:30.378Z,1019.12
2022-09-05T11:31:36.218Z,1019.10
2022-09-05T11:36:18.864Z,1019.19
2022-09-05T11:38:53.651Z,1019.08
2022-09-05T11:39:46.457Z,1019.14
2022-09-05T11:39:48.771Z,1019.12
2022-09-05T11:39:56.069Z,1019.10
2022-09-05T11:40:00.281Z,1019.15
2022-09-05T11:40:04.117Z,1019.13
2022-09-05T11:40:08.819Z,1019.11
2022-09-05T11:41:28.500Z,1019.15
2022-09-05T11:42:27.864Z,1019.10
2022-09-05T11:43:27.893Z,1019.03
2022-09-05T11:44:27.919Z,1019.12
2022-09-05T11:45:27.951Z,1018.98
2022-09-05T11:46:29.684Z,1019.03
2022-09-05T11:47:33.188Z,1019.03
2022-09-05T11:48:28.044Z,1019.04
2022-09-05T11:49:28.075Z,1019.06
2022-09-05T11:50:28.104Z,1019.03
2022-09-05T11:51:33.818Z,1019.12
2022-09-05T11:52:28.167Z,1019.09
2022-09-05T11:53:28.197Z,1019.06
2022-09-05T11:54:28.230Z,1019.07
2022-09-05T11:55:28.259Z,1019.00
2022-09-05T11:56:29.007Z,1019.05
2022-09-05T11:57:33.556Z,1019.04
2022-09-05T11:59:33.031Z,1019.03
2022-09-05T12:00:31.239Z,1019.05
2022-09-05T12:01:42.908Z,1018.98
2022-09-05T12:02:28.569Z,1019.09
2022-09-05T12:03:57.802Z,1019.00
2022-09-05T12:04:28.548Z,1018.97
2022-09-05T12:05:47.546Z,1019.00
2022-09-05T12:06:28.657Z,1018.89
2022-09-05T12:07:32.025Z,1018.96
2022-09-05T12:08:28.916Z,1018.95