createdAt,value
2023-04-14T00:00:08.241Z,67.47
2023-04-14T00:05:08.611Z,67.5
2023-04-14T00:10:08.762Z,67.51
2023-04-14T00:15:08.795Z,67.53
2023-04-14T00:20:08.844Z,67.53
2023-04-14T00:25:08.878Z,67.57
2023-04-14T00:30:08.912Z,67.57
2023-04-14T00:35:08.994Z,67.57
2023-04-14T00:40:08.048Z,67.59
2023-04-14T00:45:08.159Z,67.59
2023-04-14T00:50:08.189Z,67.59
2023-04-14T00:55:08.246Z,67.64
2023-04-14T01:00:08.327Z,67.66
2023-04-14T01:05:08.647Z,67.67
2023-04-14T01:10:08.758Z,67.68
2023-04-14T01:15:08.831Z,67.7
2023-04-14T01:20:10.755Z,67.71
2023-04-14T01:25:08.780Z,67.72
2023-04-14T01:30:08.868Z,67.72
2023-04-14T01:35:08.887Z,67.74
2023-04-14T01:40:08.953Z,67.75
2023-04-14T01:45:08.020Z,67.75
2023-04-14T01:50:08.090Z,67.76
2023-04-14T01:55:08.116Z,67.77
2023-04-14T02:00:08.209Z,67.77
2023-04-14T02:05:08.338Z,67.79
2023-04-14T02:10:08.386Z,67.82
2023-04-14T02:15:08.452Z,67.81
2023-04-14T02:20:08.481Z,67.82
2023-04-14T02:25:08.534Z,67.82
2023-04-14T02:30:08.575Z,67.84
2023-04-14T02:35:08.621Z,67.85
2023-04-14T02:40:08.738Z,67.86
2023-04-14T02:45:08.813Z,67.86
2023-04-14T02:50:08.876Z,67.87
2023-04-14T02:55:08.889Z,67.89
2023-04-14T03:00:08.953Z,67.9
2023-04-14T03:05:08.046Z,67.89
2023-04-14T03:10:08.106Z,67.91
2023-04-14T03:15:08.170Z,67.92
2023-04-14T03:20:08.308Z,67.92
2023-04-14T03:25:08.340Z,67.93
2023-04-14T03:30:08.404Z,67.94
2023-04-14T03:35:08.490Z,67.94
2023-04-14T03:40:08.513Z,67.96
2023-04-14T03:45:08.542Z,67.95
2023-04-14T03:50:08.587Z,67.95
2023-04-14T03:55:08.724Z,67.95
2023-04-14T04:00:08.768Z,67.96
2023-04-14T04:05:03.023Z,67.96
2023-04-14T04:10:02.256Z,67.99
2023-04-14T04:15:02.482Z,67.97
2023-04-14T04:20:02.688Z,67.98
2023-04-14T04:25:02.849Z,68.0
2023-04-14T04:30:02.572Z,67.99
2023-04-14T04:35:02.789Z,68.0
2023-04-14T04:40:03.050Z,67.98
2023-04-14T04:45:02.337Z,68.0
2023-04-14T04:50:02.594Z,68.01
2023-04-14T04:55:02.767Z,68.03
2023-04-14T05:00:02.926Z,68.01
2023-04-14T05:05:03.054Z,68.01
2023-04-14T05:10:02.369Z,68.01
2023-04-14T05:15:02.520Z,68.02
2023-04-14T05:20:02.754Z,68.03
2023-04-14T05:25:02.869Z,68.06
2023-04-14T05:30:03.017Z,68.06
2023-04-14T05:35:02.366Z,68.13
2023-04-14T05:40:02.546Z,68.13
2023-04-14T05:45:02.694Z,68.15
2023-04-14T05:50:02.949Z,68.17
2023-04-14T05:55:02.166Z,68.15
2023-04-14T06:00:02.440Z,68.16
2023-04-14T06:05:03.005Z,68.12
2023-04-14T06:10:02.377Z,68.09
2023-04-14T06:15:02.548Z,68.06
2023-04-14T06:20:02.745Z,68.06
2023-04-14T06:25:02.873Z,68.0
2023-04-14T06:30:03.041Z,67.95
2023-04-14T06:35:02.469Z,67.95
2023-04-14T06:40:02.657Z,67.9
2023-04-14T06:45:02.812Z,67.88
2023-04-14T06:50:03.247Z,67.85
2023-04-14T06:55:02.480Z,67.83
2023-04-14T07:00:02.712Z,67.78
2023-04-14T07:05:03.062Z,67.74
2023-04-14T07:10:02.496Z,67.72
2023-04-14T07:15:02.762Z,67.72
2023-04-14T07:20:03.063Z,67.72
2023-04-14T07:25:02.301Z,67.62
2023-04-14T07:30:02.479Z,67.59
2023-04-14T07:35:02.725Z,67.55
2023-04-14T07:40:02.862Z,67.52
2023-04-14T07:45:03.045Z,67.52
2023-04-14T07:50:02.179Z,67.46
2023-04-14T07:55:02.706Z,67.42
2023-04-14T08:00:02.902Z,67.39
2023-04-14T08:05:03.266Z,67.39
2023-04-14T08:10:02.444Z,67.28
2023-04-14T08:15:02.684Z,67.26
2023-04-14T08:20:02.890Z,67.2
2023-04-14T08:25:03.103Z,67.13
2023-04-14T08:30:02.310Z,67.1
2023-04-14T08:35:35.483Z,67.1
2023-04-14T08:40:02.862Z,66.98
2023-04-14T08:45:03.187Z,66.93
2023-04-14T08:50:02.460Z,66.89
2023-04-14T08:55:02.650Z,66.87
2023-04-14T09:00:03.011Z,66.82
2023-04-14T09:05:02.508Z,66.82
2023-04-14T09:10:03.170Z,66.65
2023-04-14T09:15:02.478Z,66.58
2023-04-14T09:20:35.463Z,66.54
2023-04-14T09:25:02.105Z,66.47
2023-04-14T09:30:02.436Z,66.39
2023-04-14T09:35:02.671Z,66.34
2023-04-14T09:40:03.000Z,66.3
2023-04-14T09:45:02.232Z,66.24
2023-04-14T09:50:02.540Z,66.11
2023-04-14T09:55:02.880Z,66.07
2023-04-14T10:00:03.166Z,66.07
2023-04-14T10:05:02.346Z,66.07
2023-04-14T10:10:02.614Z,65.97
2023-04-14T10:15:02.747Z,65.96
2023-04-14T10:20:02.917Z,65.95
2023-04-14T10:25:03.437Z,65.9
2023-04-14T10:30:02.659Z,65.85
2023-04-14T10:35:02.794Z,65.77
2023-04-14T10:40:02.914Z,65.71
2023-04-14T10:45:03.275Z,65.58
2023-04-14T10:50:02.473Z,65.43
2023-04-14T10:55:02.642Z,65.31
2023-04-14T11:00:02.965Z,65.21
2023-04-14T11:05:02.302Z,65.17
2023-04-14T11:10:12.479Z,65.17
2023-04-14T11:15:02.705Z,65.05
2023-04-14T11:20:02.871Z,65.05
2023-04-14T11:25:03.161Z,64.96
2023-04-14T11:30:02.352Z,64.83
2023-04-14T11:35:02.538Z,64.76
2023-04-14T11:40:02.730Z,64.71
2023-04-14T11:45:05.159Z,64.58
2023-04-14T11:50:02.371Z,64.58
2023-04-14T11:55:02.548Z,64.38
2023-04-14T12:00:02.753Z,64.24
2023-04-14T12:05:03.135Z,64.15
2023-04-14T12:10:02.396Z,63.98
2023-04-14T12:15:02.557Z,63.79
2023-04-14T12:20:02.777Z,63.6
2023-04-14T12:25:02.871Z,63.48
2023-04-14T12:30:03.060Z,63.39
2023-04-14T12:35:02.349Z,63.31
2023-04-14T12:40:02.491Z,63.21
2023-04-14T12:45:02.684Z,63.16
2023-04-14T12:50:02.948Z,63.06
2023-04-14T12:55:02.127Z,62.95
2023-04-14T13:00:02.453Z,62.86
2023-04-14T13:05:02.774Z,62.79
2023-04-14T13:10:03.028Z,62.65
2023-04-14T13:15:02.333Z,62.65
2023-04-14T13:20:02.560Z,62.56
2023-04-14T13:25:02.876Z,62.49
2023-04-14T13:30:03.253Z,62.45
2023-04-14T13:35:02.498Z,62.45
2023-04-14T13:40:02.730Z,62.35
2023-04-14T13:45:03.052Z,62.28
2023-04-14T13:50:02.212Z,62.13
2023-04-14T13:55:02.388Z,62.13
2023-04-14T14:00:02.594Z,61.98
2023-04-14T14:05:02.786Z,61.87
2023-04-14T14:10:03.020Z,61.81
2023-04-14T14:15:02.332Z,61.81
2023-04-14T14:20:02.615Z,61.63
2023-04-14T14:25:17.624Z,61.6
2023-04-14T14:30:02.217Z,61.57
2023-04-14T14:35:02.379Z,61.47
2023-04-14T14:40:02.701Z,61.47
2023-04-14T14:45:02.948Z,61.37
2023-04-14T14:50:04.207Z,61.28
2023-04-14T14:55:02.203Z,61.19
2023-04-14T15:00:02.428Z,61.19
2023-04-14T15:05:02.761Z,61.17
2023-04-14T15:10:03.033Z,61.14
2023-04-14T15:15:02.255Z,61.04
2023-04-14T15:20:02.537Z,61.0
2023-04-14T15:25:02.765Z,60.91
2023-04-14T15:30:02.995Z,60.81
2023-04-14T15:35:02.170Z,60.77
2023-04-14T15:40:02.367Z,60.77
2023-04-14T15:45:02.559Z,60.66
2023-04-14T15:50:09.984Z,60.55
2023-04-14T15:55:02.282Z,60.52
2023-04-14T16:00:02.588Z,60.5
2023-04-14T16:05:02.872Z,60.45
2023-04-14T16:10:03.440Z,60.39
2023-04-14T16:15:02.606Z,60.39
2023-04-14T16:20:02.863Z,60.38
2023-04-14T16:25:02.241Z,60.33
2023-04-14T16:30:02.508Z,60.33
2023-04-14T16:35:02.747Z,60.27
2023-04-14T16:40:02.872Z,60.22
2023-04-14T16:45:03.107Z,60.19
2023-04-14T16:50:02.561Z,60.16
2023-04-14T16:55:02.876Z,60.18
2023-04-14T17:00:03.248Z,60.18
2023-04-14T17:05:02.722Z,60.18
2023-04-14T17:10:03.023Z,60.32
2023-04-14T17:15:02.212Z,60.46
2023-04-14T17:20:02.395Z,60.6
2023-04-14T17:25:02.530Z,60.7
2023-04-14T17:30:02.647Z,60.81
2023-04-14T17:35:02.870Z,60.9
2023-04-14T17:40:03.151Z,60.99
2023-04-14T17:45:02.384Z,61.05
2023-04-14T17:50:02.640Z,61.11
2023-04-14T17:55:02.857Z,61.17
2023-04-14T18:00:03.005Z,61.24
2023-04-14T18:05:02.417Z,61.29
2023-04-14T18:10:02.706Z,61.35
2023-04-14T18:15:02.931Z,61.35
2023-04-14T18:20:02.148Z,61.46
2023-04-14T18:25:02.329Z,61.52
2023-04-14T18:30:02.737Z,61.58
2023-04-14T18:35:03.009Z,61.62
2023-04-14T18:40:02.248Z,61.65
2023-04-14T18:45:02.408Z,61.65
2023-04-14T18:50:02.548Z,61.72
2023-04-14T18:55:02.826Z,61.79
2023-04-14T19:00:03.021Z,61.81
2023-04-14T19:05:02.320Z,61.85
2023-04-14T19:10:02.541Z,61.85
2023-04-14T19:15:02.677Z,61.9
2023-04-14T19:20:02.986Z,61.97
2023-04-14T19:25:02.321Z,62.0
2023-04-14T19:30:02.501Z,62.0
2023-04-14T19:35:02.755Z,62.07
2023-04-14T19:40:02.999Z,62.12
2023-04-14T19:45:02.207Z,62.14
2023-04-14T19:50:02.536Z,62.14
2023-04-14T19:55:02.815Z,62.22
2023-04-14T20:00:02.994Z,62.26
2023-04-14T20:05:02.217Z,62.3
2023-04-14T20:10:02.306Z,62.3
2023-04-14T20:15:02.426Z,62.38
2023-04-14T20:20:02.588Z,62.36
2023-04-14T20:25:02.865Z,62.42
2023-04-14T20:30:03.229Z,62.46
2023-04-14T20:35:02.383Z,62.5
2023-04-14T20:40:02.515Z,62.52
2023-04-14T20:45:02.685Z,62.55
2023-04-14T20:50:02.781Z,62.58
2023-04-14T20:55:03.044Z,62.62
2023-04-14T21:00:02.291Z,62.64
2023-04-14T21:05:02.575Z,62.68
2023-04-14T21:10:02.729Z,62.69
2023-04-14T21:15:46.535Z,62.73
2023-04-14T21:20:02.965Z,62.77
2023-04-14T21:25:02.450Z,62.79
2023-04-14T21:30:02.664Z,62.83
2023-04-14T21:35:02.883Z,62.84
2023-04-14T21:40:03.035Z,62.87
2023-04-14T21:45:02.272Z,62.89
2023-04-14T21:50:02.525Z,62.93
2023-04-14T21:55:03.580Z,62.96
2023-04-14T22:00:02.762Z,62.97
2023-04-14T22:05:15.795Z,63.0
2023-04-14T22:10:08.852Z,63.02
2023-04-14T22:15:09.035Z,63.03
2023-04-14T22:20:08.100Z,63.05
2023-04-14T22:25:08.190Z,63.07
2023-04-14T22:30:08.209Z,63.08
2023-04-14T22:35:08.277Z,63.07
2023-04-14T22:40:08.368Z,63.08
2023-04-14T22:45:08.439Z,63.09
2023-04-14T22:50:08.478Z,63.11
2023-04-14T22:55:08.547Z,63.12
2023-04-14T23:01:21.866Z,63.12
2023-04-14T23:05:08.309Z,63.12
2023-04-14T23:10:08.392Z,63.14
2023-04-14T23:15:08.452Z,63.16
2023-04-14T23:20:08.533Z,63.18
2023-04-14T23:25:08.562Z,63.18
2023-04-14T23:30:08.619Z,63.18
2023-04-14T23:35:08.621Z,63.18
2023-04-14T23:40:08.735Z,63.23
2023-04-14T23:45:08.797Z,63.25
2023-04-14T23:50:08.836Z,63.26
2023-04-14T23:55:08.943Z,63.28
