createdAt,value
2018-10-19T00:00:29.406Z,101210.27
2018-10-19T00:03:00.093Z,101209.70
2018-10-19T00:05:30.712Z,101208.68
2018-10-19T00:08:01.341Z,101210.95
2018-10-19T00:10:31.999Z,101200.66
2018-10-19T00:13:02.644Z,101198.09
2018-10-19T00:15:33.307Z,101197.26
2018-10-19T00:18:03.980Z,101199.00
2018-10-19T00:20:34.634Z,101191.13
2018-10-19T00:23:05.490Z,101200.06
2018-10-19T00:25:36.118Z,101198.47
2018-10-19T00:28:06.866Z,101203.76
2018-10-19T00:30:37.514Z,101199.11
2018-10-19T00:33:08.309Z,101200.77
2018-10-19T00:35:38.921Z,101196.61
2018-10-19T00:38:09.555Z,101199.50
2018-10-19T00:40:40.245Z,101204.00
2018-10-19T00:43:10.828Z,101201.01
2018-10-19T00:45:45.503Z,101203.88
2018-10-19T00:48:17.216Z,101200.84
2018-10-19T00:50:47.896Z,101201.38
2018-10-19T00:53:18.564Z,101192.91
2018-10-19T00:55:49.215Z,101195.56
2018-10-19T00:58:19.865Z,101193.02
2018-10-19T01:00:50.504Z,101198.48
2018-10-19T01:03:21.459Z,101200.16
2018-10-19T01:05:52.123Z,101194.14
2018-10-19T01:08:22.740Z,101191.50
2018-10-19T01:10:53.488Z,101190.97
2018-10-19T01:13:24.045Z,101187.80
2018-10-19T01:15:54.674Z,101189.05
2018-10-19T01:18:25.370Z,101192.98
2018-10-19T01:20:56.090Z,101188.35
2018-10-19T01:23:26.691Z,101190.72
2018-10-19T01:25:57.325Z,101185.41
2018-10-19T01:28:27.946Z,101183.31
2018-10-19T01:30:58.607Z,101187.77
2018-10-19T01:33:29.333Z,101183.01
2018-10-19T01:36:00.141Z,101179.34
2018-10-19T01:38:30.722Z,101184.17
2018-10-19T01:41:01.477Z,101181.98
2018-10-19T01:43:32.178Z,101181.76
2018-10-19T01:46:02.844Z,101180.62
2018-10-19T01:48:33.476Z,101178.38
2018-10-19T01:51:04.143Z,101182.27
2018-10-19T01:53:34.759Z,101183.13
2018-10-19T01:56:05.629Z,101185.89
2018-10-19T01:58:36.256Z,101182.80
2018-10-19T02:01:06.928Z,101185.52
2018-10-19T02:03:37.615Z,101186.31
2018-10-19T02:06:08.295Z,101186.67
2018-10-19T02:08:38.928Z,101189.31
2018-10-19T02:11:09.617Z,101198.12
2018-10-19T02:13:40.244Z,101197.77
2018-10-19T02:16:10.925Z,101198.29
2018-10-19T02:18:41.560Z,101194.88
2018-10-19T02:21:12.264Z,101198.98
2018-10-19T02:23:42.931Z,101201.73
2018-10-19T02:26:13.626Z,101194.95
2018-10-19T02:28:44.303Z,101196.80
2018-10-19T02:31:14.963Z,101194.56
2018-10-19T02:33:45.599Z,101194.16
2018-10-19T02:36:16.296Z,101193.63
2018-10-19T02:38:47.233Z,101193.17
2018-10-19T02:41:17.950Z,101189.83
2018-10-19T02:43:48.751Z,101191.75
2018-10-19T02:46:19.381Z,101187.19
2018-10-19T02:48:50.073Z,101188.76
2018-10-19T02:51:20.731Z,101188.76
2018-10-19T02:53:51.465Z,101187.36
2018-10-19T02:56:22.115Z,101187.30
2018-10-19T02:58:52.847Z,101181.79
2018-10-19T03:01:23.476Z,101185.86
2018-10-19T03:03:54.148Z,101189.91
2018-10-19T03:06:24.832Z,101193.25
2018-10-19T03:08:55.574Z,101191.92
2018-10-19T03:11:26.211Z,101191.96
2018-10-19T03:13:56.892Z,101198.47
2018-10-19T03:16:27.572Z,101198.92
2018-10-19T03:18:58.156Z,101197.84
2018-10-19T03:21:28.829Z,101197.91
2018-10-19T03:23:59.488Z,101192.91
2018-10-19T03:26:30.191Z,101190.64
2018-10-19T03:29:00.868Z,101188.55
2018-10-19T03:31:31.519Z,101192.10
2018-10-19T03:34:02.217Z,101186.98
2018-10-19T03:36:32.867Z,101185.48
2018-10-19T03:39:05.404Z,101181.20
2018-10-19T03:41:36.070Z,101184.62
2018-10-19T03:44:07.058Z,101189.69
2018-10-19T03:46:37.723Z,101195.16
2018-10-19T03:49:08.394Z,101189.59
2018-10-19T03:51:39.721Z,101193.62
2018-10-19T03:54:10.421Z,101192.81
2018-10-19T03:56:41.391Z,101189.59
2018-10-19T03:59:12.024Z,101188.72
2018-10-19T04:01:42.635Z,101195.45
2018-10-19T04:04:13.294Z,101186.15
2018-10-19T04:06:44.058Z,101192.52
2018-10-19T04:09:14.751Z,101196.13
2018-10-19T04:11:45.389Z,101203.21
2018-10-19T04:14:16.060Z,101203.02
2018-10-19T04:16:46.755Z,101201.64
2018-10-19T04:19:17.386Z,101198.19
2018-10-19T04:21:48.054Z,101200.51
2018-10-19T04:24:18.737Z,101210.81
2018-10-19T04:27:20.001Z,101217.55
2018-10-19T04:29:50.533Z,101210.11
2018-10-19T04:32:21.205Z,101208.78
2018-10-19T04:34:51.896Z,101216.42
2018-10-19T04:37:22.579Z,101214.61
2018-10-19T04:39:53.256Z,101209.46
2018-10-19T04:42:23.979Z,101206.02
2018-10-19T04:44:54.601Z,101205.56
2018-10-19T04:47:25.324Z,101200.28
2018-10-19T04:49:55.943Z,101202.05
2018-10-19T04:52:26.548Z,101204.53
2018-10-19T04:54:58.323Z,101199.08
2018-10-19T04:57:29.367Z,101202.53
2018-10-19T05:00:02.329Z,101207.14
2018-10-19T05:02:32.996Z,101205.02
2018-10-19T05:05:03.800Z,101205.63
2018-10-19T05:07:34.471Z,101207.30
2018-10-19T05:10:05.531Z,101208.98
2018-10-19T05:12:36.361Z,101211.55
2018-10-19T05:15:09.131Z,101211.13
2018-10-19T05:17:39.788Z,101216.37
2018-10-19T05:20:12.613Z,101218.70
2018-10-19T05:22:43.232Z,101210.70
2018-10-19T05:25:13.991Z,101207.01
2018-10-19T05:27:44.694Z,101210.00
2018-10-19T05:30:15.317Z,101215.38
2018-10-19T05:32:45.972Z,101220.14
2018-10-19T05:35:16.665Z,101216.50
2018-10-19T05:37:47.279Z,101211.48
2018-10-19T05:40:17.902Z,101217.98
2018-10-19T05:42:48.607Z,101218.95
2018-10-19T05:45:19.239Z,101217.34
2018-10-19T05:47:49.864Z,101219.77
2018-10-19T05:50:20.508Z,101222.02
2018-10-19T05:52:51.148Z,101218.53
2018-10-19T05:55:21.807Z,101224.36
2018-10-19T05:57:52.488Z,101217.19
2018-10-19T06:00:23.121Z,101220.80
2018-10-19T06:02:53.729Z,101223.83
2018-10-19T06:05:24.399Z,101224.81
2018-10-19T06:07:55.117Z,101224.02
2018-10-19T06:10:25.772Z,101224.81
2018-10-19T06:12:56.452Z,101233.21
2018-10-19T06:15:27.120Z,101227.00
2018-10-19T06:17:57.747Z,101230.00
2018-10-19T06:20:28.421Z,101232.48
2018-10-19T06:22:59.083Z,101233.92
2018-10-19T06:25:29.740Z,101240.52
2018-10-19T06:28:00.443Z,101241.20
2018-10-19T06:30:31.108Z,101242.95
2018-10-19T06:33:01.845Z,101239.27
2018-10-19T06:35:32.452Z,101240.45
2018-10-19T06:38:03.091Z,101238.00
2018-10-19T06:40:33.807Z,101242.73
2018-10-19T06:43:04.396Z,101238.91
2018-10-19T06:45:35.081Z,101245.18
2018-10-19T06:48:06.433Z,101238.22
2018-10-19T06:50:37.041Z,101243.72
2018-10-19T06:53:07.867Z,101250.12
2018-10-19T06:55:38.458Z,101240.89
2018-10-19T06:58:09.127Z,101250.07
2018-10-19T07:00:39.750Z,101252.30
2018-10-19T07:03:10.455Z,101252.78
2018-10-19T07:05:41.210Z,101251.34
2018-10-19T07:08:11.880Z,101255.72
2018-10-19T07:10:42.557Z,101255.13
2018-10-19T07:13:13.198Z,101258.70
2018-10-19T07:15:43.885Z,101253.34
2018-10-19T07:18:14.654Z,101257.42
2018-10-19T07:20:45.323Z,101259.16
2018-10-19T07:23:16.051Z,101259.39
2018-10-19T07:25:46.737Z,101268.82
2018-10-19T07:28:17.414Z,101259.34
2018-10-19T07:30:48.042Z,101272.79
2018-10-19T07:33:18.684Z,101262.25
2018-10-19T07:35:49.335Z,101261.28
2018-10-19T07:38:20.879Z,101262.43
2018-10-19T07:40:51.519Z,101257.05
2018-10-19T07:43:22.162Z,101252.48
2018-10-19T07:45:52.871Z,101251.27
2018-10-19T07:48:23.539Z,101256.17
2018-10-19T07:50:54.443Z,101252.48
2018-10-19T07:53:25.279Z,101267.03
2018-10-19T07:55:55.921Z,101263.94
2018-10-19T07:58:26.587Z,101272.32
2018-10-19T08:00:57.333Z,101268.11
2018-10-19T08:03:27.936Z,101272.32
2018-10-19T08:05:58.622Z,101276.46
2018-10-19T08:08:29.281Z,101275.00
2018-10-19T08:11:00.041Z,101279.73
2018-10-19T08:13:30.622Z,101283.04
2018-10-19T08:16:01.237Z,101279.49
2018-10-19T08:18:31.958Z,101285.61
2018-10-19T08:21:02.682Z,101280.42
2018-10-19T08:23:33.296Z,101286.27
2018-10-19T08:26:04.231Z,101288.29
2018-10-19T08:28:34.922Z,101291.52
2018-10-19T08:31:05.833Z,101290.89
2018-10-19T08:33:36.485Z,101299.80
2018-10-19T08:36:07.180Z,101288.57
2018-10-19T08:38:37.840Z,101292.02
2018-10-19T08:41:08.566Z,101301.34
2018-10-19T08:43:39.155Z,101292.44
2018-10-19T08:46:14.990Z,101292.95
2018-10-19T08:48:45.706Z,101295.11
2018-10-19T08:51:16.352Z,101296.58
2018-10-19T08:53:47.149Z,101299.46
2018-10-19T08:56:17.790Z,101306.74
2018-10-19T08:58:54.628Z,101310.36
2018-10-19T09:01:26.031Z,101314.92
2018-10-19T09:03:56.665Z,101312.20
2018-10-19T09:06:27.354Z,101321.98
2018-10-19T09:08:58.064Z,101314.63
2018-10-19T09:11:28.715Z,101315.89
2018-10-19T09:13:59.340Z,101314.84
2018-10-19T09:16:29.979Z,101314.71
2018-10-19T09:19:00.576Z,101301.13
2018-10-19T09:21:31.225Z,101301.51
2018-10-19T09:24:01.840Z,101301.30
2018-10-19T09:26:32.556Z,101303.98
2018-10-19T09:29:03.358Z,101298.97
2018-10-19T09:31:34.079Z,101296.09
2018-10-19T09:34:04.772Z,101293.66
2018-10-19T09:36:35.488Z,101295.17
2018-10-19T09:39:10.227Z,101292.14
2018-10-19T09:41:41.941Z,101293.46
2018-10-19T09:44:43.197Z,101288.67
2018-10-19T09:47:13.946Z,101284.75
2018-10-19T09:49:44.553Z,101284.91
2018-10-19T09:52:15.259Z,101287.87
2018-10-19T09:54:45.957Z,101284.66
2018-10-19T09:57:16.829Z,101283.55
2018-10-19T09:59:47.454Z,101290.33
2018-10-19T10:02:18.171Z,101286.69
2018-10-19T10:04:48.830Z,101284.27
2018-10-19T10:07:19.569Z,101287.41
2018-10-19T10:09:50.359Z,101285.81
2018-10-19T10:12:21.063Z,101284.14
2018-10-19T10:14:51.757Z,101288.67
2018-10-19T10:17:22.431Z,101288.13
2018-10-19T10:19:53.092Z,101284.81
2018-10-19T10:22:23.757Z,101280.66
2018-10-19T10:24:54.586Z,101282.62
2018-10-19T10:27:25.017Z,101282.58
2018-10-19T10:29:55.687Z,101279.23
2018-10-19T10:32:26.386Z,101275.04
2018-10-19T10:34:57.019Z,101271.81
2018-10-19T10:37:27.703Z,101271.64
2018-10-19T10:39:58.388Z,101275.41
2018-10-19T10:42:28.994Z,101269.59
2018-10-19T10:44:59.882Z,101272.27
2018-10-19T10:47:30.615Z,101264.39
2018-10-19T10:50:01.277Z,101261.92
2018-10-19T10:52:31.965Z,101263.71
2018-10-19T10:55:02.780Z,101263.57
2018-10-19T10:57:33.450Z,101251.28
2018-10-19T11:00:04.186Z,101245.75
2018-10-19T11:02:34.902Z,101243.19
2018-10-19T11:05:06.418Z,101235.38
2018-10-19T11:07:37.230Z,101231.95
2018-10-19T11:10:09.342Z,101234.28
2018-10-19T11:12:39.979Z,101229.42
2018-10-19T11:15:10.732Z,101226.44
2018-10-19T11:17:41.416Z,101217.91
2018-10-19T11:20:12.148Z,101215.78
2018-10-19T11:22:42.844Z,101217.22
2018-10-19T11:25:13.594Z,101223.34
2018-10-19T11:27:44.192Z,101213.30
2018-10-19T11:30:14.899Z,101208.01
2018-10-19T11:32:45.584Z,101210.89
2018-10-19T11:35:16.270Z,101210.55
2018-10-19T11:37:46.999Z,101210.05
2018-10-19T11:40:34.268Z,101207.41
2018-10-19T11:43:05.289Z,101210.11
2018-10-19T11:45:36.961Z,101206.81
2018-10-19T11:48:07.642Z,101209.52
2018-10-19T11:50:38.312Z,101212.65
2018-10-19T11:53:08.893Z,101205.64
2018-10-19T11:55:39.614Z,101209.13
2018-10-19T11:58:10.298Z,101217.70
2018-10-19T12:00:40.949Z,101214.34
2018-10-19T12:03:11.713Z,101205.08
2018-10-19T12:05:42.350Z,101204.55
2018-10-19T12:08:12.923Z,101206.61
2018-10-19T12:10:43.633Z,101209.30
2018-10-19T12:13:14.303Z,101197.73
2018-10-19T12:15:44.933Z,101198.48
2018-10-19T12:18:15.521Z,101189.77
2018-10-19T12:20:46.201Z,101190.20
2018-10-19T12:23:16.813Z,101189.33
2018-10-19T12:25:47.488Z,101190.97
2018-10-19T12:28:18.164Z,101192.33
2018-10-19T12:30:48.809Z,101190.45
2018-10-19T12:33:19.458Z,101183.64
2018-10-19T12:35:50.105Z,101187.57
2018-10-19T12:38:20.813Z,101185.59
2018-10-19T12:40:51.474Z,101189.75
2018-10-19T12:43:22.584Z,101194.36
2018-10-19T12:46:42.508Z,101188.48
2018-10-19T12:49:14.645Z,101192.18
2018-10-19T12:51:45.368Z,101187.81
2018-10-19T12:54:16.116Z,101185.63
2018-10-19T12:56:46.751Z,101178.59
2018-10-19T12:59:17.451Z,101176.20
2018-10-19T13:01:48.070Z,101172.34
2018-10-19T13:04:18.728Z,101167.89
2018-10-19T13:06:49.348Z,101155.56
2018-10-19T13:09:20.076Z,101160.33
2018-10-19T13:11:50.866Z,101163.09
2018-10-19T13:14:21.512Z,101167.35
2018-10-19T13:16:52.171Z,101158.50
2018-10-19T13:19:23.072Z,101153.42
2018-10-19T13:21:53.678Z,101154.48
2018-10-19T13:24:24.692Z,101149.77
2018-10-19T13:26:55.390Z,101149.11
2018-10-19T13:29:26.036Z,101148.13
2018-10-19T13:31:56.671Z,101143.06
2018-10-19T13:34:27.561Z,101138.36
2018-10-19T13:36:58.152Z,101147.36
2018-10-19T13:39:28.923Z,101149.44
2018-10-19T13:41:59.624Z,101147.83
2018-10-19T13:44:30.292Z,101149.10
2018-10-19T13:47:01.021Z,101146.34
2018-10-19T13:49:31.656Z,101137.70
2018-10-19T13:52:02.286Z,101133.03
2018-10-19T13:54:33.001Z,101139.47
2018-10-19T13:57:03.684Z,101134.31
2018-10-19T13:59:34.292Z,101134.00
2018-10-19T14:02:05.295Z,101127.41
2018-10-19T14:04:35.967Z,101129.98
2018-10-19T14:07:06.664Z,101133.47
2018-10-19T14:09:37.311Z,101131.58
2018-10-19T14:12:08.020Z,101127.83
2018-10-19T14:14:38.638Z,101123.64
2018-10-19T14:17:09.300Z,101128.52
2018-10-19T14:19:39.993Z,101125.50
2018-10-19T14:22:10.659Z,101127.76
2018-10-19T14:24:41.359Z,101128.47
2018-10-19T14:27:12.097Z,101130.75
2018-10-19T14:29:42.747Z,101129.63
2018-10-19T14:32:13.458Z,101121.65
2018-10-19T14:34:44.186Z,101122.45
2018-10-19T14:37:14.918Z,101122.70
2018-10-19T14:39:45.612Z,101128.22
2018-10-19T14:42:16.337Z,101127.00
2018-10-19T14:44:47.039Z,101130.78
2018-10-19T14:47:17.809Z,101133.45
2018-10-19T14:49:48.467Z,101131.66
2018-10-19T14:52:19.206Z,101127.30
2018-10-19T14:54:50.071Z,101126.95
2018-10-19T14:57:20.753Z,101128.81
2018-10-19T14:59:51.433Z,101125.58
2018-10-19T15:02:22.272Z,101123.03
2018-10-19T15:04:52.935Z,101122.07
2018-10-19T15:07:23.659Z,101123.30
2018-10-19T15:09:54.409Z,101126.75
2018-10-19T15:12:25.023Z,101114.92
2018-10-19T15:14:55.657Z,101122.94
2018-10-19T15:17:26.284Z,101115.80
2018-10-19T15:19:56.927Z,101120.09
2018-10-19T15:22:27.624Z,101122.66
2018-10-19T15:24:58.699Z,101122.66
2018-10-19T15:27:29.377Z,101122.41
2018-10-19T15:30:00.087Z,101120.78
2018-10-19T15:32:30.712Z,101118.91
2018-10-19T15:35:01.381Z,101124.22
2018-10-19T15:37:32.006Z,101131.05
2018-10-19T15:40:02.664Z,101133.22
2018-10-19T15:42:33.303Z,101133.67
2018-10-19T15:45:04.206Z,101137.55
2018-10-19T15:47:34.852Z,101135.63
2018-10-19T15:50:05.938Z,101145.22
2018-10-19T15:52:36.640Z,101144.92
2018-10-19T15:55:07.937Z,101148.80
2018-10-19T15:57:38.585Z,101150.86
2018-10-19T16:00:11.082Z,101152.55
2018-10-19T16:02:41.663Z,101154.62
2018-10-19T16:05:12.344Z,101155.74
2018-10-19T16:07:43.029Z,101157.70
2018-10-19T16:10:13.685Z,101160.26
2018-10-19T16:12:44.363Z,101164.88
2018-10-19T16:15:15.021Z,101162.48
2018-10-19T16:17:45.698Z,101160.11
2018-10-19T16:20:16.264Z,101164.36
2018-10-19T16:22:47.024Z,101172.59
2018-10-19T16:25:17.744Z,101173.22
2018-10-19T16:27:48.389Z,101173.88
2018-10-19T16:30:19.141Z,101175.52
2018-10-19T16:32:49.778Z,101177.47
2018-10-19T16:35:20.438Z,101174.14
2018-10-19T16:37:51.104Z,101178.69
2018-10-19T16:40:21.881Z,101180.58
2018-10-19T16:42:52.578Z,101184.62
2018-10-19T16:45:23.274Z,101182.00
2018-10-19T16:47:54.012Z,101187.88
2018-10-19T16:50:24.921Z,101186.55
2018-10-19T16:52:55.682Z,101177.58
2018-10-19T16:55:27.211Z,101185.34
2018-10-19T16:57:57.904Z,101186.42
2018-10-19T17:00:28.604Z,101185.89
2018-10-19T17:02:59.344Z,101190.13
2018-10-19T17:05:29.929Z,101186.88
2018-10-19T17:08:00.555Z,101187.24
2018-10-19T17:10:31.255Z,101188.50
2018-10-19T17:13:01.879Z,101186.17
2018-10-19T17:15:32.533Z,101188.20
2018-10-19T17:18:03.264Z,101185.50
2018-10-19T17:20:33.915Z,101187.62
2018-10-19T17:23:04.591Z,101186.53
2018-10-19T17:25:35.258Z,101192.37
2018-10-19T17:28:06.600Z,101201.08
2018-10-19T17:30:37.303Z,101206.94
2018-10-19T17:33:07.991Z,101212.39
2018-10-19T17:35:38.692Z,101227.30
2018-10-19T17:38:09.297Z,101226.05
2018-10-19T17:40:44.846Z,101232.19
2018-10-19T17:43:17.289Z,101231.89
2018-10-19T17:45:48.959Z,101234.98
2018-10-19T17:48:19.582Z,101244.33
2018-10-19T17:50:50.470Z,101243.52
2018-10-19T17:53:21.182Z,101248.04
2018-10-19T17:55:51.922Z,101253.77
2018-10-19T17:58:24.107Z,101252.58
2018-10-19T18:00:54.842Z,101257.02
2018-10-19T18:03:26.505Z,101253.83
2018-10-19T18:05:57.299Z,101256.36
2018-10-19T18:08:27.939Z,101254.86
2018-10-19T18:10:59.907Z,101252.55
2018-10-19T18:13:30.571Z,101253.05
2018-10-19T18:16:01.692Z,101262.94
2018-10-19T18:18:32.393Z,101265.55
2018-10-19T18:21:03.614Z,101271.09
2018-10-19T18:23:34.278Z,101267.31
2018-10-19T18:26:04.931Z,101277.81
2018-10-19T18:28:35.526Z,101282.52
2018-10-19T18:31:07.181Z,101288.47
2018-10-19T18:33:37.848Z,101294.42
2018-10-19T18:36:08.889Z,101304.22
2018-10-19T18:38:39.579Z,101300.55
2018-10-19T18:41:10.428Z,101302.22
2018-10-19T18:43:41.008Z,101301.08
2018-10-19T18:46:11.820Z,101306.83
2018-10-19T18:48:42.484Z,101308.95
2018-10-19T18:51:13.193Z,101310.91
2018-10-19T18:53:43.812Z,101310.11
2018-10-19T18:56:14.539Z,101313.29
2018-10-19T18:58:45.285Z,101315.41
2018-10-19T19:01:15.968Z,101318.13
2018-10-19T19:03:46.585Z,101319.49
2018-10-19T19:06:17.371Z,101315.52
2018-10-19T19:08:48.122Z,101316.91
2018-10-19T19:11:18.828Z,101321.48
2018-10-19T19:13:50.383Z,101322.05
2018-10-19T19:16:26.201Z,101318.95
2018-10-19T19:18:56.868Z,101326.09
2018-10-19T19:21:27.713Z,101330.59
2018-10-19T19:24:03.331Z,101329.61
2018-10-19T19:26:34.024Z,101335.13
2018-10-19T19:29:04.734Z,101335.88
2018-10-19T19:31:35.367Z,101330.68
2018-10-19T19:34:11.348Z,101330.77
2018-10-19T19:36:42.225Z,101330.92
2018-10-19T19:39:12.902Z,101327.64
2018-10-19T19:41:48.656Z,101324.46
2018-10-19T19:44:19.343Z,101316.19
2018-10-19T19:46:50.118Z,101324.54
2018-10-19T19:49:25.959Z,101330.82
2018-10-19T19:51:56.540Z,101337.52
2018-10-19T19:54:27.167Z,101335.39
2018-10-19T19:56:57.835Z,101336.42
2018-10-19T19:59:28.470Z,101341.86
2018-10-19T20:01:59.107Z,101340.99
2018-10-19T20:04:29.710Z,101341.06
2018-10-19T20:07:00.396Z,101339.78
2018-10-19T20:09:31.043Z,101322.64
2018-10-19T20:12:01.717Z,101315.42
2018-10-19T20:14:32.322Z,101327.05
2018-10-19T20:17:03.014Z,101326.89
2018-10-19T20:19:33.600Z,101330.62
2018-10-19T20:22:04.315Z,101328.30
2018-10-19T20:24:35.153Z,101327.75
2018-10-19T20:27:06.021Z,101331.94
2018-10-19T20:29:36.603Z,101330.75
2018-10-19T20:32:07.362Z,101325.30
2018-10-19T20:34:37.953Z,101339.56
2018-10-19T20:37:08.602Z,101342.37
2018-10-19T20:39:39.328Z,101360.23
2018-10-19T20:42:10.021Z,101366.88
2018-10-19T20:44:40.811Z,101375.56
2018-10-19T20:47:11.519Z,101377.30
2018-10-19T20:49:42.142Z,101375.21
2018-10-19T20:52:12.841Z,101374.70
2018-10-19T20:54:43.533Z,101367.18
2018-10-19T20:57:14.198Z,101360.28
2018-10-19T20:59:44.864Z,101365.57
2018-10-19T21:02:15.602Z,101368.22
2018-10-19T21:04:46.275Z,101369.12
2018-10-19T21:07:16.933Z,101372.02
2018-10-19T21:09:47.707Z,101371.45
2018-10-19T21:12:18.568Z,101376.19
2018-10-19T21:14:49.303Z,101374.73
2018-10-19T21:17:19.987Z,101381.56
2018-10-19T21:19:50.601Z,101379.98
2018-10-19T21:22:21.192Z,101379.24
2018-10-19T21:24:51.848Z,101374.92
2018-10-19T21:27:22.445Z,101376.21
2018-10-19T21:29:53.223Z,101377.27
2018-10-19T21:32:23.835Z,101374.11
2018-10-19T21:34:54.466Z,101372.41
2018-10-19T21:37:25.117Z,101373.01
2018-10-19T21:39:55.784Z,101379.16
2018-10-19T21:42:26.532Z,101375.29
2018-10-19T21:44:57.131Z,101379.25
2018-10-19T21:47:28.013Z,101376.25
2018-10-19T21:49:58.786Z,101375.87
2018-10-19T21:52:29.470Z,101384.62
2018-10-19T21:55:00.114Z,101391.72
2018-10-19T21:57:30.767Z,101387.78
2018-10-19T22:00:01.436Z,101389.23
2018-10-19T22:02:32.067Z,101387.09
2018-10-19T22:05:02.779Z,101391.21
2018-10-19T22:07:33.464Z,101387.78
2018-10-19T22:10:04.162Z,101395.05
2018-10-19T22:12:34.945Z,101399.94
2018-10-19T22:15:06.523Z,101411.09
2018-10-19T22:17:37.214Z,101406.02
2018-10-19T22:20:08.504Z,101407.81
2018-10-19T22:22:39.157Z,101411.05
2018-10-19T22:25:09.905Z,101415.54
2018-10-19T22:27:40.474Z,101413.91
2018-10-19T22:30:11.186Z,101418.32
2018-10-19T22:32:41.803Z,101414.98
2018-10-19T22:35:12.539Z,101423.94
2018-10-19T22:37:43.126Z,101422.36
2018-10-19T22:40:13.850Z,101418.99
2018-10-19T22:42:44.519Z,101416.48
2018-10-19T22:45:15.126Z,101405.56
2018-10-19T22:47:45.780Z,101404.81
2018-10-19T22:50:16.400Z,101409.30
2018-10-19T22:52:47.025Z,101424.30
2018-10-19T22:55:17.726Z,101436.60
2018-10-19T22:57:48.436Z,101437.11
2018-10-19T23:00:19.095Z,101428.74
2018-10-19T23:02:49.756Z,101435.86
2018-10-19T23:05:20.473Z,101438.11
2018-10-19T23:07:51.147Z,101451.30
2018-10-19T23:10:21.799Z,101453.56
2018-10-19T23:12:52.480Z,101455.38
2018-10-19T23:15:23.092Z,101458.28
2018-10-19T23:17:53.742Z,101462.86
2018-10-19T23:20:24.371Z,101463.00
2018-10-19T23:22:55.070Z,101454.77
2018-10-19T23:25:25.664Z,101446.34
2018-10-19T23:27:56.318Z,101452.58
2018-10-19T23:30:27.014Z,101445.59
2018-10-19T23:32:57.650Z,101447.05
2018-10-19T23:35:28.324Z,101447.78
2018-10-19T23:37:58.952Z,101446.73
2018-10-19T23:40:29.621Z,101442.46
2018-10-19T23:43:00.308Z,101435.92
2018-10-19T23:45:30.966Z,101434.73
2018-10-19T23:48:01.635Z,101437.53
2018-10-19T23:50:32.308Z,101435.41
2018-10-19T23:53:02.950Z,101437.23
2018-10-19T23:55:33.628Z,101431.58
2018-10-19T23:58:04.547Z,101424.43
