createdAt,value
2019-03-10T00:00:50.356Z,92.90
2019-03-10T00:03:17.667Z,93.10
2019-03-10T00:06:04.420Z,93.50
2019-03-10T00:08:31.694Z,93.60
2019-03-10T00:10:59.024Z,93.40
2019-03-10T00:13:26.301Z,93.60
2019-03-10T00:15:53.617Z,93.50
2019-03-10T00:18:21.008Z,93.70
2019-03-10T00:21:08.204Z,95.00
2019-03-10T00:23:36.263Z,95.10
2019-03-10T00:26:03.643Z,95.70
2019-03-10T00:28:30.931Z,96.20
2019-03-10T00:30:58.123Z,96.60
2019-03-10T00:33:25.423Z,96.90
2019-03-10T00:35:59.697Z,97.40
2019-03-10T00:38:36.965Z,97.70
2019-03-10T00:41:49.318Z,97.90
2019-03-10T00:45:06.583Z,98.30
2019-03-10T00:48:15.373Z,98.90
2019-03-10T00:51:34.417Z,99.20
2019-03-10T00:54:21.433Z,99.90
2019-03-10T00:56:48.752Z,99.90
2019-03-10T00:59:17.026Z,99.90
2019-03-10T01:04:12.632Z,99.90
2019-03-10T01:06:40.494Z,99.90
2019-03-10T01:09:08.720Z,99.90
2019-03-10T01:11:36.201Z,99.00
2019-03-10T01:14:03.840Z,99.90
2019-03-10T01:16:50.770Z,99.20
2019-03-10T01:19:19.091Z,99.50
2019-03-10T01:21:48.403Z,99.90
2019-03-10T01:24:15.696Z,99.90
2019-03-10T01:26:43.392Z,99.90
2019-03-10T01:29:10.867Z,99.90
2019-03-10T08:25:01.239Z,99.90
2019-03-10T08:28:00.833Z,99.90
2019-03-10T08:33:35.754Z,99.90
2019-03-10T08:36:22.124Z,99.90
2019-03-10T08:39:09.216Z,99.90
2019-03-10T08:41:54.466Z,99.90
2019-03-10T08:44:47.916Z,99.90
2019-03-10T08:47:54.183Z,99.90
2019-03-10T08:50:42.592Z,99.90
2019-03-10T08:56:10.208Z,99.90
2019-03-10T08:58:58.651Z,99.90
2019-03-10T09:04:39.897Z,99.90
2019-03-10T09:07:25.465Z,99.90
2019-03-10T09:10:28.574Z,99.90
2019-03-10T09:13:27.438Z,99.90
2019-03-10T09:19:20.144Z,99.90
2019-03-10T10:25:04.777Z,99.90
2019-03-10T10:27:53.212Z,99.90
2019-03-10T10:30:46.664Z,99.90
2019-03-10T10:33:19.252Z,99.90
2019-03-10T10:36:12.073Z,99.90
2019-03-10T10:54:33.466Z,99.90
2019-03-10T11:00:23.345Z,99.90
2019-03-10T11:03:02.499Z,99.90
2019-03-10T11:05:53.393Z,99.90
2019-03-10T11:08:58.766Z,99.90
2019-03-10T11:14:39.524Z,99.90
2019-03-10T11:17:26.332Z,99.90
2019-03-10T11:20:03.220Z,99.90
2019-03-10T11:22:51.053Z,99.90
2019-03-10T11:25:29.985Z,99.90
2019-03-10T11:28:03.407Z,99.90
2019-03-10T11:30:48.191Z,99.90
2019-03-10T11:33:33.734Z,99.90
2019-03-10T11:36:12.679Z,99.90
2019-03-10T11:39:05.547Z,99.90
2019-03-10T11:41:42.554Z,99.90
2019-03-10T11:44:39.225Z,99.90
2019-03-10T11:47:17.336Z,99.90
2019-03-10T11:49:52.456Z,97.30
2019-03-10T11:52:39.632Z,94.70
2019-03-10T11:55:29.771Z,94.60
2019-03-10T11:58:15.156Z,94.10
2019-03-10T12:01:15.968Z,92.60
2019-03-10T12:56:08.053Z,46.60
2019-03-10T12:58:35.365Z,41.60
2019-03-10T13:01:06.654Z,45.30
2019-03-10T13:03:31.902Z,44.70
2019-03-10T13:05:59.299Z,45.40
2019-03-10T13:08:26.674Z,45.60
2019-03-10T13:10:57.131Z,45.40
2019-03-10T13:13:24.765Z,45.30
2019-03-10T13:15:52.375Z,45.50
2019-03-10T13:18:19.678Z,45.90
2019-03-10T13:20:46.966Z,46.40
2019-03-10T13:23:14.787Z,47.90
2019-03-10T13:25:42.077Z,46.80
2019-03-10T13:28:09.362Z,44.50
2019-03-10T13:30:36.659Z,44.40
2019-03-10T13:33:03.959Z,44.80
2019-03-10T13:35:31.258Z,45.30
2019-03-10T13:37:58.540Z,46.10
2019-03-10T13:40:25.870Z,45.60
2019-03-10T13:42:53.131Z,45.70
2019-03-10T13:45:20.440Z,45.70
2019-03-10T13:47:47.994Z,45.50
2019-03-10T13:50:15.655Z,46.00
2019-03-10T13:52:42.966Z,45.50
2019-03-10T13:55:10.732Z,45.40
2019-03-10T13:57:38.321Z,45.00
2019-03-10T14:00:08.481Z,44.90
2019-03-10T14:02:36.054Z,45.20
2019-03-10T14:05:04.132Z,45.30
2019-03-10T14:07:32.024Z,41.20
2019-03-10T14:09:59.352Z,43.00
2019-03-10T14:12:26.641Z,43.00
2019-03-10T14:14:54.046Z,43.10
2019-03-10T14:17:21.330Z,44.00
2019-03-10T14:19:48.657Z,44.20
2019-03-10T14:22:15.943Z,44.20
2019-03-10T14:24:43.160Z,44.60
2019-03-10T14:27:10.966Z,44.20
2019-03-10T14:29:40.098Z,44.90
2019-03-10T14:32:07.384Z,44.60
2019-03-10T14:34:35.915Z,44.50
2019-03-10T14:37:03.259Z,44.40
2019-03-10T14:39:30.577Z,44.50
2019-03-10T14:41:58.165Z,44.50
2019-03-10T14:44:25.525Z,44.00
2019-03-10T14:46:52.842Z,44.70
2019-03-10T14:49:23.381Z,44.20
2019-03-10T14:51:50.569Z,44.50
2019-03-10T14:54:17.963Z,44.90
2019-03-10T14:56:45.363Z,44.80
2019-03-10T14:59:12.640Z,45.00
2019-03-10T15:01:39.938Z,44.50
2019-03-10T15:04:07.317Z,44.80
2019-03-10T15:06:34.611Z,45.30
2019-03-10T15:09:03.513Z,45.70
2019-03-10T15:11:30.852Z,45.80
2019-03-10T15:13:58.244Z,45.90
2019-03-10T15:16:25.872Z,46.00
2019-03-10T15:18:53.166Z,45.80
2019-03-10T15:21:20.605Z,45.90
2019-03-10T15:23:47.974Z,46.20
2019-03-10T15:26:15.295Z,46.40
2019-03-10T15:28:42.979Z,46.60
2019-03-10T15:31:13.045Z,46.50
2019-03-10T15:33:40.644Z,46.40
2019-03-10T15:36:20.274Z,46.90
2019-03-10T15:38:42.227Z,47.30
2019-03-10T15:41:09.635Z,47.60
2019-03-10T15:43:36.948Z,47.30
2019-03-10T15:46:04.343Z,47.50
2019-03-10T15:48:31.748Z,47.20
2019-03-10T15:50:59.935Z,47.10
2019-03-10T15:53:27.230Z,47.30
2019-03-10T15:55:54.618Z,47.80
2019-03-10T15:58:21.903Z,48.50
