createdAt,value
2023-03-28T00:02:18.783Z,15.04
2023-03-28T00:02:29.858Z,15.06
2023-03-28T00:02:40.789Z,15.07
2023-03-28T00:02:51.867Z,15.06
2023-03-28T00:05:40.847Z,15.07
2023-03-28T00:12:40.793Z,15.04
2023-03-28T00:12:51.797Z,15.06
2023-03-28T00:13:26.956Z,15.06
2023-03-28T00:13:27.816Z,15.04
2023-03-28T00:13:39.789Z,15.06
2023-03-28T00:13:50.793Z,15.06
2023-03-28T00:14:01.829Z,15.07
2023-03-28T00:14:13.811Z,15.06
2023-03-28T00:14:35.824Z,15.07
2023-03-28T00:14:47.797Z,15.06
2023-03-28T00:16:41.847Z,15.04
2023-03-28T00:19:25.757Z,15.06
2023-03-28T00:20:59.815Z,15.04
2023-03-28T00:21:10.812Z,15.06
2023-03-28T00:29:34.786Z,15.04
2023-03-28T00:29:45.788Z,15.06
2023-03-28T00:31:43.850Z,15.06
2023-03-28T00:37:24.805Z,15.02
2023-03-28T00:37:36.776Z,15.02
2023-03-28T00:41:31.777Z,15.02
2023-03-28T00:41:42.777Z,15.03
2023-03-28T00:43:08.807Z,15.03
2023-03-28T00:43:20.777Z,14.99
2023-03-28T00:43:31.781Z,15.03
2023-03-28T00:43:42.782Z,15.03
2023-03-28T00:43:53.792Z,15.04
2023-03-28T00:44:23.833Z,15.04
2023-03-28T00:44:24.830Z,15.03
2023-03-28T00:44:36.794Z,15.04
2023-03-28T00:46:08.677Z,15.06
2023-03-28T00:46:11.077Z,15.03
2023-03-28T00:46:21.819Z,15.04
2023-03-28T00:46:33.827Z,15.06
2023-03-28T00:46:45.745Z,15.04
2023-03-28T00:46:56.740Z,15.06
2023-03-28T00:47:07.805Z,15.06
2023-03-28T00:47:18.749Z,15.04
2023-03-28T00:47:30.823Z,15.04
2023-03-28T00:47:41.857Z,15.04
2023-03-28T00:47:52.775Z,15.04
2023-03-28T00:48:03.779Z,15.04
2023-03-28T00:48:15.791Z,15.04
2023-03-28T00:48:26.738Z,15.03
2023-03-28T00:48:37.757Z,15.06
2023-03-28T00:48:48.754Z,15.04
2023-03-28T00:48:59.742Z,15.04
2023-03-28T00:49:10.733Z,15.04
2023-03-28T00:49:21.749Z,15.04
2023-03-28T00:49:32.746Z,15.06
2023-03-28T00:49:43.744Z,15.04
2023-03-28T00:49:54.727Z,15.03
2023-03-28T00:50:05.731Z,15.06
2023-03-28T00:50:16.763Z,15.06
2023-03-28T00:50:27.756Z,15.04
2023-03-28T00:50:39.738Z,15.03
2023-03-28T00:50:50.738Z,15.06
2023-03-28T00:51:01.730Z,15.04
2023-03-28T00:51:12.741Z,15.04
2023-03-28T00:53:47.818Z,15.03
2023-03-28T00:53:59.772Z,15.04
2023-03-28T00:54:10.768Z,15.04
2023-03-28T00:54:21.778Z,15.04
2023-03-28T00:54:32.790Z,15.04
2023-03-28T00:54:43.783Z,15.06
2023-03-28T00:55:09.813Z,15.04
2023-03-28T00:55:10.779Z,15.03
2023-03-28T00:55:21.786Z,15.06
2023-03-28T00:55:32.779Z,15.06
2023-03-28T00:55:43.781Z,15.04
2023-03-28T00:55:54.783Z,15.06
2023-03-28T00:56:17.763Z,15.06
2023-03-28T00:56:28.756Z,15.04
2023-03-28T00:56:39.788Z,15.06
2023-03-28T00:56:50.900Z,15.04
2023-03-28T00:57:01.845Z,15.04
2023-03-28T00:57:12.837Z,15.04
2023-03-28T00:57:23.746Z,15.04
2023-03-28T00:57:34.840Z,15.06
2023-03-28T00:57:46.816Z,15.06
2023-03-28T00:57:58.828Z,15.06
2023-03-28T00:58:10.809Z,15.06
2023-03-28T00:58:22.793Z,15.03
2023-03-28T00:58:33.791Z,15.04
2023-03-28T00:58:44.801Z,15.06
2023-03-28T00:58:56.811Z,15.04
2023-03-28T00:59:08.773Z,15.06
2023-03-28T00:59:19.794Z,15.06
2023-03-28T00:59:30.794Z,15.06
2023-03-28T00:59:41.792Z,15.03
2023-03-28T00:59:52.795Z,15.06
2023-03-28T01:00:03.790Z,15.04
2023-03-28T01:00:14.793Z,15.06
2023-03-28T01:00:25.800Z,15.04
2023-03-28T01:00:36.791Z,15.06
2023-03-28T01:00:48.771Z,15.06
2023-03-28T01:00:59.772Z,15.04
2023-03-28T01:01:10.792Z,15.04
2023-03-28T01:01:22.813Z,15.06
2023-03-28T01:01:34.855Z,15.04
2023-03-28T01:01:45.858Z,15.06
2023-03-28T01:01:56.837Z,15.04
2023-03-28T01:02:07.786Z,15.06
2023-03-28T01:02:19.815Z,15.04
2023-03-28T01:02:30.805Z,15.04
2023-03-28T01:02:41.803Z,15.06
2023-03-28T01:02:52.950Z,15.04
2023-03-28T01:03:04.903Z,15.04
2023-03-28T01:03:16.815Z,15.06
2023-03-28T01:03:27.911Z,15.04
2023-03-28T01:03:39.866Z,15.04
2023-03-28T01:03:50.810Z,15.06
2023-03-28T01:04:01.828Z,15.07
2023-03-28T01:04:13.803Z,15.06
2023-03-28T01:04:25.776Z,15.04
2023-03-28T01:04:36.808Z,15.04
2023-03-28T01:04:48.789Z,15.04
2023-03-28T01:04:59.784Z,15.04
2023-03-28T01:05:10.765Z,15.04
2023-03-28T01:05:21.772Z,15.04
2023-03-28T01:05:32.775Z,15.06
2023-03-28T01:05:43.793Z,15.04
2023-03-28T01:05:54.789Z,15.06
2023-03-28T01:06:05.798Z,15.04
2023-03-28T01:06:16.805Z,15.06
2023-03-28T01:06:28.779Z,15.04
2023-03-28T01:06:39.806Z,15.04
2023-03-28T01:06:51.768Z,15.04
2023-03-28T01:07:02.780Z,15.04
2023-03-28T01:07:13.774Z,15.06
2023-03-28T01:07:24.775Z,15.06
2023-03-28T01:07:35.790Z,15.06
2023-03-28T01:07:46.781Z,15.06
2023-03-28T01:07:57.780Z,15.06
2023-03-28T01:08:08.795Z,15.03
2023-03-28T01:08:19.786Z,15.06
2023-03-28T01:08:31.769Z,15.06
2023-03-28T01:08:42.778Z,15.06
2023-03-28T01:08:53.796Z,15.06
2023-03-28T01:09:04.785Z,15.04
2023-03-28T01:09:15.775Z,15.06
2023-03-28T01:09:26.777Z,15.06
2023-03-28T01:09:37.773Z,15.06
2023-03-28T01:09:48.780Z,15.06
2023-03-28T01:09:59.792Z,15.04
2023-03-28T01:10:10.791Z,15.06
2023-03-28T01:10:21.796Z,15.06
2023-03-28T01:10:32.788Z,15.06
2023-03-28T01:10:43.799Z,15.06
2023-03-28T01:10:54.793Z,15.04
2023-03-28T01:11:06.768Z,15.04
2023-03-28T01:11:17.767Z,15.06
2023-03-28T01:11:28.771Z,15.04
2023-03-28T01:11:39.825Z,15.06
2023-03-28T01:11:51.774Z,15.06
2023-03-28T01:12:02.770Z,15.07
2023-03-28T01:12:13.752Z,15.06
2023-03-28T01:12:24.762Z,15.04
2023-03-28T01:12:36.772Z,15.06
2023-03-28T01:12:48.791Z,15.04
2023-03-28T01:13:00.806Z,15.04
2023-03-28T01:13:11.775Z,15.06
2023-03-28T01:13:23.774Z,15.06
2023-03-28T01:13:34.785Z,15.06
2023-03-28T01:13:46.801Z,15.06
2023-03-28T01:13:58.764Z,15.06
2023-03-28T01:14:09.768Z,15.04
2023-03-28T01:14:21.782Z,15.06
2023-03-28T01:14:32.751Z,15.06
2023-03-28T01:14:43.774Z,15.04
2023-03-28T01:14:54.741Z,15.06
2023-03-28T01:15:05.751Z,15.06
2023-03-28T01:15:17.772Z,15.07
2023-03-28T01:15:28.796Z,15.06
2023-03-28T01:19:49.816Z,15.02
2023-03-28T01:22:58.144Z,15.02
2023-03-28T01:23:08.781Z,15.03
2023-03-28T01:23:19.770Z,15.03
2023-03-28T01:23:30.765Z,15.04
2023-03-28T01:23:41.757Z,15.03
2023-03-28T01:23:52.752Z,15.04
2023-03-28T01:24:12.553Z,15.03
2023-03-28T01:24:15.773Z,15.03
2023-03-28T01:24:26.788Z,15.04
2023-03-28T01:24:37.775Z,15.03
2023-03-28T01:24:48.774Z,15.04
2023-03-28T01:25:00.764Z,15.04
2023-03-28T01:25:11.772Z,15.03
2023-03-28T01:25:22.778Z,15.03
2023-03-28T01:25:34.767Z,15.04
2023-03-28T01:25:45.777Z,15.03
2023-03-28T01:25:56.872Z,15.03
2023-03-28T01:26:08.563Z,15.04
2023-03-28T01:26:19.775Z,15.04
2023-03-28T01:26:31.765Z,15.04
2023-03-28T01:27:49.821Z,15.04
2023-03-28T01:28:01.790Z,15.04
2023-03-28T01:28:13.781Z,15.04
2023-03-28T01:28:25.762Z,15.04
2023-03-28T01:28:36.755Z,15.04
2023-03-28T01:28:47.749Z,15.04
2023-03-28T01:28:58.756Z,15.06
2023-03-28T01:29:09.753Z,15.03
2023-03-28T01:29:20.738Z,15.04
2023-03-28T01:29:31.737Z,15.03
2023-03-28T01:29:42.740Z,15.04
2023-03-28T01:29:53.742Z,15.04
2023-03-28T01:30:04.820Z,15.04
2023-03-28T01:30:15.830Z,15.03
2023-03-28T01:30:27.810Z,15.04
2023-03-28T01:30:39.790Z,15.06
2023-03-28T01:30:50.782Z,15.04
2023-03-28T01:31:01.778Z,15.04
2023-03-28T01:31:12.819Z,15.04
2023-03-28T01:31:23.764Z,15.04
2023-03-28T01:31:34.855Z,15.04
2023-03-28T01:31:45.830Z,15.04
2023-03-28T01:31:56.793Z,15.04
2023-03-28T01:32:07.736Z,15.04
2023-03-28T01:32:18.768Z,15.06
2023-03-28T01:32:29.829Z,15.04
2023-03-28T01:32:40.759Z,15.06
2023-03-28T01:32:51.793Z,15.06
2023-03-28T01:33:02.791Z,15.04
2023-03-28T01:33:13.727Z,15.04
2023-03-28T01:33:24.721Z,15.04
2023-03-28T01:33:35.722Z,15.04
2023-03-28T01:33:46.832Z,15.04
2023-03-28T01:33:58.790Z,15.06
2023-03-28T01:34:10.750Z,15.04
2023-03-28T01:34:21.771Z,15.04
2023-03-28T01:34:33.750Z,15.04
2023-03-28T01:34:45.752Z,15.04
2023-03-28T01:34:56.782Z,15.04
2023-03-28T01:35:07.780Z,15.04
2023-03-28T01:35:19.776Z,15.04
2023-03-28T01:35:31.800Z,15.03
2023-03-28T01:35:43.858Z,15.04
2023-03-28T01:35:55.740Z,15.04
2023-03-28T01:36:06.826Z,15.04
2023-03-28T01:36:33.586Z,15.04
2023-03-28T01:36:34.172Z,15.04
2023-03-28T01:36:40.772Z,15.04
2023-03-28T01:36:52.760Z,15.06
2023-03-28T01:37:03.784Z,15.04
2023-03-28T01:37:15.754Z,15.04
2023-03-28T01:37:26.748Z,15.03
2023-03-28T01:37:37.761Z,15.04
2023-03-28T01:37:48.783Z,15.03
2023-03-28T01:37:59.822Z,15.06
2023-03-28T01:38:11.781Z,15.03
2023-03-28T01:38:22.779Z,15.03
2023-03-28T01:38:34.748Z,15.03
2023-03-28T01:38:45.766Z,15.04
2023-03-28T01:38:56.757Z,15.04
2023-03-28T01:39:07.772Z,15.04
2023-03-28T01:39:18.780Z,15.04
2023-03-28T01:39:30.757Z,15.06
2023-03-28T01:39:41.762Z,15.06
2023-03-28T01:39:52.756Z,15.04
2023-03-28T01:40:03.798Z,15.04
2023-03-28T01:40:15.792Z,15.04
2023-03-28T01:40:27.771Z,15.04
2023-03-28T01:40:38.779Z,15.06
2023-03-28T01:40:49.782Z,15.04
2023-03-28T01:41:01.754Z,15.04
2023-03-28T01:41:12.763Z,15.04
2023-03-28T01:41:23.776Z,15.04
2023-03-28T01:41:35.757Z,15.04
2023-03-28T01:41:46.750Z,15.03
2023-03-28T01:41:57.751Z,15.04
2023-03-28T01:42:08.765Z,15.06
2023-03-28T01:42:19.754Z,15.04
2023-03-28T01:42:30.747Z,15.04
2023-03-28T01:42:41.742Z,15.04
2023-03-28T01:42:52.736Z,15.07
2023-03-28T01:43:03.728Z,15.06
2023-03-28T01:43:14.733Z,15.04
2023-03-28T01:43:25.735Z,15.04
2023-03-28T01:43:36.727Z,15.04
2023-03-28T01:43:47.729Z,15.03
2023-03-28T01:43:58.752Z,15.04
2023-03-28T01:44:09.770Z,15.03
2023-03-28T01:44:20.775Z,15.04
2023-03-28T01:44:31.759Z,15.04
2023-03-28T01:44:42.777Z,15.03
2023-03-28T01:44:53.777Z,15.03
2023-03-28T01:45:05.794Z,15.04
2023-03-28T01:45:17.777Z,15.04
2023-03-28T01:45:29.781Z,15.04
2023-03-28T01:45:41.832Z,15.04
2023-03-28T01:45:52.755Z,15.04
2023-03-28T01:46:03.818Z,15.04
2023-03-28T01:46:14.832Z,15.04
2023-03-28T01:46:25.761Z,15.04
2023-03-28T01:46:37.765Z,15.04
2023-03-28T01:46:48.786Z,15.04
2023-03-28T01:46:59.727Z,15.04
2023-03-28T01:47:10.729Z,15.03
2023-03-28T01:47:21.737Z,15.06
2023-03-28T01:47:32.840Z,15.03
2023-03-28T01:47:43.783Z,15.04
2023-03-28T01:47:55.821Z,15.03
2023-03-28T01:48:07.819Z,15.04
2023-03-28T01:48:18.783Z,15.04
2023-03-28T01:48:29.780Z,15.04
2023-03-28T01:48:40.774Z,15.04
2023-03-28T01:48:51.777Z,15.04
2023-03-28T01:49:03.749Z,15.04
2023-03-28T01:49:14.758Z,15.04
2023-03-28T01:49:25.779Z,15.04
2023-03-28T01:49:37.765Z,15.04
2023-03-28T01:49:48.758Z,15.04
2023-03-28T01:50:00.755Z,15.03
2023-03-28T01:50:11.771Z,15.03
2023-03-28T01:50:23.774Z,15.06
2023-03-28T01:50:34.790Z,15.04
2023-03-28T01:50:45.758Z,15.03
2023-03-28T01:50:56.781Z,15.06
2023-03-28T01:51:08.357Z,15.06
2023-03-28T01:51:19.763Z,15.04
2023-03-28T01:51:30.749Z,15.04
2023-03-28T01:51:41.753Z,15.04
2023-03-28T01:51:52.755Z,15.06
2023-03-28T01:52:03.777Z,15.04
2023-03-28T01:52:15.746Z,15.04
2023-03-28T01:52:26.768Z,15.04
2023-03-28T01:52:38.762Z,15.04
2023-03-28T01:52:49.762Z,15.04
2023-03-28T01:53:00.772Z,15.04
2023-03-28T01:53:11.764Z,15.04
2023-03-28T01:53:23.759Z,15.03
2023-03-28T01:53:34.757Z,15.03
2023-03-28T01:53:45.766Z,15.04
2023-03-28T01:53:56.769Z,15.04
2023-03-28T01:54:07.767Z,15.04
2023-03-28T01:54:19.741Z,15.04
2023-03-28T01:54:30.764Z,15.04
2023-03-28T01:54:42.746Z,15.04
2023-03-28T01:54:53.767Z,15.03
2023-03-28T01:55:05.322Z,15.06
2023-03-28T01:55:15.748Z,15.06
2023-03-28T01:55:26.753Z,15.03
2023-03-28T01:55:42.484Z,15.04
2023-03-28T01:55:49.770Z,15.03
2023-03-28T01:56:01.000Z,15.03
2023-03-28T01:56:12.764Z,15.03
2023-03-28T01:56:23.805Z,15.04
2023-03-28T01:56:34.834Z,15.03
2023-03-28T01:56:45.851Z,15.03
2023-03-28T01:56:56.819Z,15.04
2023-03-28T01:57:07.825Z,15.03
2023-03-28T01:57:19.942Z,15.04
2023-03-28T01:57:30.782Z,15.03
2023-03-28T01:57:41.855Z,15.03
2023-03-28T01:57:52.788Z,15.04
2023-03-28T01:58:03.775Z,15.03
2023-03-28T01:58:14.777Z,15.04
2023-03-28T01:58:25.780Z,15.03
2023-03-28T01:58:36.786Z,15.04
2023-03-28T01:58:47.781Z,15.04
2023-03-28T01:58:59.820Z,15.04
2023-03-28T01:59:10.746Z,15.04
2023-03-28T01:59:21.751Z,15.04
2023-03-28T01:59:33.754Z,15.04
2023-03-28T01:59:44.758Z,15.03
2023-03-28T01:59:55.756Z,15.04
2023-03-28T02:00:06.773Z,15.04
2023-03-28T02:00:18.767Z,15.04
2023-03-28T02:00:29.790Z,15.03
2023-03-28T02:00:41.755Z,15.04
2023-03-28T02:00:52.828Z,15.04
2023-03-28T02:01:03.816Z,15.04
2023-03-28T02:01:15.885Z,15.03
2023-03-28T02:01:27.803Z,15.04
2023-03-28T02:01:39.837Z,15.04
2023-03-28T02:01:50.768Z,15.03
2023-03-28T02:02:02.778Z,15.04
2023-03-28T02:02:14.830Z,15.03
2023-03-28T02:02:26.875Z,15.04
2023-03-28T02:02:38.867Z,15.03
2023-03-28T02:02:49.913Z,15.06
2023-03-28T02:03:01.867Z,15.03
2023-03-28T02:03:13.889Z,15.03
2023-03-28T02:03:24.770Z,15.03
2023-03-28T02:03:35.857Z,15.04
2023-03-28T02:03:47.762Z,15.03
2023-03-28T02:03:58.770Z,15.03
2023-03-28T02:04:20.566Z,15.04
2023-03-28T02:04:22.776Z,15.04
2023-03-28T02:04:33.804Z,15.04
2023-03-28T02:04:45.776Z,15.06
2023-03-28T02:04:57.749Z,15.04
2023-03-28T02:05:08.767Z,15.04
2023-03-28T02:05:19.749Z,15.03
2023-03-28T02:05:30.761Z,15.04
2023-03-28T02:05:41.766Z,15.04
2023-03-28T02:05:52.770Z,15.04
2023-03-28T02:06:03.781Z,15.04
2023-03-28T02:06:14.782Z,15.04
2023-03-28T02:06:26.760Z,15.04
2023-03-28T02:06:38.810Z,15.04
2023-03-28T02:06:49.727Z,15.04
2023-03-28T02:07:00.729Z,15.04
2023-03-28T02:07:11.724Z,15.04
2023-03-28T02:07:22.726Z,15.04
2023-03-28T02:07:33.721Z,15.06
2023-03-28T02:07:44.816Z,15.04
2023-03-28T02:07:56.791Z,15.06
2023-03-28T02:08:08.767Z,15.03
2023-03-28T02:08:19.772Z,15.04
2023-03-28T02:08:30.781Z,15.04
2023-03-28T02:08:42.760Z,15.04
2023-03-28T02:08:53.761Z,15.06
2023-03-28T02:09:04.759Z,15.04
2023-03-28T02:09:15.778Z,15.04
2023-03-28T02:09:27.749Z,15.04
2023-03-28T02:09:38.759Z,15.04
2023-03-28T02:09:50.747Z,15.06
2023-03-28T02:10:01.733Z,15.04
2023-03-28T02:10:12.766Z,15.06
2023-03-28T02:10:23.766Z,15.04
2023-03-28T02:10:35.766Z,15.06
2023-03-28T02:10:46.786Z,15.06
2023-03-28T02:10:58.761Z,15.04
2023-03-28T02:11:09.774Z,15.06
2023-03-28T02:11:21.776Z,15.04
2023-03-28T02:11:32.771Z,15.04
2023-03-28T02:11:44.749Z,15.04
2023-03-28T02:11:55.747Z,15.04
2023-03-28T02:12:06.788Z,15.04
2023-03-28T02:12:18.750Z,15.06
2023-03-28T02:12:29.792Z,15.06
2023-03-28T02:13:56.762Z,15.03
2023-03-28T02:14:07.755Z,15.04
2023-03-28T02:14:18.757Z,15.04
2023-03-28T02:14:30.755Z,15.04
2023-03-28T02:14:41.770Z,15.03
2023-03-28T02:16:11.836Z,15.04
2023-03-28T02:16:23.858Z,15.04
2023-03-28T02:16:35.810Z,15.04
2023-03-28T02:16:46.774Z,15.04
2023-03-28T02:19:00.708Z,15.02
2023-03-28T02:19:11.712Z,15.04
2023-03-28T02:19:22.710Z,15.03
2023-03-28T02:19:33.728Z,15.03
2023-03-28T02:19:44.735Z,15.03
2023-03-28T02:19:55.733Z,15.06
2023-03-28T02:20:06.740Z,15.04
2023-03-28T02:20:17.755Z,15.03
2023-03-28T02:20:28.756Z,15.03
2023-03-28T02:20:39.774Z,15.04
2023-03-28T02:20:51.739Z,15.03
2023-03-28T02:21:02.740Z,15.03
2023-03-28T02:21:13.739Z,15.04
2023-03-28T02:21:25.745Z,15.04
2023-03-28T02:21:36.750Z,15.03
2023-03-28T02:25:26.756Z,15.02
2023-03-28T02:35:13.801Z,14.97
2023-03-28T02:35:25.801Z,14.97
2023-03-28T02:35:36.759Z,14.97
2023-03-28T02:35:47.812Z,14.99
2023-03-28T02:35:59.945Z,14.99
2023-03-28T02:36:11.777Z,14.97
2023-03-28T02:36:23.743Z,14.97
2023-03-28T02:36:34.787Z,14.97
2023-03-28T02:36:46.760Z,14.99
2023-03-28T02:36:58.739Z,15.00
2023-03-28T02:37:09.747Z,14.97
2023-03-28T02:37:21.758Z,14.97
2023-03-28T02:37:32.764Z,14.99
2023-03-28T02:37:43.786Z,14.97
2023-03-28T02:37:55.750Z,14.97
2023-03-28T02:38:06.751Z,14.99
2023-03-28T02:38:17.763Z,14.99
2023-03-28T02:38:28.770Z,14.99
2023-03-28T02:38:39.766Z,14.97
2023-03-28T02:38:50.774Z,14.97
2023-03-28T02:41:14.719Z,14.97
2023-03-28T02:41:25.712Z,14.97
2023-03-28T02:41:36.699Z,14.97
2023-03-28T02:41:47.796Z,14.99
2023-03-28T02:41:59.757Z,14.99
2023-03-28T02:42:10.763Z,14.97
2023-03-28T02:42:21.768Z,14.97
2023-03-28T02:42:33.755Z,14.97
2023-03-28T02:42:44.762Z,14.97
2023-03-28T02:42:56.743Z,14.97
2023-03-28T02:43:08.735Z,14.99
2023-03-28T02:43:19.745Z,14.99
2023-03-28T02:43:30.745Z,14.97
2023-03-28T02:43:42.758Z,14.97
2023-03-28T02:43:54.741Z,14.97
2023-03-28T02:44:05.727Z,14.97
2023-03-28T02:44:16.753Z,14.97
2023-03-28T02:44:27.731Z,14.97
2023-03-28T02:44:38.722Z,14.99
2023-03-28T02:44:49.726Z,14.99
2023-03-28T02:45:00.714Z,14.97
2023-03-28T02:45:11.708Z,14.97
2023-03-28T02:45:22.747Z,14.99
2023-03-28T02:45:33.768Z,14.99
2023-03-28T02:45:45.774Z,14.97
2023-03-28T02:45:56.835Z,14.96
2023-03-28T02:46:08.775Z,14.97
2023-03-28T02:46:20.787Z,14.97
2023-03-28T02:46:31.826Z,14.99
2023-03-28T02:46:42.757Z,14.99
2023-03-28T02:46:53.751Z,14.97
2023-03-28T02:47:04.750Z,14.97
2023-03-28T02:47:15.736Z,14.97
2023-03-28T02:47:26.789Z,14.97
2023-03-28T02:47:38.804Z,14.97
2023-03-28T02:47:50.800Z,14.97
2023-03-28T02:48:02.822Z,14.99
2023-03-28T02:48:14.808Z,14.97
2023-03-28T02:48:26.798Z,14.99
2023-03-28T02:48:38.762Z,14.99
2023-03-28T02:48:49.767Z,14.97
2023-03-28T02:49:00.771Z,14.99
2023-03-28T02:49:11.770Z,14.97
2023-03-28T02:49:22.748Z,14.97
2023-03-28T02:49:43.735Z,14.99
2023-03-28T02:49:50.506Z,14.99
2023-03-28T02:49:56.746Z,14.99
2023-03-28T02:50:07.750Z,14.97
2023-03-28T02:50:18.791Z,14.99
2023-03-28T02:50:30.755Z,14.99
2023-03-28T02:50:41.773Z,15.00
2023-03-28T02:50:53.758Z,14.99
2023-03-28T02:51:04.757Z,14.99
2023-03-28T02:51:15.747Z,15.00
2023-03-28T02:51:27.744Z,14.99
2023-03-28T02:51:38.742Z,14.99
2023-03-28T02:51:49.752Z,14.99
2023-03-28T02:52:00.755Z,14.97
2023-03-28T02:52:11.773Z,14.99
2023-03-28T02:52:22.771Z,14.99
2023-03-28T02:52:34.749Z,14.99
2023-03-28T02:52:45.748Z,14.99
2023-03-28T02:52:56.772Z,15.00
2023-03-28T02:53:07.779Z,14.99
2023-03-28T02:53:18.783Z,15.00
2023-03-28T02:53:29.781Z,14.99
2023-03-28T02:53:40.777Z,14.99
2023-03-28T02:53:51.787Z,14.99
2023-03-28T02:54:03.757Z,15.00
2023-03-28T02:54:15.765Z,14.99
2023-03-28T02:54:27.754Z,14.99
2023-03-28T02:54:39.741Z,15.00
2023-03-28T02:54:50.738Z,14.99
2023-03-28T02:55:01.765Z,15.00
2023-03-28T02:55:12.780Z,15.00
2023-03-28T02:55:24.753Z,15.00
2023-03-28T02:55:35.777Z,14.99
2023-03-28T02:55:46.768Z,14.99
2023-03-28T02:55:57.834Z,15.00
2023-03-28T02:56:09.793Z,15.00
2023-03-28T02:56:21.759Z,15.00
2023-03-28T02:56:32.778Z,14.99
2023-03-28T02:56:43.804Z,14.99
2023-03-28T02:56:55.815Z,15.00
2023-03-28T02:57:06.805Z,15.00
2023-03-28T02:57:18.801Z,15.00
2023-03-28T02:57:29.807Z,15.00
2023-03-28T02:57:41.802Z,14.99
2023-03-28T02:57:53.777Z,15.00
2023-03-28T02:58:05.757Z,14.99
2023-03-28T02:58:17.804Z,15.00
2023-03-28T02:58:29.828Z,15.00
2023-03-28T02:58:41.791Z,15.00
2023-03-28T02:58:53.778Z,15.00
2023-03-28T02:59:04.768Z,15.00
2023-03-28T02:59:16.773Z,15.00
2023-03-28T02:59:28.752Z,14.99
2023-03-28T02:59:39.745Z,15.00
2023-03-28T02:59:50.767Z,14.99
2023-03-28T03:00:01.778Z,15.00
2023-03-28T03:00:13.754Z,15.00
2023-03-28T03:00:24.770Z,15.00
2023-03-28T03:00:35.765Z,15.00
2023-03-28T03:00:46.805Z,14.99
2023-03-28T03:00:58.768Z,15.00
2023-03-28T03:01:09.794Z,15.00
2023-03-28T03:01:21.794Z,14.99
2023-03-28T03:01:33.880Z,15.00
2023-03-28T03:01:45.854Z,15.00
2023-03-28T03:01:57.869Z,15.00
2023-03-28T03:08:55.806Z,14.96
2023-03-28T03:09:07.698Z,14.96
2023-03-28T03:09:18.743Z,14.97
2023-03-28T03:09:29.736Z,14.97
2023-03-28T03:18:24.782Z,14.92
2023-03-28T03:18:36.743Z,14.96
2023-03-28T03:33:42.769Z,14.89
2023-03-28T03:33:54.742Z,14.91
2023-03-28T03:36:19.728Z,14.89
2023-03-28T03:36:30.727Z,14.91
2023-03-28T03:36:41.737Z,14.91
2023-03-28T03:36:52.729Z,14.92
2023-03-28T03:37:03.729Z,14.92
2023-03-28T03:37:15.714Z,14.91
2023-03-28T03:37:26.744Z,14.92
2023-03-28T03:37:38.717Z,14.92
2023-03-28T03:37:49.728Z,14.91
2023-03-28T03:38:00.723Z,14.91
2023-03-28T03:38:11.744Z,14.91
2023-03-28T03:38:22.765Z,14.92
2023-03-28T03:38:34.752Z,14.92
2023-03-28T03:38:46.747Z,14.91
2023-03-28T03:38:58.763Z,14.91
2023-03-28T03:39:10.721Z,14.91
2023-03-28T03:39:22.716Z,14.92
2023-03-28T03:39:33.723Z,14.92
2023-03-28T03:39:44.742Z,14.92
2023-03-28T03:39:55.745Z,14.92
2023-03-28T03:40:06.741Z,14.92
2023-03-28T03:40:18.718Z,14.91
2023-03-28T03:40:30.731Z,14.92
2023-03-28T03:40:41.756Z,14.91
2023-03-28T03:40:53.789Z,14.92
2023-03-28T03:41:05.752Z,14.92
2023-03-28T03:41:17.709Z,14.92
2023-03-28T03:41:28.713Z,14.92
2023-03-28T03:41:39.713Z,14.92
2023-03-28T03:41:50.746Z,14.92
2023-03-28T03:42:02.728Z,14.92
2023-03-28T03:42:14.722Z,14.92
2023-03-28T03:42:25.713Z,14.91
2023-03-28T03:42:36.721Z,14.94
2023-03-28T03:42:47.728Z,14.92
2023-03-28T03:42:58.740Z,14.94
2023-03-28T03:43:10.711Z,14.94
2023-03-28T03:43:21.713Z,14.94
2023-03-28T03:43:32.706Z,14.94
2023-03-28T03:43:45.310Z,14.94
2023-03-28T03:43:54.708Z,14.92
2023-03-28T03:44:05.714Z,14.92
2023-03-28T03:44:16.774Z,14.94
2023-03-28T03:44:28.733Z,14.92
2023-03-28T03:47:15.698Z,14.92
2023-03-28T03:47:26.763Z,14.94
2023-03-28T03:47:37.831Z,14.92
2023-03-28T03:49:03.720Z,14.92
2023-03-28T03:49:14.713Z,14.92
2023-03-28T03:49:25.704Z,14.92
2023-03-28T03:49:36.706Z,14.94
2023-03-28T03:51:00.765Z,14.91
2023-03-28T03:51:12.733Z,14.92
2023-03-28T03:51:24.711Z,14.94
2023-03-28T03:51:35.712Z,14.92
2023-03-28T03:55:21.676Z,14.92
2023-03-28T03:55:32.718Z,14.89
2023-03-28T03:55:43.718Z,14.89
2023-03-28T03:55:54.727Z,14.91
2023-03-28T03:56:06.710Z,14.91
2023-03-28T03:56:17.729Z,14.92
2023-03-28T03:56:29.703Z,14.91
2023-03-28T03:56:40.729Z,14.91
2023-03-28T03:56:52.798Z,14.92
2023-03-28T03:57:04.766Z,14.92
2023-03-28T03:57:15.757Z,14.91
2023-03-28T03:57:27.732Z,14.91
2023-03-28T03:57:38.732Z,14.91
2023-03-28T04:04:49.756Z,14.89
2023-03-28T04:26:40.695Z,14.85
2023-03-28T04:26:51.693Z,14.85
2023-03-28T04:27:02.676Z,14.85
2023-03-28T04:27:13.761Z,14.86
2023-03-28T04:27:25.723Z,14.86
2023-03-28T04:27:36.718Z,14.85
2023-03-28T04:27:47.711Z,14.86
2023-03-28T04:27:58.734Z,14.85
2023-03-28T04:28:09.728Z,14.86
2023-03-28T04:28:21.739Z,14.86
2023-03-28T04:28:32.721Z,14.86
2023-03-28T04:28:44.720Z,14.86
2023-03-28T04:28:55.722Z,14.86
2023-03-28T04:29:07.701Z,14.88
2023-03-28T04:29:18.708Z,14.86
2023-03-28T04:29:29.701Z,14.88
2023-03-28T04:29:40.700Z,14.86
2023-03-28T04:29:51.699Z,14.88
2023-03-28T04:30:02.698Z,14.86
2023-03-28T04:30:13.701Z,14.88
2023-03-28T04:30:24.795Z,14.88
2023-03-28T04:30:36.755Z,14.89
2023-03-28T04:30:47.768Z,14.86
2023-03-28T04:31:00.050Z,14.88
2023-03-28T04:31:10.803Z,14.88
2023-03-28T04:31:22.843Z,14.86
2023-03-28T04:31:33.801Z,14.88
2023-03-28T04:31:44.788Z,14.89
2023-03-28T04:31:55.851Z,14.88
2023-03-28T04:32:07.751Z,14.88
2023-03-28T04:32:18.758Z,14.88
2023-03-28T04:32:29.789Z,14.88
2023-03-28T04:32:41.777Z,14.89
2023-03-28T04:32:53.804Z,14.89
2023-03-28T04:33:05.798Z,14.88
2023-03-28T04:33:17.758Z,14.88
2023-03-28T04:33:29.744Z,14.89
2023-03-28T04:33:40.736Z,14.88
2023-03-28T04:33:51.762Z,14.88
2023-03-28T04:34:03.765Z,14.91
2023-03-28T04:34:15.762Z,14.88
2023-03-28T04:34:26.751Z,14.91
2023-03-28T04:34:38.903Z,14.89
2023-03-28T04:34:48.760Z,14.88
2023-03-28T04:35:00.741Z,14.89
2023-03-28T04:35:11.737Z,14.89
2023-03-28T04:35:22.786Z,14.91
2023-03-28T04:35:34.804Z,14.91
2023-03-28T04:35:45.799Z,14.89
2023-03-28T04:35:56.773Z,14.91
2023-03-28T04:36:08.773Z,14.89
2023-03-28T04:36:20.761Z,14.89
2023-03-28T04:36:31.789Z,14.91
2023-03-28T04:36:43.771Z,14.91
2023-03-28T04:36:55.774Z,14.91
2023-03-28T04:37:07.776Z,14.89
2023-03-28T04:37:19.757Z,14.92
2023-03-28T04:37:30.758Z,14.91
2023-03-28T04:42:47.685Z,14.86
2023-03-28T04:42:58.704Z,14.88
2023-03-28T04:43:09.701Z,14.88
2023-03-28T04:43:20.730Z,14.88
2023-03-28T04:43:32.720Z,14.89
2023-03-28T04:43:43.620Z,14.88
2023-03-28T04:43:55.575Z,14.89
2023-03-28T04:44:06.639Z,14.88
2023-03-28T04:44:18.607Z,14.88
2023-03-28T04:44:29.552Z,14.89
2023-03-28T04:44:40.614Z,14.89
2023-03-28T04:44:52.592Z,14.89
2023-03-28T04:45:04.575Z,14.89
2023-03-28T04:45:17.925Z,14.89
2023-03-28T04:45:27.609Z,14.89
2023-03-28T04:45:38.649Z,14.89
2023-03-28T04:45:50.661Z,14.89
2023-03-28T04:46:01.833Z,14.89
2023-03-28T04:46:12.671Z,14.89
2023-03-28T04:46:24.602Z,14.89
2023-03-28T04:46:35.556Z,14.89
2023-03-28T04:46:46.646Z,14.89
2023-03-28T04:46:58.627Z,14.89
2023-03-28T04:47:10.599Z,14.91
2023-03-28T04:47:22.611Z,14.91
2023-03-28T04:47:33.753Z,14.89
2023-03-28T04:47:44.707Z,14.91
2023-03-28T04:47:55.788Z,14.89
2023-03-28T04:48:06.767Z,14.92
2023-03-28T04:48:17.696Z,14.92
2023-03-28T04:48:28.698Z,14.91
2023-03-28T04:48:39.710Z,14.92
2023-03-28T04:48:56.780Z,14.91
2023-03-28T04:49:03.561Z,14.91
2023-03-28T04:49:13.600Z,14.91
2023-03-28T04:49:24.562Z,14.91
2023-03-28T04:49:35.626Z,14.89
2023-03-28T04:49:46.685Z,14.91
2023-03-28T04:49:58.655Z,14.91
2023-03-28T04:50:09.613Z,14.92
2023-03-28T04:50:20.724Z,14.91
2023-03-28T04:50:32.885Z,14.91
2023-03-28T04:50:43.661Z,14.91
2023-03-28T04:50:55.637Z,14.89
2023-03-28T04:51:06.701Z,14.89
2023-03-28T05:01:18.686Z,14.88