createdAt,value
2018-06-05T00:00:55.837Z,99.90
2018-06-05T00:03:22.714Z,99.90
2018-06-05T00:05:50.509Z,99.90
2018-06-05T00:08:17.390Z,99.90
2018-06-05T00:10:44.299Z,99.90
2018-06-05T00:13:11.347Z,99.90
2018-06-05T00:15:38.286Z,99.90
2018-06-05T00:18:05.228Z,99.90
2018-06-05T00:20:32.209Z,99.90
2018-06-05T00:22:59.100Z,99.90
2018-06-05T00:25:26.874Z,99.90
2018-06-05T00:27:53.775Z,99.90
2018-06-05T00:30:20.779Z,99.90
2018-06-05T00:32:47.735Z,99.90
2018-06-05T00:35:14.808Z,99.90
2018-06-05T00:37:41.824Z,99.90
2018-06-05T00:40:08.693Z,99.90
2018-06-05T00:42:35.636Z,99.90
2018-06-05T00:45:02.619Z,99.90
2018-06-05T00:47:29.566Z,99.90
2018-06-05T00:49:56.511Z,99.90
2018-06-05T00:52:23.494Z,99.90
2018-06-05T00:54:50.469Z,99.90
2018-06-05T00:57:17.458Z,99.90
2018-06-05T00:59:44.354Z,99.90
2018-06-05T01:02:11.338Z,99.90
2018-06-05T01:04:38.249Z,99.90
2018-06-05T01:07:05.121Z,99.90
2018-06-05T01:09:32.061Z,99.90
2018-06-05T01:11:59.109Z,99.90
2018-06-05T01:14:26.067Z,99.90
2018-06-05T01:16:52.966Z,99.90
2018-06-05T01:19:19.966Z,99.90
2018-06-05T01:21:47.599Z,99.90
2018-06-05T01:24:14.595Z,99.90
2018-06-05T01:26:42.281Z,99.90
2018-06-05T01:29:09.215Z,99.90
2018-06-05T01:31:36.874Z,99.90
2018-06-05T01:34:04.555Z,99.90
2018-06-05T01:36:31.513Z,99.90
2018-06-05T01:38:58.532Z,99.90
2018-06-05T01:41:26.196Z,99.90
2018-06-05T01:43:53.887Z,99.90
2018-06-05T01:46:20.909Z,99.90
2018-06-05T01:48:47.853Z,99.90
2018-06-05T01:51:15.513Z,99.90
2018-06-05T01:53:42.461Z,99.90
2018-06-05T01:56:10.293Z,99.90
2018-06-05T01:58:37.147Z,99.90
2018-06-05T02:01:04.035Z,99.90
2018-06-05T02:03:30.988Z,99.90
2018-06-05T02:05:57.910Z,99.90
2018-06-05T02:08:24.849Z,99.90
2018-06-05T02:10:52.472Z,99.90
2018-06-05T02:13:19.359Z,99.90
2018-06-05T02:15:47.082Z,99.90
2018-06-05T02:18:13.963Z,99.90
2018-06-05T02:20:41.660Z,99.90
2018-06-05T02:23:08.540Z,99.90
2018-06-05T02:25:35.458Z,99.90
2018-06-05T02:28:02.439Z,99.90
2018-06-05T02:30:29.320Z,99.90
2018-06-05T02:32:56.292Z,99.90
2018-06-05T02:35:23.202Z,99.90
2018-06-05T02:37:50.921Z,99.90
2018-06-05T02:40:17.786Z,99.90
2018-06-05T02:42:44.681Z,99.90
2018-06-05T02:45:11.623Z,99.90
2018-06-05T02:47:38.518Z,99.90
2018-06-05T02:50:05.486Z,99.90
2018-06-05T02:52:33.099Z,99.90
2018-06-05T02:55:00.025Z,99.90
2018-06-05T02:57:27.045Z,99.90
2018-06-05T02:59:54.653Z,99.90
2018-06-05T03:02:21.520Z,99.90
2018-06-05T03:04:48.463Z,99.90
2018-06-05T03:07:15.413Z,99.90
2018-06-05T03:09:43.216Z,99.90
2018-06-05T03:12:10.831Z,99.90
2018-06-05T03:14:37.796Z,99.90
2018-06-05T03:17:04.825Z,99.90
2018-06-05T03:19:31.726Z,99.90
2018-06-05T03:21:58.701Z,99.90
2018-06-05T03:24:25.642Z,99.90
2018-06-05T03:26:52.625Z,99.90
2018-06-05T03:29:19.520Z,99.90
2018-06-05T03:31:46.440Z,99.90
2018-06-05T03:34:14.185Z,99.90
2018-06-05T03:36:41.071Z,99.90
2018-06-05T03:39:08.048Z,99.90
2018-06-05T03:41:34.929Z,99.90
2018-06-05T03:44:01.863Z,99.90
2018-06-05T03:46:28.899Z,99.90
2018-06-05T03:48:55.821Z,99.90
2018-06-05T03:51:22.700Z,99.90
2018-06-05T03:53:49.624Z,99.90
2018-06-05T03:56:16.592Z,99.90
2018-06-05T03:58:43.467Z,99.90
2018-06-05T04:01:11.162Z,99.90
2018-06-05T04:03:38.041Z,99.90
2018-06-05T04:06:04.981Z,99.90
2018-06-05T04:08:31.925Z,99.90
2018-06-05T04:10:58.878Z,99.90
2018-06-05T04:13:25.748Z,99.90
2018-06-05T04:15:53.437Z,99.90
2018-06-05T04:18:20.720Z,99.90
2018-06-05T04:20:48.452Z,99.90
2018-06-05T04:23:15.396Z,99.90
2018-06-05T04:25:44.583Z,99.90
2018-06-05T04:28:11.497Z,99.90
2018-06-05T04:30:38.458Z,99.90
2018-06-05T04:33:06.093Z,99.90
2018-06-05T04:35:33.208Z,99.90
2018-06-05T04:38:00.336Z,99.90
2018-06-05T04:40:27.210Z,99.90
2018-06-05T04:42:54.161Z,99.90
2018-06-05T04:45:21.056Z,99.90
2018-06-05T04:47:48.077Z,99.90
2018-06-05T04:50:14.948Z,99.90
2018-06-05T04:52:41.828Z,99.90
2018-06-05T04:55:08.799Z,99.90
2018-06-05T04:57:36.114Z,99.90
2018-06-05T05:00:03.450Z,99.90
2018-06-05T05:02:31.068Z,99.90
2018-06-05T05:04:58.022Z,99.90
2018-06-05T05:07:24.956Z,99.90
2018-06-05T05:09:53.690Z,99.90
2018-06-05T05:12:25.007Z,99.90
2018-06-05T05:14:52.420Z,99.90
2018-06-05T05:17:20.667Z,99.90
2018-06-05T05:19:47.640Z,99.90
2018-06-05T05:22:15.414Z,99.10
2018-06-05T05:24:42.481Z,99.00
2018-06-05T05:27:10.332Z,98.50
2018-06-05T05:29:39.084Z,98.20
2018-06-05T05:32:05.981Z,99.40
2018-06-05T05:34:43.234Z,99.90
2018-06-05T05:37:10.355Z,99.90
2018-06-05T05:39:44.793Z,99.90
2018-06-05T05:42:11.746Z,99.90
2018-06-05T05:44:40.958Z,99.90
2018-06-05T05:47:11.523Z,99.90
2018-06-05T05:49:38.666Z,99.90
2018-06-05T05:52:07.190Z,99.90
2018-06-05T05:54:37.025Z,99.90
2018-06-05T05:57:04.770Z,99.90
2018-06-05T05:59:31.633Z,99.90
2018-06-05T06:01:58.655Z,99.90
2018-06-05T06:04:25.530Z,99.90
2018-06-05T06:06:52.419Z,99.90
2018-06-05T06:09:19.404Z,99.90
2018-06-05T06:11:46.277Z,99.90
2018-06-05T06:14:13.961Z,99.90
2018-06-05T06:16:40.886Z,99.90
2018-06-05T06:19:08.557Z,99.90
2018-06-05T06:21:36.144Z,99.90
2018-06-05T06:24:03.198Z,99.90
2018-06-05T06:26:30.073Z,99.90
2018-06-05T06:28:56.979Z,99.90
2018-06-05T06:31:23.960Z,99.90
2018-06-05T06:33:50.906Z,99.90
2018-06-05T06:36:17.813Z,99.90
2018-06-05T06:38:44.767Z,99.90
2018-06-05T06:41:11.774Z,99.90
2018-06-05T06:43:39.853Z,99.90
2018-06-05T06:46:06.890Z,99.90
2018-06-05T06:48:33.771Z,99.90
2018-06-05T06:51:00.655Z,99.90
2018-06-05T06:53:27.592Z,99.90
2018-06-05T06:55:54.493Z,99.90
2018-06-05T06:58:22.086Z,99.90
2018-06-05T07:00:49.338Z,99.90
2018-06-05T07:03:16.370Z,99.90
2018-06-05T07:05:43.241Z,99.90
2018-06-05T07:08:10.190Z,99.90
2018-06-05T07:10:37.091Z,99.90
2018-06-05T07:13:04.056Z,99.90
2018-06-05T07:15:31.026Z,99.90
2018-06-05T07:17:57.998Z,99.90
2018-06-05T07:20:25.730Z,99.90
2018-06-05T07:22:52.746Z,99.90
2018-06-05T07:25:19.620Z,99.90
2018-06-05T07:27:46.594Z,99.90
2018-06-05T07:30:13.506Z,99.90
2018-06-05T07:32:40.501Z,99.90
2018-06-05T07:35:08.197Z,99.90
2018-06-05T07:37:35.246Z,99.90
2018-06-05T07:40:02.183Z,99.90
2018-06-05T07:42:29.164Z,99.90
2018-06-05T07:44:56.081Z,99.90
2018-06-05T07:47:23.034Z,99.90
2018-06-05T07:49:50.068Z,99.90
2018-06-05T07:52:19.247Z,99.90
2018-06-05T07:54:46.253Z,99.90
2018-06-05T07:57:13.201Z,99.90
2018-06-05T07:59:40.189Z,99.90
2018-06-05T08:02:07.806Z,99.90
2018-06-05T08:04:34.748Z,99.90
2018-06-05T08:07:01.643Z,99.90
2018-06-05T08:09:28.528Z,99.90
2018-06-05T08:11:55.532Z,99.90
2018-06-05T08:14:23.201Z,99.90
2018-06-05T08:16:50.853Z,99.90
2018-06-05T08:19:17.806Z,99.90
2018-06-05T08:21:44.738Z,99.90
2018-06-05T08:24:11.889Z,99.90
2018-06-05T08:26:38.864Z,98.40
2018-06-05T08:29:06.629Z,96.30
2018-06-05T08:31:34.276Z,95.20
2018-06-05T08:34:01.925Z,94.80
2018-06-05T08:36:28.972Z,94.30
2018-06-05T08:38:55.946Z,91.90
2018-06-05T08:41:23.581Z,90.90
2018-06-05T08:43:51.475Z,93.60
2018-06-05T08:46:18.500Z,93.80
2018-06-05T08:48:45.496Z,92.50
2018-06-05T08:51:13.043Z,93.20
2018-06-05T08:53:40.772Z,93.20
2018-06-05T08:56:07.796Z,93.20
2018-06-05T08:58:34.770Z,92.90
2018-06-05T09:01:02.582Z,93.20
2018-06-05T09:03:29.466Z,93.20
2018-06-05T09:05:56.389Z,92.80
2018-06-05T09:08:23.389Z,93.20
2018-06-05T09:10:50.321Z,93.50
2018-06-05T09:13:17.342Z,94.00
2018-06-05T09:15:44.306Z,94.90
2018-06-05T09:18:11.312Z,93.80
2018-06-05T09:20:38.234Z,94.00
2018-06-05T09:23:05.269Z,94.70
2018-06-05T09:25:32.209Z,94.40
2018-06-05T09:27:59.102Z,93.70
2018-06-05T09:30:33.082Z,93.80
2018-06-05T09:32:59.970Z,93.90
2018-06-05T09:35:26.942Z,93.80
2018-06-05T09:37:53.904Z,93.30
2018-06-05T09:40:20.813Z,92.80
2018-06-05T09:42:47.697Z,91.50
2018-06-05T09:45:14.649Z,93.00
2018-06-05T09:47:41.553Z,92.50
2018-06-05T09:50:08.538Z,92.50
2018-06-05T09:52:35.424Z,92.10
2018-06-05T09:55:02.389Z,92.50
2018-06-05T09:57:29.344Z,92.20
2018-06-05T09:59:56.345Z,92.20
2018-06-05T10:02:23.299Z,92.30
2018-06-05T10:04:50.237Z,91.90
2018-06-05T10:07:17.213Z,91.80
2018-06-05T10:09:44.163Z,91.60
2018-06-05T10:12:11.123Z,91.10
2018-06-05T10:14:38.045Z,91.70
2018-06-05T10:17:05.094Z,92.00
2018-06-05T10:19:32.000Z,91.70
2018-06-05T10:21:58.941Z,92.40
2018-06-05T10:24:26.636Z,93.50
2018-06-05T10:26:53.587Z,93.50
2018-06-05T10:29:20.627Z,92.50
2018-06-05T10:31:47.524Z,93.20
2018-06-05T10:34:14.413Z,94.00
2018-06-05T10:36:41.418Z,93.30
2018-06-05T10:39:08.331Z,93.50
2018-06-05T10:41:35.301Z,92.90
2018-06-05T10:44:02.353Z,92.70
2018-06-05T10:46:29.938Z,92.60
2018-06-05T10:49:08.291Z,91.40
2018-06-05T10:51:35.184Z,91.40
2018-06-05T10:54:03.387Z,92.10
2018-06-05T10:56:31.347Z,92.10
2018-06-05T10:59:06.467Z,91.10
2018-06-05T11:01:33.790Z,91.20
2018-06-05T11:04:05.333Z,90.50
2018-06-05T11:06:32.338Z,90.50
2018-06-05T11:09:00.048Z,91.50
2018-06-05T11:11:27.031Z,91.50
2018-06-05T11:14:04.597Z,91.20
2018-06-05T11:16:37.177Z,91.10
2018-06-05T11:19:04.317Z,90.60
2018-06-05T11:21:31.412Z,90.80
2018-06-05T11:23:59.037Z,90.10
2018-06-05T11:26:26.014Z,90.10
2018-06-05T11:28:52.986Z,90.40
2018-06-05T11:31:20.722Z,90.60
2018-06-05T11:33:49.040Z,90.60
2018-06-05T11:36:19.513Z,87.70
2018-06-05T11:38:48.052Z,89.50
2018-06-05T11:41:17.189Z,90.00
2018-06-05T11:43:46.961Z,90.00
2018-06-05T11:46:14.626Z,90.60
2018-06-05T11:48:53.160Z,90.70
2018-06-05T11:51:22.266Z,90.60
2018-06-05T11:53:50.140Z,90.00
2018-06-05T11:56:18.186Z,90.00
2018-06-05T11:58:45.354Z,90.40
2018-06-05T12:01:12.315Z,90.10
2018-06-05T12:03:40.173Z,89.30
2018-06-05T12:06:07.509Z,88.90
2018-06-05T12:08:35.029Z,87.50
2018-06-05T12:11:02.606Z,88.90
2018-06-05T12:13:31.389Z,87.70
2018-06-05T12:15:59.686Z,88.60
2018-06-05T12:18:31.640Z,87.70
2018-06-05T12:21:00.316Z,86.70
2018-06-05T12:23:27.949Z,86.20
2018-06-05T12:25:54.908Z,86.20
2018-06-05T12:28:21.894Z,85.50
2018-06-05T12:30:48.803Z,86.50
2018-06-05T12:33:15.788Z,87.00
2018-06-05T12:35:42.697Z,87.10
2018-06-05T12:38:09.702Z,86.80
2018-06-05T12:40:36.673Z,86.30
2018-06-05T12:43:03.599Z,86.50
2018-06-05T12:45:30.566Z,86.90
2018-06-05T12:47:57.737Z,85.90
2018-06-05T12:50:25.452Z,86.60
2018-06-05T12:52:52.461Z,86.50
2018-06-05T12:55:20.187Z,81.70
2018-06-05T12:57:47.099Z,81.60
2018-06-05T13:00:14.065Z,84.80
2018-06-05T13:02:41.028Z,85.40
2018-06-05T13:05:08.070Z,83.00
2018-06-05T13:07:35.033Z,82.50
2018-06-05T13:10:01.938Z,82.80
2018-06-05T13:12:28.944Z,82.10
2018-06-05T13:14:58.268Z,84.30
2018-06-05T13:17:26.100Z,82.20
2018-06-05T13:19:55.023Z,81.60
2018-06-05T13:22:22.714Z,81.90
2018-06-05T13:24:50.637Z,82.00
2018-06-05T13:27:17.804Z,81.80
2018-06-05T13:29:48.138Z,79.80
2018-06-05T13:32:15.421Z,79.60
2018-06-05T13:34:44.062Z,80.70
2018-06-05T13:37:13.078Z,78.90
2018-06-05T13:39:40.739Z,79.30
2018-06-05T13:42:07.906Z,77.90
2018-06-05T13:44:35.473Z,74.70
2018-06-05T13:47:05.573Z,78.00
2018-06-05T13:49:32.584Z,76.80
2018-06-05T13:52:00.637Z,78.20
2018-06-05T13:54:27.517Z,78.20
2018-06-05T13:56:54.565Z,78.00
2018-06-05T13:59:22.660Z,77.20
2018-06-05T14:01:50.122Z,76.70
2018-06-05T14:04:17.317Z,77.60
2018-06-05T14:06:44.324Z,78.20
2018-06-05T14:09:11.334Z,77.70
2018-06-05T14:11:40.394Z,77.70
2018-06-05T14:14:07.269Z,77.60
2018-06-05T14:16:35.241Z,76.80
2018-06-05T14:19:03.892Z,73.80
2018-06-05T14:21:31.651Z,74.40
2018-06-05T14:23:58.753Z,74.40
2018-06-05T14:26:25.683Z,75.20
2018-06-05T14:28:53.185Z,75.10
2018-06-05T14:31:21.774Z,75.10
2018-06-05T14:33:48.841Z,74.80
2018-06-05T14:36:15.755Z,73.80
2018-06-05T14:38:42.731Z,73.30
2018-06-05T14:41:09.673Z,73.90
2018-06-05T14:43:37.025Z,74.10
2018-06-05T14:46:03.970Z,75.10
2018-06-05T14:48:30.937Z,72.90
2018-06-05T14:50:57.824Z,72.70
2018-06-05T14:53:27.770Z,72.90
2018-06-05T14:56:03.916Z,72.60
2018-06-05T14:58:31.017Z,72.40
2018-06-05T15:00:57.925Z,72.80
2018-06-05T15:03:24.917Z,72.70
2018-06-05T15:05:51.884Z,72.60
2018-06-05T15:08:19.558Z,73.90
2018-06-05T15:10:47.597Z,71.60
2018-06-05T15:13:16.121Z,71.60
2018-06-05T15:15:46.379Z,71.30
2018-06-05T15:18:13.935Z,71.30
2018-06-05T15:20:41.887Z,71.80
2018-06-05T15:23:09.275Z,71.70
2018-06-05T15:25:36.485Z,71.40
2018-06-05T15:28:03.483Z,70.30
2018-06-05T15:30:30.445Z,67.40
2018-06-05T15:32:57.348Z,69.70
2018-06-05T15:35:24.409Z,69.10
2018-06-05T15:37:51.348Z,67.10
2018-06-05T15:40:21.101Z,66.40
2018-06-05T15:42:48.288Z,66.80
2018-06-05T15:45:15.886Z,65.00
2018-06-05T15:47:42.939Z,63.40
2018-06-05T15:50:10.802Z,66.20
2018-06-05T15:52:37.988Z,61.60
2018-06-05T15:55:10.826Z,59.40
2018-06-05T15:57:39.117Z,59.80
2018-06-05T16:00:06.176Z,61.90
2018-06-05T16:02:33.161Z,66.50
2018-06-05T16:05:00.202Z,63.20
2018-06-05T16:07:28.916Z,60.70
2018-06-05T16:09:55.902Z,60.60
2018-06-05T16:12:22.911Z,59.70
2018-06-05T16:14:49.980Z,58.30
2018-06-05T16:17:16.866Z,57.60
2018-06-05T16:19:46.707Z,56.30
2018-06-05T16:22:14.037Z,55.60
2018-06-05T16:24:43.776Z,56.30
2018-06-05T16:27:10.715Z,56.00
2018-06-05T16:29:38.441Z,57.50
2018-06-05T16:32:05.831Z,57.60
2018-06-05T16:34:32.892Z,59.90
2018-06-05T16:37:00.389Z,59.40
2018-06-05T16:39:28.425Z,59.00
2018-06-05T16:41:57.323Z,59.90
2018-06-05T16:44:26.693Z,59.70
2018-06-05T16:46:53.744Z,60.00
2018-06-05T16:49:23.767Z,60.10
2018-06-05T16:51:50.855Z,61.00
2018-06-05T16:54:17.758Z,63.20
2018-06-05T16:56:44.769Z,65.00
2018-06-05T16:59:14.413Z,64.90
2018-06-05T17:01:41.329Z,65.90
2018-06-05T17:04:08.334Z,65.80
2018-06-05T17:06:35.311Z,67.10
2018-06-05T17:09:02.362Z,67.40
2018-06-05T17:11:29.466Z,68.60
2018-06-05T17:13:57.130Z,69.30
2018-06-05T17:16:24.132Z,69.30
2018-06-05T17:18:51.165Z,69.40
2018-06-05T17:21:18.106Z,69.30
2018-06-05T17:24:02.125Z,70.40
2018-06-05T17:26:30.122Z,70.80
2018-06-05T17:28:57.021Z,71.90
2018-06-05T17:31:23.997Z,72.90
2018-06-05T17:33:50.992Z,72.20
2018-06-05T17:36:17.894Z,72.50
2018-06-05T17:38:44.847Z,72.90
2018-06-05T17:41:13.003Z,72.20
2018-06-05T17:43:41.279Z,73.10
2018-06-05T17:46:13.787Z,73.30
2018-06-05T17:48:42.269Z,73.20
2018-06-05T17:51:10.110Z,73.80
2018-06-05T17:53:38.789Z,74.10
2018-06-05T17:56:07.581Z,74.90
2018-06-05T17:58:35.402Z,75.40
2018-06-05T18:01:08.799Z,75.30
2018-06-05T18:03:42.419Z,75.50
2018-06-05T18:06:14.223Z,77.40
2018-06-05T18:08:41.237Z,77.60
2018-06-05T18:11:10.817Z,79.00
2018-06-05T18:13:38.284Z,79.00
2018-06-05T18:16:07.976Z,79.60
2018-06-05T18:18:43.548Z,80.20
2018-06-05T18:21:13.840Z,80.80
2018-06-05T18:23:41.252Z,81.40
2018-06-05T18:26:09.305Z,82.90
2018-06-05T18:28:37.203Z,82.90
2018-06-05T18:31:09.321Z,84.80
2018-06-05T18:33:36.573Z,84.80
2018-06-05T18:36:04.034Z,85.90
2018-06-05T18:38:30.921Z,87.30
2018-06-05T18:40:59.700Z,89.60
2018-06-05T18:43:29.783Z,90.50
2018-06-05T18:45:57.429Z,91.00
2018-06-05T18:48:24.418Z,90.90
2018-06-05T18:50:51.349Z,91.80
2018-06-05T18:53:18.274Z,92.40
2018-06-05T18:55:45.949Z,92.80
2018-06-05T18:58:14.205Z,93.30
2018-06-05T19:00:41.215Z,94.20
2018-06-05T19:03:08.247Z,94.60
2018-06-05T19:05:36.153Z,96.20
2018-06-05T19:08:03.093Z,96.20
2018-06-05T19:10:30.014Z,96.70
2018-06-05T19:12:57.708Z,97.70
2018-06-05T19:15:24.723Z,97.70
2018-06-05T19:17:51.704Z,98.10
2018-06-05T19:20:18.607Z,98.50
2018-06-05T19:22:45.610Z,99.00
2018-06-05T19:25:12.620Z,99.30
2018-06-05T19:27:40.445Z,99.90
2018-06-05T19:30:07.486Z,99.90
2018-06-05T19:32:34.627Z,99.90
2018-06-05T19:35:01.611Z,99.90
2018-06-05T19:37:29.464Z,99.90
2018-06-05T19:39:56.707Z,99.90
2018-06-05T19:42:24.736Z,99.90
2018-06-05T19:44:51.908Z,99.90
2018-06-05T19:47:19.179Z,99.90
2018-06-05T19:49:46.510Z,99.90
2018-06-05T19:52:13.471Z,99.90
2018-06-05T19:54:40.450Z,99.90
2018-06-05T19:57:08.242Z,99.90
2018-06-05T19:59:36.251Z,99.90
2018-06-05T20:02:03.339Z,99.90
2018-06-05T20:04:30.612Z,99.90
2018-06-05T20:06:58.381Z,99.90
2018-06-05T20:09:25.389Z,99.90
2018-06-05T20:11:52.458Z,99.90
2018-06-05T20:14:19.554Z,99.90
2018-06-05T20:16:46.568Z,99.90
2018-06-05T20:19:13.538Z,99.90
2018-06-05T20:21:41.281Z,99.90
2018-06-05T20:24:08.241Z,99.90
2018-06-05T20:26:35.937Z,99.90
2018-06-05T20:29:03.998Z,99.90
2018-06-05T20:31:31.419Z,99.90
2018-06-05T20:33:58.604Z,99.90
2018-06-05T20:36:25.507Z,99.90
2018-06-05T20:38:59.291Z,99.90
2018-06-05T20:41:26.677Z,99.90
2018-06-05T20:43:53.566Z,99.90
2018-06-05T20:46:20.793Z,99.90
2018-06-05T20:48:47.717Z,99.90
2018-06-05T20:51:14.593Z,99.90
2018-06-05T20:53:52.362Z,99.90
2018-06-05T20:56:20.209Z,99.90
2018-06-05T20:58:47.213Z,99.90
2018-06-05T21:01:14.170Z,99.90
2018-06-05T21:03:41.041Z,99.90
2018-06-05T21:06:14.634Z,99.90
2018-06-05T21:08:41.541Z,99.90
2018-06-05T21:11:09.270Z,99.90
2018-06-05T21:13:40.592Z,99.90
2018-06-05T21:16:07.513Z,99.90
2018-06-05T21:18:34.709Z,99.90
2018-06-05T21:21:02.378Z,99.90
2018-06-05T21:23:29.438Z,99.90
2018-06-05T21:25:57.068Z,99.90
2018-06-05T21:28:24.070Z,99.90
2018-06-05T21:31:06.731Z,99.90
2018-06-05T21:33:42.123Z,99.90
2018-06-05T21:36:09.151Z,99.90
2018-06-05T21:38:36.262Z,99.90
2018-06-05T21:41:15.957Z,99.90
2018-06-05T21:43:49.576Z,99.90
2018-06-05T21:46:17.107Z,99.90
2018-06-05T21:48:57.117Z,99.90
2018-06-05T21:51:38.302Z,99.90
2018-06-05T21:54:06.200Z,99.90
2018-06-05T21:56:38.576Z,99.90
2018-06-05T21:59:15.796Z,99.90
2018-06-05T22:01:42.968Z,99.90
2018-06-05T22:04:11.813Z,99.90
2018-06-05T22:06:42.771Z,99.90
2018-06-05T22:09:09.985Z,99.90
2018-06-05T22:11:43.019Z,99.90
2018-06-05T22:14:12.308Z,99.90
2018-06-05T22:16:39.933Z,99.90
2018-06-05T22:19:06.828Z,99.90
2018-06-05T22:21:34.779Z,99.90
2018-06-05T22:24:02.404Z,99.90
2018-06-05T22:26:29.445Z,99.90
2018-06-05T22:28:56.357Z,99.90
2018-06-05T22:31:23.330Z,99.90
2018-06-05T22:33:50.279Z,99.90
2018-06-05T22:36:17.228Z,99.90
2018-06-05T22:38:44.336Z,99.90
2018-06-05T22:41:12.004Z,99.90
2018-06-05T22:43:39.693Z,99.90
2018-06-05T22:46:06.595Z,99.90
2018-06-05T22:48:34.361Z,99.90
2018-06-05T22:51:02.195Z,99.90
2018-06-05T22:53:29.121Z,99.90
2018-06-05T22:55:56.230Z,99.90
2018-06-05T22:58:23.148Z,99.90
2018-06-05T23:00:50.100Z,99.90
2018-06-05T23:03:16.969Z,99.90
2018-06-05T23:05:44.820Z,99.90
2018-06-05T23:08:12.528Z,99.90
2018-06-05T23:10:39.501Z,99.90
2018-06-05T23:13:06.387Z,99.90
2018-06-05T23:15:34.092Z,99.90
2018-06-05T23:18:00.973Z,99.90
2018-06-05T23:20:27.917Z,99.90
2018-06-05T23:22:54.906Z,99.90
2018-06-05T23:25:22.607Z,99.90
2018-06-05T23:27:49.643Z,99.90
2018-06-05T23:30:16.562Z,99.90
2018-06-05T23:32:43.501Z,99.90
2018-06-05T23:35:11.194Z,99.90
2018-06-05T23:37:38.131Z,99.90
2018-06-05T23:40:05.152Z,99.90
2018-06-05T23:42:32.105Z,99.90
2018-06-05T23:44:59.061Z,99.90
2018-06-05T23:47:26.042Z,99.90
2018-06-05T23:49:52.929Z,99.90
2018-06-05T23:52:19.817Z,99.90
2018-06-05T23:54:46.745Z,99.90
2018-06-05T23:57:13.630Z,99.90
2018-06-05T23:59:40.596Z,99.90
