createdAt,value
2017-08-27T00:00:14.512Z,1004.4
2017-08-27T00:01:15.971Z,1004.4
2017-08-27T00:02:17.375Z,1004.4
2017-08-27T00:03:18.774Z,1004.4
2017-08-27T00:04:20.175Z,1004.4
2017-08-27T00:05:21.573Z,1004.5
2017-08-27T00:06:23.074Z,1004.5
2017-08-27T00:07:24.474Z,1004.5
2017-08-27T00:08:25.951Z,1004.6
2017-08-27T00:09:27.351Z,1004.6
2017-08-27T00:10:28.844Z,1004.6
2017-08-27T00:11:30.243Z,1004.6
2017-08-27T00:12:31.641Z,1004.7
2017-08-27T00:13:33.154Z,1004.7
2017-08-27T00:14:34.556Z,1004.7
2017-08-27T00:15:35.987Z,1004.7
2017-08-27T00:16:37.478Z,1004.8
2017-08-27T00:17:38.874Z,1004.8
2017-08-27T00:18:40.273Z,1004.9
2017-08-27T00:19:41.694Z,1004.9
2017-08-27T00:20:43.093Z,1004.9
2017-08-27T00:21:44.497Z,1004.9
2017-08-27T00:22:45.922Z,1005.0
2017-08-27T00:23:47.322Z,1005.0
2017-08-27T00:24:48.722Z,1005.0
2017-08-27T00:25:50.236Z,1005.1
2017-08-27T00:26:51.638Z,1005.1
2017-08-27T00:27:53.060Z,1005.1
2017-08-27T00:28:54.554Z,1005.2
2017-08-27T00:29:55.958Z,1005.2
2017-08-27T00:30:57.380Z,1005.2
2017-08-27T00:31:58.872Z,1005.3
2017-08-27T00:33:00.271Z,1005.3
2017-08-27T00:34:01.670Z,1005.3
2017-08-27T00:35:03.092Z,1005.4
2017-08-27T00:36:04.497Z,1005.5
2017-08-27T00:37:05.934Z,1005.5
2017-08-27T00:38:07.411Z,1005.5
2017-08-27T00:39:09.196Z,1005.6
2017-08-27T00:40:10.593Z,1005.6
2017-08-27T00:41:12.036Z,1005.6
2017-08-27T00:42:13.441Z,1005.6
2017-08-27T00:43:14.840Z,1005.7
2017-08-27T00:44:16.651Z,1005.7
2017-08-27T00:45:18.049Z,1005.7
2017-08-27T00:46:19.447Z,1005.8
2017-08-27T00:47:20.890Z,1005.8
2017-08-27T00:48:22.289Z,1005.8
2017-08-27T00:49:23.690Z,1005.8
2017-08-27T00:50:25.105Z,1005.8
2017-08-27T00:51:26.508Z,1005.8
2017-08-27T00:52:27.904Z,1005.9
2017-08-27T00:53:29.324Z,1005.9
2017-08-27T00:54:30.723Z,1005.9
2017-08-27T00:55:32.211Z,1005.9
2017-08-27T00:56:33.605Z,1006.0
2017-08-27T00:57:35.085Z,1006.0
2017-08-27T00:58:36.510Z,1006.0
2017-08-27T00:59:37.967Z,1006.1
2017-08-27T01:00:39.363Z,1006.0
2017-08-27T01:01:40.847Z,1006.1
2017-08-27T01:02:42.247Z,1006.1
2017-08-27T01:03:43.727Z,1006.1
2017-08-27T01:04:45.125Z,1006.2
2017-08-27T01:05:46.609Z,1006.2
2017-08-27T01:06:48.005Z,1006.3
2017-08-27T01:07:49.489Z,1006.3
2017-08-27T01:08:50.889Z,1006.3
2017-08-27T01:09:52.297Z,1006.3
2017-08-27T01:10:53.813Z,1006.3
2017-08-27T01:11:55.210Z,1006.3
2017-08-27T01:12:56.608Z,1006.3
2017-08-27T01:13:58.040Z,1006.3
2017-08-27T01:14:59.464Z,1006.2
2017-08-27T01:16:00.866Z,1006.3
2017-08-27T01:17:02.351Z,1006.3
2017-08-27T01:18:03.748Z,1006.3
2017-08-27T01:19:05.150Z,1006.3
2017-08-27T01:20:06.571Z,1006.4
2017-08-27T01:21:07.971Z,1006.4
2017-08-27T01:22:09.448Z,1006.3
2017-08-27T01:23:10.850Z,1006.4
2017-08-27T01:24:12.329Z,1006.3
2017-08-27T01:25:13.732Z,1006.4
2017-08-27T01:26:15.220Z,1006.3
2017-08-27T01:27:16.640Z,1006.4
2017-08-27T01:28:18.088Z,1006.4
2017-08-27T01:29:19.532Z,1006.4
2017-08-27T01:30:20.931Z,1006.4
2017-08-27T01:31:22.329Z,1006.4
2017-08-27T01:32:23.751Z,1006.4
2017-08-27T01:33:25.152Z,1006.4
2017-08-27T01:34:26.551Z,1006.4
2017-08-27T01:35:27.969Z,1006.4
2017-08-27T01:36:29.369Z,1006.4
2017-08-27T01:37:30.772Z,1006.4
2017-08-27T01:38:32.189Z,1006.4
2017-08-27T01:39:33.587Z,1006.5
2017-08-27T01:40:34.989Z,1006.5
2017-08-27T01:41:36.405Z,1006.5
2017-08-27T01:42:37.808Z,1006.5
2017-08-27T01:43:39.631Z,1006.5
2017-08-27T01:44:41.033Z,1006.5
2017-08-27T01:45:42.433Z,1006.5
2017-08-27T01:46:43.835Z,1006.5
2017-08-27T01:47:45.253Z,1006.6
2017-08-27T01:48:46.652Z,1006.6
2017-08-27T01:49:48.080Z,1006.6
2017-08-27T01:50:49.576Z,1006.7
2017-08-27T01:51:50.977Z,1006.7
2017-08-27T01:52:52.378Z,1006.7
2017-08-27T01:53:53.791Z,1006.7
2017-08-27T01:54:55.198Z,1006.8
2017-08-27T01:55:56.613Z,1006.8
2017-08-27T01:56:58.116Z,1006.8
2017-08-27T01:57:59.518Z,1006.9
2017-08-27T01:59:00.918Z,1006.9
2017-08-27T02:00:02.333Z,1006.9
2017-08-27T02:01:03.732Z,1007.0
2017-08-27T02:02:05.169Z,1007.1
2017-08-27T02:03:06.653Z,1007.2
2017-08-27T02:04:08.052Z,1007.2
2017-08-27T02:05:09.535Z,1007.3
2017-08-27T02:06:10.934Z,1007.4
2017-08-27T02:07:12.415Z,1007.4
2017-08-27T02:08:13.840Z,1007.4
2017-08-27T02:09:15.244Z,1007.5
2017-08-27T02:10:16.638Z,1007.6
2017-08-27T02:11:18.036Z,1007.6
2017-08-27T02:12:19.513Z,1007.7
2017-08-27T02:13:20.914Z,1007.7
2017-08-27T02:14:22.312Z,1007.7
2017-08-27T02:15:23.731Z,1007.7
2017-08-27T02:16:25.131Z,1007.8
2017-08-27T02:17:26.531Z,1007.8
2017-08-27T02:18:27.951Z,1007.9
2017-08-27T02:19:29.350Z,1007.9
2017-08-27T02:20:30.749Z,1007.9
2017-08-27T02:21:32.171Z,1007.9
2017-08-27T02:22:33.570Z,1007.9
2017-08-27T02:23:34.974Z,1008.0
2017-08-27T02:24:36.388Z,1008.0
2017-08-27T02:25:37.786Z,1008.1
2017-08-27T02:26:39.271Z,1008.1
2017-08-27T02:27:40.677Z,1008.1
2017-08-27T02:28:42.162Z,1008.1
2017-08-27T02:29:43.565Z,1008.1
2017-08-27T02:30:45.030Z,1008.1
2017-08-27T02:31:46.428Z,1008.2
2017-08-27T02:32:47.928Z,1008.2
2017-08-27T02:33:49.337Z,1008.3
2017-08-27T02:34:50.793Z,1008.3
2017-08-27T02:35:52.191Z,1008.3
2017-08-27T02:36:53.671Z,1008.3
2017-08-27T02:37:55.075Z,1008.4
2017-08-27T02:38:56.476Z,1008.5
2017-08-27T02:39:57.890Z,1008.5
2017-08-27T02:40:59.290Z,1008.5
2017-08-27T02:42:00.692Z,1008.5
2017-08-27T02:43:02.109Z,1008.6
2017-08-27T02:44:03.509Z,1008.6
2017-08-27T02:45:04.918Z,1008.6
2017-08-27T02:46:06.328Z,1008.7
2017-08-27T02:47:07.727Z,1008.7
2017-08-27T02:48:09.208Z,1008.8
2017-08-27T02:49:10.616Z,1008.8
2017-08-27T02:50:12.091Z,1008.8
2017-08-27T02:51:13.491Z,1008.9
2017-08-27T02:52:14.978Z,1008.9
2017-08-27T02:53:16.373Z,1008.9
2017-08-27T02:54:17.851Z,1008.9
2017-08-27T02:55:19.352Z,1009.0
2017-08-27T02:56:20.833Z,1009.0
2017-08-27T02:57:22.232Z,1009.1
2017-08-27T02:58:23.714Z,1009.1
2017-08-27T02:59:25.113Z,1009.2
2017-08-27T03:00:26.514Z,1009.3
2017-08-27T03:01:27.932Z,1009.3
2017-08-27T03:02:29.333Z,1009.3
2017-08-27T03:03:30.745Z,1009.4
2017-08-27T03:04:32.253Z,1009.4
2017-08-27T03:05:33.668Z,1009.5
2017-08-27T03:06:35.064Z,1009.5
2017-08-27T03:07:36.574Z,1009.6
2017-08-27T03:08:37.975Z,1009.6
2017-08-27T03:09:39.373Z,1009.6
2017-08-27T03:10:40.794Z,1009.7
2017-08-27T03:11:42.195Z,1009.7
2017-08-27T03:12:43.594Z,1009.7
2017-08-27T03:13:45.011Z,1009.8
2017-08-27T03:14:46.415Z,1009.7
2017-08-27T03:15:47.810Z,1009.8
2017-08-27T03:16:49.233Z,1009.8
2017-08-27T03:17:50.633Z,1009.8
2017-08-27T03:18:52.114Z,1009.9
2017-08-27T03:19:53.513Z,1009.9
2017-08-27T03:20:54.992Z,1009.9
2017-08-27T03:21:56.394Z,1009.9
2017-08-27T03:22:57.872Z,1009.9
2017-08-27T03:23:59.275Z,1010.0
2017-08-27T03:25:00.754Z,1010.0
2017-08-27T03:26:02.153Z,1010.0
2017-08-27T03:27:03.633Z,1010.0
2017-08-27T03:28:05.037Z,1010.0
2017-08-27T03:29:06.515Z,1010.0
2017-08-27T03:30:07.913Z,1009.9
2017-08-27T03:31:09.314Z,1009.9
2017-08-27T03:32:10.735Z,1009.9
2017-08-27T03:33:12.134Z,1009.9
2017-08-27T03:34:13.547Z,1009.9
2017-08-27T03:35:14.948Z,1009.9
2017-08-27T03:36:16.349Z,1009.9
2017-08-27T03:37:17.762Z,1009.9
2017-08-27T03:38:19.289Z,1009.8
2017-08-27T03:39:20.688Z,1009.9
2017-08-27T03:40:22.112Z,1009.9
2017-08-27T03:41:23.594Z,1009.9
2017-08-27T03:42:24.993Z,1009.9
2017-08-27T03:43:26.476Z,1009.9
2017-08-27T03:44:27.871Z,1009.9
2017-08-27T03:45:29.271Z,1009.9
2017-08-27T03:46:30.698Z,1009.9
2017-08-27T03:47:32.109Z,1009.9
2017-08-27T03:48:33.500Z,1009.9
2017-08-27T03:49:35.016Z,1009.9
2017-08-27T03:50:36.416Z,1009.9
2017-08-27T03:51:37.813Z,1009.9
2017-08-27T03:52:39.233Z,1009.9
2017-08-27T03:53:40.639Z,1009.9
2017-08-27T03:54:42.033Z,1009.9
2017-08-27T03:55:43.452Z,1009.9
2017-08-27T03:56:44.860Z,1009.9
2017-08-27T03:57:46.339Z,1009.9
2017-08-27T03:58:47.735Z,1009.9
2017-08-27T03:59:49.136Z,1009.9
2017-08-27T04:00:50.552Z,1009.8
2017-08-27T04:01:51.953Z,1009.9
2017-08-27T04:02:53.358Z,1009.7
2017-08-27T04:03:54.772Z,1009.8
2017-08-27T04:04:56.171Z,1009.7
2017-08-27T04:05:57.568Z,1009.6
2017-08-27T04:06:58.988Z,1009.6
2017-08-27T04:08:00.389Z,1009.5
2017-08-27T04:09:01.870Z,1009.5
2017-08-27T04:10:03.276Z,1009.5
2017-08-27T04:11:04.678Z,1009.4
2017-08-27T04:12:06.192Z,1009.4
2017-08-27T04:13:07.609Z,1009.3
2017-08-27T04:14:09.014Z,1009.2
2017-08-27T04:15:10.508Z,1009.2
2017-08-27T04:16:11.909Z,1009.2
2017-08-27T04:17:13.312Z,1009.2
2017-08-27T04:18:14.729Z,1009.1
2017-08-27T04:19:16.130Z,1009.1
2017-08-27T04:20:17.519Z,1009.0
2017-08-27T04:21:18.943Z,1009.0
2017-08-27T04:22:20.350Z,1008.9
2017-08-27T04:23:21.837Z,1008.9
2017-08-27T04:24:23.230Z,1008.9
2017-08-27T04:25:24.630Z,1008.8
2017-08-27T04:26:26.049Z,1008.8
2017-08-27T04:27:27.447Z,1008.8
2017-08-27T04:28:28.856Z,1008.7
2017-08-27T04:29:30.365Z,1008.7
2017-08-27T04:30:31.768Z,1008.7
2017-08-27T04:31:33.215Z,1008.7
2017-08-27T04:32:34.698Z,1008.7
2017-08-27T04:33:36.099Z,1008.7
2017-08-27T04:34:37.496Z,1008.7
2017-08-27T04:35:39.011Z,1008.8
2017-08-27T04:36:40.412Z,1008.7
2017-08-27T04:37:41.814Z,1008.8
2017-08-27T04:38:43.228Z,1008.8
2017-08-27T04:39:44.631Z,1008.8
2017-08-27T04:40:46.032Z,1008.8
2017-08-27T04:41:47.450Z,1008.8
2017-08-27T04:42:48.849Z,1008.9
2017-08-27T04:43:50.249Z,1008.9
2017-08-27T04:44:51.665Z,1008.9
2017-08-27T04:45:53.075Z,1008.9
2017-08-27T04:46:54.478Z,1009.0
2017-08-27T04:47:55.985Z,1009.0
2017-08-27T04:48:57.388Z,1009.0
2017-08-27T04:49:58.789Z,1009.0
2017-08-27T04:51:00.203Z,1009.0
2017-08-27T04:52:01.609Z,1008.9
2017-08-27T04:53:03.017Z,1008.9
2017-08-27T04:54:04.524Z,1009.0
2017-08-27T04:55:05.930Z,1008.9
2017-08-27T04:56:07.325Z,1009.0
2017-08-27T04:57:08.745Z,1009.0
2017-08-27T04:58:10.146Z,1009.0
2017-08-27T04:59:11.550Z,1009.0
2017-08-27T05:00:12.963Z,1009.0
2017-08-27T05:01:14.369Z,1009.0
2017-08-27T05:02:15.845Z,1009.0
2017-08-27T05:03:17.253Z,1009.0
2017-08-27T05:04:18.728Z,1009.0
2017-08-27T05:05:20.130Z,1009.0
2017-08-27T05:06:21.607Z,1008.9
2017-08-27T05:07:23.016Z,1009.0
2017-08-27T05:08:24.488Z,1009.0
2017-08-27T05:09:25.892Z,1009.0
2017-08-27T05:10:27.372Z,1009.0
2017-08-27T05:11:28.774Z,1009.0
2017-08-27T05:12:30.249Z,1009.1
2017-08-27T05:13:31.653Z,1009.0
2017-08-27T05:14:33.131Z,1009.1
2017-08-27T05:15:34.536Z,1009.1
2017-08-27T05:16:35.957Z,1009.2
2017-08-27T05:17:37.454Z,1009.3
2017-08-27T05:18:38.858Z,1009.3
2017-08-27T05:19:40.264Z,1009.3
2017-08-27T05:20:41.670Z,1009.4
2017-08-27T05:21:43.081Z,1009.4
2017-08-27T05:22:44.498Z,1009.5
2017-08-27T05:23:46.032Z,1009.6
2017-08-27T05:24:47.444Z,1009.6
2017-08-27T05:25:48.850Z,1009.8
2017-08-27T05:26:50.313Z,1009.8
2017-08-27T05:27:51.714Z,1010.0
2017-08-27T05:28:53.194Z,1010.0
2017-08-27T05:29:54.610Z,1010.1
2017-08-27T05:30:56.074Z,1010.2
2017-08-27T05:31:57.475Z,1010.3
2017-08-27T05:32:58.882Z,1010.3
2017-08-27T05:34:00.292Z,1010.4
2017-08-27T05:35:01.694Z,1010.5
2017-08-27T05:36:03.108Z,1010.6
2017-08-27T05:37:04.628Z,1010.6
2017-08-27T05:38:06.029Z,1010.7
2017-08-27T05:39:07.496Z,1010.8
2017-08-27T05:40:08.898Z,1010.9
2017-08-27T05:41:10.375Z,1011.0
2017-08-27T05:42:11.778Z,1011.0
2017-08-27T05:43:13.198Z,1011.1
2017-08-27T05:44:14.696Z,1011.1
2017-08-27T05:45:16.112Z,1011.1
2017-08-27T05:46:17.511Z,1011.1
2017-08-27T05:47:19.017Z,1011.1
2017-08-27T05:48:20.421Z,1011.1
2017-08-27T05:49:21.830Z,1011.2
2017-08-27T05:50:23.339Z,1011.2
2017-08-27T05:51:24.745Z,1011.2
2017-08-27T05:52:26.179Z,1011.3
2017-08-27T05:53:27.661Z,1011.3
2017-08-27T05:54:29.062Z,1011.3
2017-08-27T05:55:30.465Z,1011.4
2017-08-27T05:56:31.982Z,1011.5
2017-08-27T05:57:33.384Z,1011.5
2017-08-27T05:58:34.863Z,1011.5
2017-08-27T05:59:36.266Z,1011.6
2017-08-27T06:00:37.744Z,1011.6
2017-08-27T06:01:39.145Z,1011.6
2017-08-27T06:02:40.544Z,1011.7
2017-08-27T06:03:42.070Z,1011.6
2017-08-27T06:04:43.511Z,1011.6
2017-08-27T06:05:44.913Z,1011.7
2017-08-27T06:06:46.387Z,1011.7
2017-08-27T06:07:47.791Z,1011.7
2017-08-27T06:08:49.273Z,1011.7
2017-08-27T06:09:50.677Z,1011.8
2017-08-27T06:10:53.178Z,1012.0
2017-08-27T06:11:54.600Z,1012.1
2017-08-27T06:12:57.097Z,1012.2
2017-08-27T06:13:58.502Z,1012.5
2017-08-27T06:14:59.968Z,1012.6
2017-08-27T06:16:01.373Z,1012.8
2017-08-27T06:17:02.785Z,1013.0
2017-08-27T06:18:04.324Z,1013.1
2017-08-27T06:19:05.721Z,1013.3
2017-08-27T06:20:07.124Z,1013.5
2017-08-27T06:21:08.628Z,1013.6
2017-08-27T06:22:10.038Z,1013.8
2017-08-27T06:23:11.444Z,1013.9
2017-08-27T06:24:12.922Z,1014.0
2017-08-27T06:25:14.324Z,1014.1
2017-08-27T06:26:15.729Z,1014.2
2017-08-27T06:27:17.249Z,1014.3
2017-08-27T06:28:18.666Z,1014.4
2017-08-27T06:29:20.123Z,1014.5
2017-08-27T06:30:21.527Z,1014.5
2017-08-27T06:31:23.000Z,1014.6
2017-08-27T06:32:24.402Z,1014.7
2017-08-27T06:33:25.894Z,1014.8
2017-08-27T06:34:27.312Z,1014.9
2017-08-27T06:35:28.766Z,1015.1
2017-08-27T06:36:30.170Z,1015.2
2017-08-27T06:37:31.652Z,1015.2
2017-08-27T06:38:33.061Z,1015.3
2017-08-27T06:39:34.538Z,1015.4
2017-08-27T06:40:35.946Z,1015.6
2017-08-27T06:41:37.407Z,1015.7
2017-08-27T06:42:38.810Z,1015.8
2017-08-27T06:43:40.263Z,1016.0
2017-08-27T06:44:41.726Z,1016.0
2017-08-27T06:45:43.132Z,1016.1
2017-08-27T06:46:44.539Z,1016.2
2017-08-27T06:47:46.126Z,1016.4
2017-08-27T06:48:47.531Z,1016.5
2017-08-27T06:49:49.031Z,1016.6
2017-08-27T06:50:50.435Z,1016.7
2017-08-27T06:51:51.912Z,1016.8
2017-08-27T06:52:53.313Z,1017.0
2017-08-27T06:53:54.792Z,1017.1
2017-08-27T06:54:56.193Z,1017.2
2017-08-27T06:55:57.676Z,1017.4
2017-08-27T06:56:59.080Z,1017.5
2017-08-27T06:58:00.555Z,1017.7
2017-08-27T06:59:01.959Z,1017.8
2017-08-27T07:00:03.435Z,1018.0
2017-08-27T07:01:04.849Z,1018.1
2017-08-27T07:02:06.317Z,1018.3
2017-08-27T07:03:07.723Z,1018.4
2017-08-27T07:04:09.199Z,1018.6
2017-08-27T07:05:10.600Z,1018.8
2017-08-27T07:06:12.079Z,1018.9
2017-08-27T07:07:13.496Z,1019.0
2017-08-27T07:08:14.959Z,1019.1
2017-08-27T07:09:16.395Z,1019.3
2017-08-27T07:10:17.835Z,1019.4
2017-08-27T07:11:19.247Z,1019.6
2017-08-27T07:12:20.718Z,1019.8
2017-08-27T07:13:22.126Z,1020.0
2017-08-27T07:14:23.599Z,1020.2
2017-08-27T07:15:25.002Z,1020.3
2017-08-27T07:16:26.479Z,1020.6
2017-08-27T07:17:27.887Z,1020.7
2017-08-27T07:18:29.387Z,1020.9
2017-08-27T07:19:30.813Z,1021.1
2017-08-27T07:20:32.258Z,1021.3
2017-08-27T07:21:33.665Z,1021.6
2017-08-27T07:22:35.122Z,1021.8
2017-08-27T07:23:36.528Z,1022.0
2017-08-27T07:24:37.943Z,1022.2
2017-08-27T07:25:39.441Z,1022.5
2017-08-27T07:26:40.844Z,1022.8
2017-08-27T07:27:42.250Z,1023.0
2017-08-27T07:28:43.762Z,1023.3
2017-08-27T07:29:45.167Z,1023.6
2017-08-27T07:30:46.657Z,1023.9
2017-08-27T07:31:48.061Z,1024.2
2017-08-27T07:32:49.524Z,1024.2
2017-08-27T07:33:50.928Z,1024.5
2017-08-27T07:34:52.404Z,1024.7
2017-08-27T07:35:53.817Z,1024.8
2017-08-27T07:36:55.286Z,1025.0
2017-08-27T07:37:56.690Z,1025.3
2017-08-27T07:38:58.100Z,1025.3
2017-08-27T07:39:59.606Z,1025.2
2017-08-27T07:41:01.022Z,1025.4
2017-08-27T07:42:02.427Z,1025.4
2017-08-27T07:43:03.957Z,1025.5
2017-08-27T07:44:05.361Z,1025.6
2017-08-27T07:45:06.768Z,1025.9
2017-08-27T07:46:08.188Z,1025.9
2017-08-27T07:47:09.593Z,1026.1
2017-08-27T07:48:11.014Z,1026.2
2017-08-27T07:49:12.465Z,1026.4
2017-08-27T07:50:13.875Z,1026.5
2017-08-27T07:51:15.278Z,1026.7
2017-08-27T07:52:16.711Z,1026.9
2017-08-27T07:53:18.115Z,1027.1
2017-08-27T07:54:19.519Z,1027.3
2017-08-27T07:55:20.931Z,1027.5
2017-08-27T07:56:22.338Z,1027.6
2017-08-27T07:57:23.748Z,1027.8
2017-08-27T07:58:25.190Z,1028.0
2017-08-27T07:59:26.601Z,1028.2
2017-08-27T08:00:28.022Z,1028.3
2017-08-27T08:01:29.429Z,1028.5
2017-08-27T08:02:30.828Z,1028.6
2017-08-27T08:03:32.243Z,1028.8
2017-08-27T08:04:33.653Z,1029.2
2017-08-27T08:05:35.059Z,1029.5
2017-08-27T08:06:36.470Z,1029.9
2017-08-27T08:07:37.881Z,1030.1
2017-08-27T08:08:39.283Z,1030.4
2017-08-27T08:09:40.704Z,1030.6
2017-08-27T08:10:42.097Z,1030.6
2017-08-27T08:11:43.510Z,1030.5
2017-08-27T08:12:44.913Z,1030.2
2017-08-27T08:13:46.320Z,1030.2
2017-08-27T08:14:47.737Z,1030.4
2017-08-27T08:15:49.174Z,1030.6
2017-08-27T08:16:50.580Z,1030.9
2017-08-27T08:17:51.990Z,1031.1
2017-08-27T08:18:53.394Z,1031.3
2017-08-27T08:19:54.798Z,1031.6
2017-08-27T08:20:56.209Z,1031.7
2017-08-27T08:21:58.003Z,1032.0
2017-08-27T08:22:59.407Z,1032.3
2017-08-27T08:24:00.814Z,1032.5
2017-08-27T08:25:02.221Z,1032.7
2017-08-27T08:26:03.627Z,1033.0
2017-08-27T08:27:05.040Z,1033.2
2017-08-27T08:28:06.447Z,1033.4
2017-08-27T08:29:07.853Z,1033.6
2017-08-27T08:30:09.269Z,1033.7
2017-08-27T08:31:10.670Z,1033.9
2017-08-27T08:32:12.089Z,1034.1
2017-08-27T08:33:13.496Z,1034.3
2017-08-27T08:34:14.911Z,1034.5
2017-08-27T08:35:16.322Z,1034.6
2017-08-27T08:36:17.733Z,1034.7
2017-08-27T08:37:19.138Z,1034.9
2017-08-27T08:38:20.553Z,1035.1
2017-08-27T08:39:21.987Z,1035.2
2017-08-27T08:40:23.397Z,1035.4
2017-08-27T08:41:24.831Z,1035.6
2017-08-27T08:42:26.226Z,1035.9
2017-08-27T08:43:27.653Z,1036.0
2017-08-27T08:44:29.055Z,1036.2
2017-08-27T08:45:30.474Z,1036.3
2017-08-27T08:46:31.879Z,1036.5
2017-08-27T08:47:33.284Z,1036.7
2017-08-27T08:48:34.699Z,1036.9
2017-08-27T08:49:36.105Z,1036.9
2017-08-27T08:50:37.544Z,1037.0
2017-08-27T08:51:38.958Z,1037.7
2017-08-27T08:52:40.371Z,1037.8
2017-08-27T08:53:41.777Z,1037.6
2017-08-27T08:54:43.190Z,1037.7
2017-08-27T08:55:44.595Z,1037.9
2017-08-27T08:56:46.009Z,1038.0
2017-08-27T08:57:47.421Z,1038.3
2017-08-27T08:58:48.832Z,1038.6
2017-08-27T08:59:50.240Z,1038.9
2017-08-27T09:00:51.654Z,1039.2
2017-08-27T09:01:53.061Z,1039.5
2017-08-27T09:02:54.477Z,1039.8
2017-08-27T09:03:56.273Z,1040.3
2017-08-27T09:04:57.686Z,1040.6
2017-08-27T09:05:59.094Z,1041.3
2017-08-27T09:07:00.512Z,1041.5
2017-08-27T09:08:01.915Z,1041.9
2017-08-27T09:09:03.327Z,1042.5
2017-08-27T09:10:04.736Z,1042.9
2017-08-27T09:11:06.154Z,1043.6
2017-08-27T09:12:07.614Z,1044.6
2017-08-27T09:13:09.044Z,1045.4
2017-08-27T09:14:10.450Z,1047.3
2017-08-27T09:15:11.940Z,1048.1
2017-08-27T09:16:13.348Z,1047.9
2017-08-27T09:17:14.803Z,1048.6
2017-08-27T09:18:16.213Z,1048.8
2017-08-27T09:19:17.650Z,1048.8
2017-08-27T09:20:19.124Z,1049.2
2017-08-27T09:21:20.531Z,1049.4
2017-08-27T09:22:21.980Z,1049.7
2017-08-27T09:23:23.444Z,1050.1
2017-08-27T09:24:24.851Z,1050.5
2017-08-27T09:25:26.262Z,1050.8
2017-08-27T09:26:27.683Z,1051.2
2017-08-27T09:27:29.239Z,1051.5
2017-08-27T09:28:30.737Z,1051.8
2017-08-27T09:29:32.176Z,1051.8
2017-08-27T09:30:33.630Z,1051.9
2017-08-27T09:31:35.037Z,1052.1
2017-08-27T09:32:36.448Z,1052.2
2017-08-27T09:33:37.949Z,1052.1
2017-08-27T09:34:39.357Z,1051.9
2017-08-27T09:35:40.761Z,1051.5
2017-08-27T09:36:42.269Z,1051.2
2017-08-27T09:37:43.677Z,1051.1
2017-08-27T09:38:45.085Z,1050.9
2017-08-27T09:39:46.588Z,1050.9
2017-08-27T09:40:47.998Z,1050.5
2017-08-27T09:41:49.473Z,1050.2
2017-08-27T09:42:50.876Z,1050.0
2017-08-27T09:43:52.353Z,1049.8
2017-08-27T09:44:53.762Z,1049.3
2017-08-27T09:45:55.170Z,1049.2
2017-08-27T09:46:56.672Z,1049.7
2017-08-27T09:47:58.082Z,1049.7
2017-08-27T09:48:59.491Z,1049.5
2017-08-27T09:50:01.005Z,1049.7
2017-08-27T09:51:02.412Z,1048.9
2017-08-27T09:52:03.821Z,1048.1
2017-08-27T09:53:05.318Z,1048.0
2017-08-27T09:54:06.726Z,1047.7
2017-08-27T09:55:08.134Z,1047.6
2017-08-27T09:56:09.637Z,1047.6
2017-08-27T09:57:11.045Z,1047.7
2017-08-27T09:58:12.459Z,1047.8
2017-08-27T09:59:13.955Z,1047.7
2017-08-27T10:00:15.361Z,1047.6
2017-08-27T10:01:16.780Z,1047.7
2017-08-27T10:02:18.279Z,1047.7
2017-08-27T10:03:19.685Z,1047.8
2017-08-27T10:04:21.473Z,1047.9
2017-08-27T10:05:22.909Z,1047.9
2017-08-27T10:06:24.322Z,1048.5
2017-08-27T10:07:25.789Z,1048.5
2017-08-27T10:08:27.195Z,1048.7
2017-08-27T10:09:28.667Z,1049.1
2017-08-27T10:10:30.073Z,1049.4
2017-08-27T10:11:33.494Z,1049.4
2017-08-27T10:12:35.445Z,1049.7
2017-08-27T10:13:37.389Z,1050.0
2017-08-27T10:14:38.839Z,1050.1
2017-08-27T10:15:40.275Z,1050.4
2017-08-27T10:16:41.718Z,1050.9
2017-08-27T10:17:43.127Z,1051.5
2017-08-27T10:18:44.599Z,1051.9
2017-08-27T10:19:46.007Z,1052.0
2017-08-27T10:20:47.866Z,1052.1
2017-08-27T10:21:49.273Z,1052.9
2017-08-27T10:22:51.539Z,1053.7
2017-08-27T10:23:52.952Z,1054.7
2017-08-27T10:24:54.471Z,1055.3
2017-08-27T10:25:55.881Z,1056.1
2017-08-27T10:26:57.349Z,1056.9
2017-08-27T10:27:58.758Z,1057.5
2017-08-27T10:29:00.285Z,1058.5
2017-08-27T10:30:01.698Z,1059.3
2017-08-27T10:31:03.316Z,1060.7
2017-08-27T10:32:04.759Z,1061.2
2017-08-27T10:33:06.198Z,1061.6
2017-08-27T10:34:07.607Z,1062.6
2017-08-27T10:35:09.077Z,1063.9
2017-08-27T10:36:10.865Z,1064.9
2017-08-27T10:37:12.367Z,1065.8
2017-08-27T10:38:13.779Z,1067.0
2017-08-27T10:39:15.570Z,1068.3
2017-08-27T10:40:16.986Z,1069.3
2017-08-27T10:41:18.438Z,1070.1
2017-08-27T10:42:19.847Z,1071.4
2017-08-27T10:43:22.351Z,1069.7
2017-08-27T10:44:23.758Z,1071.4
2017-08-27T10:45:25.170Z,1072.1
2017-08-27T10:46:26.663Z,1072.8
2017-08-27T10:47:28.479Z,1074.0
2017-08-27T10:48:29.891Z,1075.3
2017-08-27T10:49:31.497Z,1076.4
2017-08-27T10:50:32.909Z,1077.4
2017-08-27T10:51:34.334Z,1078.0
2017-08-27T10:52:35.817Z,1078.8
2017-08-27T10:53:37.230Z,1079.8
2017-08-27T10:54:38.647Z,1080.8
2017-08-27T10:55:40.138Z,1081.6
2017-08-27T10:56:41.551Z,1082.4
2017-08-27T10:57:42.975Z,1083.1
2017-08-27T10:58:44.462Z,1083.8
2017-08-27T10:59:45.885Z,1084.5
2017-08-27T11:00:47.299Z,1085.0
2017-08-27T11:01:48.783Z,1085.0
2017-08-27T11:02:50.195Z,1085.4
2017-08-27T11:03:51.615Z,1085.8
2017-08-27T11:04:53.102Z,1086.1
2017-08-27T11:05:54.519Z,1086.7
2017-08-27T11:06:56.010Z,1086.5
2017-08-27T11:07:57.420Z,1086.8
2017-08-27T11:08:59.071Z,1087.2
2017-08-27T11:10:00.485Z,1087.7
2017-08-27T11:11:01.901Z,1088.6
2017-08-27T11:12:03.391Z,1089.3
2017-08-27T11:13:04.807Z,1090.1
2017-08-27T11:14:06.232Z,1090.7
2017-08-27T11:15:07.712Z,1091.4
2017-08-27T11:16:09.120Z,1092.3
2017-08-27T11:17:10.621Z,1093.3
2017-08-27T11:18:12.074Z,1094.4
2017-08-27T11:19:13.677Z,1095.4
2017-08-27T11:20:15.099Z,1095.6
2017-08-27T11:21:16.511Z,1096.4
2017-08-27T11:22:17.999Z,1097.1
2017-08-27T11:23:19.415Z,1097.2
2017-08-27T11:24:20.834Z,1090.6
2017-08-27T11:25:22.319Z,1086.9
2017-08-27T11:26:23.731Z,1080.9
2017-08-27T11:27:25.200Z,1076.3
2017-08-27T11:28:26.620Z,1075.0
2017-08-27T11:29:28.085Z,1074.5
2017-08-27T11:30:29.500Z,1073.8
2017-08-27T11:31:30.923Z,1073.2
2017-08-27T11:32:32.401Z,1072.5
2017-08-27T11:33:34.101Z,1071.8
2017-08-27T11:34:35.512Z,1070.8
2017-08-27T11:35:37.030Z,1069.7
2017-08-27T11:36:38.445Z,1068.1
2017-08-27T11:37:39.859Z,1066.0
2017-08-27T11:38:41.348Z,1063.5
2017-08-27T11:39:42.761Z,1061.6
2017-08-27T11:40:44.177Z,1059.7
2017-08-27T11:41:45.687Z,1058.4
2017-08-27T11:42:47.103Z,1057.8
2017-08-27T11:43:48.516Z,1057.3
2017-08-27T11:44:51.041Z,1057.4
2017-08-27T11:45:52.460Z,1057.9
2017-08-27T11:46:53.874Z,1058.7
2017-08-27T11:47:55.335Z,1055.9
2017-08-27T11:48:56.757Z,1052.4
2017-08-27T11:49:58.217Z,1055.5
2017-08-27T11:50:59.645Z,1057.7
2017-08-27T11:52:01.097Z,1059.8
2017-08-27T11:53:02.514Z,1060.8
2017-08-27T11:54:03.981Z,1061.9
2017-08-27T11:55:05.403Z,1063.4
2017-08-27T11:56:06.861Z,1064.6
2017-08-27T11:57:08.275Z,1065.7
2017-08-27T11:58:09.740Z,1066.6
2017-08-27T11:59:11.164Z,1067.0
2017-08-27T12:00:12.620Z,1067.3
2017-08-27T12:01:14.062Z,1067.0
2017-08-27T12:02:15.505Z,1066.7
2017-08-27T12:03:17.349Z,1066.4
2017-08-27T12:04:18.800Z,1065.5
2017-08-27T12:05:20.223Z,1063.4
2017-08-27T12:06:21.670Z,1060.3
2017-08-27T12:07:23.096Z,1057.0
2017-08-27T12:08:24.570Z,1053.8
2017-08-27T12:09:25.982Z,1050.6
2017-08-27T12:10:27.435Z,1048.2
2017-08-27T12:11:28.855Z,1045.9
2017-08-27T12:12:30.265Z,1043.9
2017-08-27T12:13:32.130Z,1042.2
2017-08-27T12:14:33.542Z,1040.7
2017-08-27T12:15:34.954Z,1039.6
2017-08-27T12:16:36.485Z,1038.6
2017-08-27T12:17:37.897Z,1037.3
2017-08-27T12:18:39.310Z,1035.7
2017-08-27T12:19:40.804Z,1034.9
2017-08-27T12:20:42.216Z,1034.7
2017-08-27T12:21:43.628Z,1034.9
2017-08-27T12:22:45.127Z,1035.6
2017-08-27T12:23:46.537Z,1036.2
2017-08-27T12:24:47.953Z,1037.2
2017-08-27T12:25:49.445Z,1038.2
2017-08-27T12:26:50.864Z,1039.0
2017-08-27T12:27:52.274Z,1039.9
2017-08-27T12:28:53.769Z,1040.7
2017-08-27T12:29:55.181Z,1041.2
2017-08-27T12:30:56.750Z,1041.8
2017-08-27T12:31:58.164Z,1042.2
2017-08-27T12:32:59.578Z,1042.3
2017-08-27T12:34:01.073Z,1042.7
2017-08-27T12:35:02.483Z,1043.3
2017-08-27T12:36:03.901Z,1043.7
2017-08-27T12:37:05.396Z,1043.1
2017-08-27T12:38:06.812Z,1041.6
2017-08-27T12:39:08.218Z,1039.6
2017-08-27T12:40:09.715Z,1039.0
2017-08-27T12:41:11.139Z,1039.3
2017-08-27T12:42:12.543Z,1039.5
2017-08-27T12:43:14.035Z,1039.4
2017-08-27T12:44:15.448Z,1038.9
2017-08-27T12:45:16.914Z,1037.7
2017-08-27T12:46:18.328Z,1035.8