createdAt,value
2022-10-09T00:01:23.215Z,65.90
2022-10-09T00:03:53.185Z,64.63
2022-10-09T00:06:23.127Z,61.50
2022-10-09T00:08:51.902Z,62.37
2022-10-09T00:11:22.169Z,61.37
2022-10-09T00:13:52.011Z,62.87
2022-10-09T00:16:22.793Z,63.30
2022-10-09T00:18:52.003Z,61.97
2022-10-09T00:21:23.255Z,58.65
2022-10-09T00:23:52.544Z,57.63
2022-10-09T00:26:20.985Z,57.37
2022-10-09T00:28:49.571Z,54.23
2022-10-09T00:31:18.684Z,56.80
2022-10-09T00:33:48.887Z,51.77
2022-10-09T00:36:20.027Z,55.27
2022-10-09T00:38:48.369Z,53.10
2022-10-09T00:41:19.001Z,49.63
2022-10-09T00:43:49.867Z,53.90
2022-10-09T00:46:29.584Z,53.70
2022-10-09T00:49:06.967Z,59.70
2022-10-09T00:51:36.009Z,54.50
2022-10-09T00:54:06.364Z,60.87
2022-10-09T00:56:35.951Z,64.53
2022-10-09T00:59:04.965Z,55.00
2022-10-09T01:01:33.222Z,53.10
2022-10-09T01:04:02.839Z,49.80
2022-10-09T01:06:44.372Z,56.10
2022-10-09T01:09:15.815Z,52.20
2022-10-09T01:11:52.864Z,53.83
2022-10-09T01:14:27.270Z,46.20
2022-10-09T01:17:02.908Z,46.50
2022-10-09T01:19:52.160Z,43.80
2022-10-09T01:22:34.016Z,46.77
2022-10-09T01:25:07.346Z,45.47
2022-10-09T01:27:38.744Z,40.43
2022-10-09T01:30:10.249Z,39.20
2022-10-09T01:32:42.597Z,44.80
2022-10-09T01:35:13.550Z,38.30
2022-10-09T01:37:43.501Z,40.40
2022-10-09T01:40:13.776Z,39.27
2022-10-09T01:42:43.617Z,40.10
2022-10-09T01:45:13.184Z,43.72
2022-10-09T01:47:41.494Z,42.93
2022-10-09T01:50:16.713Z,40.13
2022-10-09T01:52:51.298Z,40.17
2022-10-09T01:55:33.493Z,42.60
2022-10-09T01:58:08.565Z,38.73
2022-10-09T02:00:40.766Z,41.17
2022-10-09T02:03:14.503Z,43.10
2022-10-09T02:05:44.639Z,38.37
2022-10-09T02:08:15.349Z,38.63
2022-10-09T02:10:45.544Z,39.43
2022-10-09T02:13:15.247Z,35.93
2022-10-09T02:15:49.551Z,39.00
2022-10-09T02:18:24.588Z,38.07
2022-10-09T02:21:01.485Z,38.17
2022-10-09T02:23:30.884Z,36.57
2022-10-09T02:25:59.934Z,39.93
2022-10-09T02:28:30.531Z,39.40
2022-10-09T02:31:04.877Z,39.40
2022-10-09T02:33:34.013Z,38.60
2022-10-09T02:36:03.547Z,36.90
2022-10-09T02:38:31.719Z,34.33
2022-10-09T02:41:00.670Z,33.37
2022-10-09T02:43:30.476Z,34.60
2022-10-09T02:45:58.662Z,33.03
2022-10-09T02:48:26.877Z,37.40
2022-10-09T02:50:55.070Z,40.73
2022-10-09T02:53:23.683Z,41.90
2022-10-09T02:55:51.863Z,40.27
2022-10-09T02:58:20.109Z,39.70
2022-10-09T03:00:51.243Z,39.67
2022-10-09T03:03:20.050Z,39.23
2022-10-09T03:05:48.791Z,41.40
2022-10-09T03:08:16.963Z,39.70
2022-10-09T03:10:45.190Z,40.13
2022-10-09T03:13:13.395Z,42.30
2022-10-09T03:15:41.685Z,38.87
2022-10-09T03:18:11.424Z,36.33
2022-10-09T03:20:39.923Z,37.33
2022-10-09T03:23:08.222Z,39.30
2022-10-09T03:25:36.826Z,38.53
2022-10-09T03:28:05.067Z,34.90
2022-10-09T03:30:33.320Z,36.27
2022-10-09T03:33:01.529Z,35.63
2022-10-09T03:35:31.152Z,33.30
2022-10-09T03:37:59.350Z,31.43
2022-10-09T03:40:27.515Z,32.13
2022-10-09T03:42:55.702Z,29.83
2022-10-09T03:45:23.899Z,32.63
2022-10-09T03:47:52.071Z,33.40
2022-10-09T03:50:20.195Z,29.43
2022-10-09T03:52:50.142Z,29.20
2022-10-09T03:55:18.829Z,27.63
2022-10-09T03:57:47.038Z,28.87
2022-10-09T04:00:16.652Z,27.70
2022-10-09T04:02:44.943Z,27.50
2022-10-09T04:05:13.150Z,26.03
2022-10-09T04:07:41.302Z,27.53
2022-10-09T04:10:11.594Z,27.97
2022-10-09T04:12:39.852Z,25.00
2022-10-09T04:15:09.462Z,25.20
2022-10-09T04:17:38.057Z,27.57
2022-10-09T04:20:06.673Z,25.87
2022-10-09T04:22:34.831Z,28.03
2022-10-09T04:25:03.142Z,26.50
2022-10-09T04:27:32.662Z,25.70
2022-10-09T04:30:00.927Z,26.47
2022-10-09T04:32:29.110Z,24.87
2022-10-09T04:34:57.339Z,24.13
2022-10-09T04:37:25.526Z,26.80
2022-10-09T04:39:53.713Z,25.77
2022-10-09T04:42:21.921Z,24.67
2022-10-09T04:44:51.644Z,21.33
2022-10-09T04:47:19.853Z,24.20
2022-10-09T04:49:48.493Z,22.93
2022-10-09T04:52:16.651Z,22.30
2022-10-09T04:54:44.851Z,21.03
2022-10-09T04:57:13.021Z,24.17
2022-10-09T04:59:41.212Z,19.97
2022-10-09T05:02:10.823Z,19.07
2022-10-09T05:04:39.040Z,21.43
2022-10-09T05:07:07.188Z,20.73
2022-10-09T05:09:35.375Z,19.03
2022-10-09T05:12:03.593Z,17.43
2022-10-09T05:14:31.749Z,18.43
2022-10-09T05:17:23.352Z,20.73
2022-10-09T05:19:53.131Z,17.97
2022-10-09T05:22:21.378Z,15.00
2022-10-09T05:24:49.550Z,17.63
2022-10-09T05:27:17.757Z,16.93
2022-10-09T05:29:46.140Z,18.27
2022-10-09T05:32:14.743Z,17.00
2022-10-09T05:34:43.158Z,15.20
2022-10-09T05:37:12.715Z,16.90
2022-10-09T05:39:40.863Z,15.80
2022-10-09T05:42:09.119Z,16.20
2022-10-09T05:44:37.343Z,21.03
2022-10-09T05:47:05.638Z,17.07
2022-10-09T05:49:33.867Z,16.67
2022-10-09T05:52:02.213Z,15.73
2022-10-09T05:54:31.854Z,17.67
2022-10-09T05:57:00.088Z,20.97
2022-10-09T05:59:28.477Z,18.00
2022-10-09T06:01:56.824Z,15.87
2022-10-09T06:04:26.450Z,20.00
2022-10-09T06:06:55.567Z,18.53
2022-10-09T06:09:25.742Z,15.10
2022-10-09T06:11:56.591Z,18.10
2022-10-09T06:14:26.129Z,20.07
2022-10-09T06:16:54.341Z,17.17
2022-10-09T06:19:23.040Z,17.03
2022-10-09T06:21:51.910Z,14.80
2022-10-09T06:24:28.327Z,16.17
2022-10-09T06:26:59.286Z,14.60
2022-10-09T06:29:27.972Z,18.23
2022-10-09T06:31:56.647Z,16.63
2022-10-09T06:34:25.262Z,13.50
2022-10-09T06:36:53.545Z,12.52
2022-10-09T06:39:22.597Z,15.73
2022-10-09T06:41:50.805Z,9.93
2022-10-09T06:44:20.565Z,13.07
2022-10-09T06:46:51.002Z,10.82
2022-10-09T06:49:19.263Z,13.60
2022-10-09T06:51:47.983Z,12.82
2022-10-09T06:54:17.442Z,11.45
2022-10-09T06:56:46.116Z,12.40
2022-10-09T06:59:14.443Z,11.20
2022-10-09T07:01:44.102Z,16.17
2022-10-09T07:04:17.792Z,15.18
2022-10-09T07:06:48.035Z,15.60
2022-10-09T07:09:17.358Z,12.80
2022-10-09T07:11:48.987Z,11.60
2022-10-09T07:14:17.596Z,11.60
2022-10-09T07:16:49.735Z,12.65
2022-10-09T07:19:19.352Z,12.75
2022-10-09T07:21:49.863Z,12.13
2022-10-09T07:24:20.614Z,13.25
2022-10-09T07:26:49.583Z,17.20
2022-10-09T07:29:19.711Z,10.25
2022-10-09T07:31:49.916Z,10.70
2022-10-09T07:34:18.349Z,13.77
2022-10-09T07:36:46.537Z,10.50
2022-10-09T07:39:14.981Z,12.43
2022-10-09T07:41:43.373Z,14.10
2022-10-09T07:44:12.148Z,11.75
2022-10-09T07:46:40.435Z,12.50
2022-10-09T07:49:10.061Z,12.93
2022-10-09T07:51:38.310Z,11.52
2022-10-09T07:54:06.613Z,11.38
2022-10-09T07:56:37.929Z,11.07
2022-10-09T07:59:07.850Z,13.38
2022-10-09T08:01:37.149Z,13.48
2022-10-09T08:04:06.215Z,10.70
2022-10-09T08:06:36.750Z,9.52
2022-10-09T08:09:06.619Z,11.30
2022-10-09T08:11:35.264Z,10.30
2022-10-09T08:14:03.508Z,12.98
2022-10-09T08:16:33.039Z,14.65
2022-10-09T08:19:02.667Z,13.57
2022-10-09T08:21:32.997Z,13.48
2022-10-09T08:24:02.687Z,15.57
2022-10-09T08:26:32.248Z,10.07
2022-10-09T08:29:02.873Z,11.77
2022-10-09T08:31:32.539Z,10.80
2022-10-09T08:34:02.830Z,13.57
2022-10-09T08:36:31.692Z,11.00
2022-10-09T08:39:00.508Z,10.60
2022-10-09T08:41:40.792Z,11.20
2022-10-09T08:44:14.817Z,9.90
2022-10-09T08:46:52.764Z,12.85
2022-10-09T08:49:26.068Z,13.25
2022-10-09T08:51:55.718Z,11.95
2022-10-09T08:54:32.638Z,11.35
2022-10-09T08:57:05.133Z,14.75
2022-10-09T08:59:33.491Z,12.43
2022-10-09T09:02:13.518Z,10.57
2022-10-09T09:04:55.338Z,14.68
2022-10-09T09:07:32.184Z,10.93
2022-10-09T09:10:06.780Z,16.13
2022-10-09T09:12:44.181Z,10.77
2022-10-09T09:15:27.854Z,15.98
2022-10-09T09:18:04.844Z,15.07
2022-10-09T09:20:39.792Z,13.00
2022-10-09T09:23:15.125Z,13.20
2022-10-09T09:25:45.889Z,10.85
2022-10-09T09:28:21.308Z,13.55
2022-10-09T09:30:55.608Z,14.07
2022-10-09T09:33:36.152Z,14.38
2022-10-09T09:36:10.234Z,14.02
2022-10-09T09:39:02.409Z,11.75
2022-10-09T09:41:29.004Z,10.85
2022-10-09T09:43:58.699Z,14.63
2022-10-09T09:46:31.518Z,10.68
2022-10-09T09:48:59.816Z,13.98
2022-10-09T09:51:31.284Z,11.00
2022-10-09T09:54:01.538Z,11.90
2022-10-09T09:56:59.760Z,13.10
2022-10-09T09:59:34.205Z,10.52
2022-10-09T10:02:04.970Z,16.27
2022-10-09T10:04:33.944Z,11.57
2022-10-09T10:07:02.625Z,12.15
2022-10-09T10:09:31.914Z,13.57
2022-10-09T10:12:01.981Z,12.50
2022-10-09T10:14:32.717Z,13.70
2022-10-09T10:17:02.077Z,13.40
2022-10-09T10:19:34.935Z,15.57
2022-10-09T10:22:05.089Z,10.13
2022-10-09T10:24:36.691Z,14.88
2022-10-09T10:27:09.456Z,14.23
2022-10-09T10:29:41.488Z,14.35
2022-10-09T10:32:16.567Z,24.00
2022-10-09T10:34:50.743Z,18.52
2022-10-09T10:37:31.812Z,12.00
2022-10-09T10:40:04.842Z,13.52
2022-10-09T10:42:43.403Z,9.07
2022-10-09T10:45:17.249Z,14.68
2022-10-09T10:47:51.363Z,10.30
2022-10-09T10:50:21.843Z,13.25
2022-10-09T10:53:02.011Z,11.32
2022-10-09T10:55:41.547Z,11.02
2022-10-09T10:58:23.436Z,17.23
2022-10-09T11:01:00.914Z,17.17
2022-10-09T11:03:43.289Z,12.60
2022-10-09T11:06:18.522Z,12.73
2022-10-09T11:09:04.066Z,15.00
2022-10-09T11:11:40.186Z,12.20
2022-10-09T11:14:22.619Z,13.63
2022-10-09T11:17:02.386Z,13.43
2022-10-09T11:19:53.066Z,12.95
2022-10-09T11:22:38.854Z,13.63
2022-10-09T11:25:22.472Z,12.00
2022-10-09T11:27:54.197Z,20.33
2022-10-09T11:30:23.016Z,16.08
2022-10-09T11:33:00.895Z,15.85
2022-10-09T11:35:35.031Z,14.38
2022-10-09T11:38:07.918Z,11.02
2022-10-09T11:40:40.712Z,13.85
2022-10-09T11:43:18.690Z,14.07
2022-10-09T11:45:54.320Z,13.90
2022-10-09T11:48:36.302Z,12.20
2022-10-09T11:51:13.759Z,14.15
2022-10-09T11:53:43.066Z,15.68
2022-10-09T11:56:22.263Z,12.20
2022-10-09T11:58:58.655Z,11.20
2022-10-09T12:01:30.827Z,11.00
2022-10-09T12:04:07.812Z,10.93
2022-10-09T12:06:47.729Z,7.82
2022-10-09T12:09:23.893Z,13.25
2022-10-09T12:11:59.311Z,16.73
2022-10-09T12:14:30.778Z,8.18
2022-10-09T12:16:59.762Z,10.32
2022-10-09T12:19:37.035Z,11.10
2022-10-09T12:22:13.831Z,10.98
2022-10-09T12:24:44.712Z,9.68
2022-10-09T12:27:20.206Z,9.32
2022-10-09T12:29:54.855Z,8.55
2022-10-09T12:32:29.479Z,11.18
2022-10-09T12:35:00.107Z,13.95
2022-10-09T12:37:35.187Z,10.80
2022-10-09T12:40:11.199Z,12.88
2022-10-09T12:42:39.419Z,11.55
2022-10-09T12:45:16.166Z,12.43
2022-10-09T12:47:44.528Z,10.57
2022-10-09T12:50:26.239Z,12.57
2022-10-09T12:52:57.384Z,11.77
2022-10-09T12:55:28.214Z,11.18
2022-10-09T12:57:59.813Z,11.10
2022-10-09T13:00:28.229Z,8.45
2022-10-09T13:02:57.772Z,11.65
2022-10-09T13:05:37.709Z,12.85
2022-10-09T13:08:07.212Z,12.18
2022-10-09T13:10:35.412Z,14.57
2022-10-09T13:13:03.712Z,11.93
2022-10-09T13:15:34.798Z,14.50
2022-10-09T13:18:14.674Z,13.63
2022-10-09T13:20:44.311Z,14.82
2022-10-09T13:23:29.172Z,10.15
2022-10-09T13:26:01.189Z,12.48
2022-10-09T13:28:32.112Z,12.50
2022-10-09T13:31:08.093Z,12.95
2022-10-09T13:33:36.500Z,13.38
2022-10-09T13:36:06.543Z,16.92
2022-10-09T13:38:35.655Z,14.48
2022-10-09T13:41:03.940Z,11.05
2022-10-09T13:43:32.192Z,13.10
2022-10-09T13:46:00.517Z,13.93
2022-10-09T13:48:29.580Z,10.00
2022-10-09T13:50:59.204Z,9.18
2022-10-09T13:53:29.046Z,10.88
2022-10-09T13:56:00.798Z,12.27
2022-10-09T13:58:29.654Z,10.68
2022-10-09T14:00:58.203Z,12.10
2022-10-09T14:03:26.431Z,11.68
2022-10-09T14:05:59.207Z,10.38
2022-10-09T14:08:28.765Z,9.73
2022-10-09T14:10:57.175Z,12.25
2022-10-09T14:13:25.378Z,11.35
2022-10-09T14:15:54.225Z,11.95
2022-10-09T14:18:22.494Z,10.27
2022-10-09T14:20:50.807Z,14.43
2022-10-09T14:23:18.994Z,12.40
2022-10-09T14:25:48.622Z,12.93
2022-10-09T14:28:16.843Z,12.27
2022-10-09T14:30:45.487Z,16.50
2022-10-09T14:33:13.738Z,11.57
2022-10-09T14:35:42.099Z,12.25
2022-10-09T14:38:10.276Z,11.57
2022-10-09T14:40:43.163Z,10.65
2022-10-09T14:43:13.100Z,10.55
2022-10-09T14:45:41.268Z,10.95
2022-10-09T14:48:09.432Z,12.15
2022-10-09T14:50:37.622Z,10.98
2022-10-09T14:53:05.781Z,8.30
2022-10-09T14:55:35.796Z,11.57
2022-10-09T14:58:03.978Z,10.65
2022-10-09T15:00:33.562Z,9.95
2022-10-09T15:03:01.764Z,12.45
2022-10-09T15:05:29.900Z,14.40
2022-10-09T15:07:58.050Z,12.93
2022-10-09T15:10:26.252Z,8.43
2022-10-09T15:12:54.418Z,11.98
2022-10-09T15:15:22.586Z,14.60
2022-10-09T15:17:52.514Z,10.45
2022-10-09T15:20:20.775Z,13.30
2022-10-09T15:22:48.984Z,9.93
2022-10-09T15:25:17.288Z,12.68
2022-10-09T15:27:45.498Z,12.90
2022-10-09T15:30:14.307Z,11.25
2022-10-09T15:32:42.876Z,11.65
2022-10-09T15:35:12.801Z,9.48
2022-10-09T15:37:41.087Z,11.23
2022-10-09T15:40:10.240Z,8.20
2022-10-09T15:42:41.378Z,7.75
2022-10-09T15:45:10.355Z,10.73
2022-10-09T15:47:50.758Z,8.57
2022-10-09T15:50:20.670Z,12.27
2022-10-09T15:52:49.185Z,8.43
2022-10-09T15:55:17.641Z,9.45
2022-10-09T15:57:45.798Z,10.25
2022-10-09T16:00:15.118Z,8.73
2022-10-09T16:02:43.313Z,7.30
2022-10-09T16:05:11.465Z,9.75
2022-10-09T16:07:41.438Z,10.23
2022-10-09T16:10:10.123Z,11.40
2022-10-09T16:12:38.301Z,8.05
2022-10-09T16:15:07.224Z,8.80
2022-10-09T16:17:35.355Z,8.85
2022-10-09T16:20:03.545Z,9.45
2022-10-09T16:22:31.802Z,9.57
2022-10-09T16:25:01.329Z,10.13
2022-10-09T16:27:29.508Z,10.52
2022-10-09T16:29:57.746Z,11.15
2022-10-09T16:32:25.978Z,6.55
2022-10-09T16:34:54.601Z,9.55
2022-10-09T16:37:23.144Z,15.32
2022-10-09T16:39:51.324Z,7.65
2022-10-09T16:42:20.938Z,8.30
2022-10-09T16:44:51.537Z,12.40
2022-10-09T16:47:19.766Z,9.25
2022-10-09T16:49:47.983Z,11.50
2022-10-09T16:52:16.249Z,10.07
2022-10-09T16:54:44.454Z,9.13
2022-10-09T16:57:12.586Z,12.55
2022-10-09T16:59:42.291Z,12.02
2022-10-09T17:02:12.779Z,12.75
2022-10-09T17:04:41.805Z,9.60
2022-10-09T17:07:10.801Z,8.50
2022-10-09T17:09:40.474Z,9.05
2022-10-09T17:12:10.113Z,7.53
2022-10-09T17:14:38.395Z,8.52
2022-10-09T17:17:10.216Z,10.52
2022-10-09T17:19:39.355Z,7.50
2022-10-09T17:22:07.933Z,10.45
2022-10-09T17:24:36.414Z,10.65
2022-10-09T17:27:08.999Z,11.15
2022-10-09T17:29:37.444Z,8.00
2022-10-09T17:32:09.336Z,8.23
2022-10-09T17:34:42.948Z,7.57
2022-10-09T17:37:11.401Z,7.65
2022-10-09T17:39:39.541Z,10.60
2022-10-09T17:42:07.777Z,7.95
2022-10-09T17:44:36.106Z,11.77
2022-10-09T17:47:05.394Z,8.68
2022-10-09T17:49:34.922Z,8.60
2022-10-09T17:52:03.180Z,8.10
2022-10-09T17:54:31.323Z,6.50
2022-10-09T17:57:00.294Z,9.60
2022-10-09T17:59:28.708Z,9.93
2022-10-09T18:01:56.888Z,10.27
2022-10-09T18:04:25.118Z,9.63
2022-10-09T18:06:54.701Z,8.77
2022-10-09T18:09:22.915Z,12.30
2022-10-09T18:11:51.152Z,13.20
2022-10-09T18:14:19.552Z,11.75
2022-10-09T18:16:47.818Z,7.22
2022-10-09T18:19:19.381Z,9.02
2022-10-09T18:21:49.234Z,9.15
2022-10-09T18:24:18.995Z,10.55
2022-10-09T18:26:47.230Z,13.90
2022-10-09T18:29:15.420Z,9.25
2022-10-09T18:31:43.726Z,12.13
2022-10-09T18:34:12.528Z,9.90
2022-10-09T18:36:40.808Z,12.65
2022-10-09T18:39:11.435Z,10.13
2022-10-09T18:41:41.286Z,11.52
2022-10-09T18:44:17.280Z,8.52
2022-10-09T18:46:49.025Z,11.60
2022-10-09T18:49:20.063Z,9.70
2022-10-09T18:51:49.740Z,11.05
2022-10-09T18:54:19.061Z,12.00
2022-10-09T18:56:48.914Z,10.80
2022-10-09T18:59:20.476Z,9.30
2022-10-09T19:01:48.803Z,8.75
2022-10-09T19:04:17.047Z,11.38
2022-10-09T19:06:45.437Z,10.90
2022-10-09T19:09:13.842Z,9.93
2022-10-09T19:11:42.033Z,12.63
2022-10-09T19:14:11.634Z,9.68
2022-10-09T19:16:39.827Z,12.40
2022-10-09T19:19:08.159Z,10.05
2022-10-09T19:21:36.464Z,7.40
2022-10-09T19:24:06.263Z,10.13
2022-10-09T19:26:35.393Z,11.35
2022-10-09T19:29:04.617Z,10.07
2022-10-09T19:31:34.230Z,10.20
2022-10-09T19:34:03.390Z,10.45
2022-10-09T19:36:34.342Z,10.95
2022-10-09T19:39:02.784Z,10.82
2022-10-09T19:41:31.024Z,12.98
2022-10-09T19:44:00.130Z,10.43
2022-10-09T19:46:28.740Z,10.65
2022-10-09T19:48:58.359Z,10.43
2022-10-09T19:51:28.051Z,8.93
2022-10-09T19:53:56.660Z,7.97
2022-10-09T19:56:27.191Z,7.22
2022-10-09T19:58:56.218Z,9.35
2022-10-09T20:01:26.156Z,9.23
2022-10-09T20:03:57.868Z,8.07
2022-10-09T20:06:26.508Z,8.63
2022-10-09T20:08:55.925Z,7.03
2022-10-09T20:11:24.214Z,7.80
2022-10-09T20:13:56.004Z,7.50
2022-10-09T20:16:27.882Z,7.25
2022-10-09T20:18:57.848Z,9.02
2022-10-09T20:21:26.698Z,9.30
2022-10-09T20:23:57.003Z,11.20
2022-10-09T20:26:25.919Z,10.20
2022-10-09T20:28:54.860Z,9.97
2022-10-09T20:31:25.842Z,8.75
2022-10-09T20:33:55.289Z,8.85
2022-10-09T20:36:27.729Z,8.87
2022-10-09T20:38:57.291Z,7.82
2022-10-09T20:41:26.267Z,8.40
2022-10-09T20:43:55.386Z,8.97
2022-10-09T20:46:24.792Z,8.70
2022-10-09T20:48:53.798Z,7.47
2022-10-09T20:51:24.862Z,9.40
2022-10-09T20:53:55.791Z,9.27
2022-10-09T20:56:25.607Z,9.07
2022-10-09T20:58:53.845Z,9.00
2022-10-09T21:01:22.626Z,9.30
2022-10-09T21:03:51.027Z,8.07
2022-10-09T21:06:21.604Z,8.97
2022-10-09T21:08:51.491Z,9.20
2022-10-09T21:11:21.168Z,8.50
2022-10-09T21:13:50.354Z,10.43
2022-10-09T21:16:20.925Z,9.70
2022-10-09T21:18:49.782Z,9.13
2022-10-09T21:21:19.238Z,7.47
2022-10-09T21:23:50.732Z,9.60
2022-10-09T21:26:22.042Z,11.70
2022-10-09T21:28:54.261Z,11.80
2022-10-09T21:31:28.577Z,9.47
2022-10-09T21:33:58.181Z,7.63
2022-10-09T21:36:32.352Z,8.97
2022-10-09T21:39:00.658Z,8.53
2022-10-09T21:41:30.231Z,8.40
2022-10-09T21:43:58.414Z,8.37
2022-10-09T21:46:26.823Z,10.77
2022-10-09T21:48:55.050Z,10.03
2022-10-09T21:51:23.384Z,7.33
2022-10-09T21:53:51.560Z,9.53
2022-10-09T21:56:19.863Z,8.17
2022-10-09T21:58:49.596Z,7.20
2022-10-09T22:01:18.461Z,9.83
2022-10-09T22:03:47.160Z,7.03
2022-10-09T22:06:19.117Z,7.53
2022-10-09T22:08:47.960Z,8.97
2022-10-09T22:11:16.934Z,12.23
2022-10-09T22:13:45.785Z,7.23
2022-10-09T22:16:16.703Z,7.30
2022-10-09T22:18:45.025Z,9.53
2022-10-09T22:21:15.033Z,6.20
2022-10-09T22:23:43.587Z,8.03
2022-10-09T22:26:15.514Z,8.83
2022-10-09T22:28:43.721Z,7.13
2022-10-09T22:31:16.310Z,11.37
2022-10-09T22:33:45.043Z,7.83
2022-10-09T22:36:14.913Z,9.63
2022-10-09T22:38:44.166Z,10.53
2022-10-09T22:41:14.026Z,9.20
2022-10-09T22:43:44.064Z,10.00
2022-10-09T22:46:13.955Z,8.93
2022-10-09T22:48:44.943Z,7.60
2022-10-09T22:51:14.553Z,9.10
2022-10-09T22:53:43.223Z,12.27
2022-10-09T22:56:14.074Z,8.10
2022-10-09T22:58:42.292Z,8.63
2022-10-09T23:01:12.221Z,11.17
2022-10-09T23:03:40.438Z,7.50
2022-10-09T23:06:12.360Z,10.33
2022-10-09T23:08:42.532Z,10.33
2022-10-09T23:11:11.453Z,9.53
2022-10-09T23:13:40.041Z,9.10
2022-10-09T23:16:12.054Z,8.50
2022-10-09T23:18:41.075Z,10.57
2022-10-09T23:21:13.988Z,8.77
2022-10-09T23:23:43.132Z,10.73
2022-10-09T23:26:13.299Z,7.37
2022-10-09T23:28:42.214Z,7.43
2022-10-09T23:31:12.360Z,12.40
2022-10-09T23:33:41.152Z,8.03
2022-10-09T23:36:13.327Z,7.73
2022-10-09T23:38:41.833Z,9.67
2022-10-09T23:41:12.271Z,9.50
2022-10-09T23:43:42.462Z,7.83
2022-10-09T23:46:13.475Z,8.50
2022-10-09T23:48:41.663Z,10.93
2022-10-09T23:51:11.632Z,7.23
2022-10-09T23:53:39.817Z,9.10
2022-10-09T23:56:20.814Z,7.70
2022-10-09T23:58:49.476Z,7.37
