createdAt,value
2018-09-30T00:01:14.774Z,10.65
2018-09-30T00:04:18.814Z,11.48
2018-09-30T00:07:22.852Z,8.73
2018-09-30T00:10:26.986Z,9.63
2018-09-30T00:13:31.178Z,8.63
2018-09-30T00:16:35.247Z,7.97
2018-09-30T00:19:39.420Z,7.45
2018-09-30T00:22:43.385Z,6.45
2018-09-30T00:25:52.822Z,5.12
2018-09-30T00:28:56.857Z,7.62
2018-09-30T00:32:01.025Z,6.35
2018-09-30T00:35:05.266Z,8.73
2018-09-30T00:38:09.349Z,7.92
2018-09-30T00:41:13.478Z,8.25
2018-09-30T00:44:17.548Z,8.13
2018-09-30T00:47:22.248Z,4.78
2018-09-30T00:50:26.329Z,5.87
2018-09-30T00:53:30.684Z,5.78
2018-09-30T00:56:34.734Z,5.53
2018-09-30T00:59:38.790Z,6.60
2018-09-30T01:02:42.831Z,6.03
2018-09-30T01:05:47.118Z,4.55
2018-09-30T01:08:51.166Z,7.15
2018-09-30T01:11:55.224Z,7.65
2018-09-30T01:14:59.310Z,6.30
2018-09-30T01:18:03.687Z,7.15
2018-09-30T01:21:08.531Z,8.28
2018-09-30T01:24:12.591Z,7.95
2018-09-30T01:27:16.611Z,5.17
2018-09-30T01:30:20.665Z,8.95
2018-09-30T01:33:24.700Z,7.55
2018-09-30T01:36:28.744Z,5.92
2018-09-30T01:39:32.765Z,11.80
2018-09-30T01:42:36.828Z,8.33
2018-09-30T01:45:40.860Z,7.35
2018-09-30T01:48:44.855Z,8.20
2018-09-30T01:51:58.922Z,11.93
2018-09-30T01:55:02.958Z,8.33
2018-09-30T01:58:06.988Z,9.95
2018-09-30T02:01:11.061Z,8.48
2018-09-30T02:04:15.082Z,8.30
2018-09-30T02:07:19.111Z,5.92
2018-09-30T02:10:23.150Z,8.33
2018-09-30T02:13:27.154Z,9.48
2018-09-30T02:16:31.230Z,6.60
2018-09-30T02:19:35.283Z,8.63
2018-09-30T02:22:39.339Z,10.45
2018-09-30T02:25:43.399Z,7.92
2018-09-30T02:28:47.404Z,8.75
2018-09-30T02:31:51.467Z,9.05
2018-09-30T02:34:55.513Z,5.85
2018-09-30T02:37:59.575Z,11.08
2018-09-30T02:41:03.608Z,8.70
2018-09-30T02:44:07.979Z,9.25
2018-09-30T02:47:12.021Z,12.50
2018-09-30T02:50:16.038Z,8.83
2018-09-30T02:53:20.090Z,9.75
2018-09-30T02:56:24.141Z,9.88
2018-09-30T02:59:28.507Z,9.28
2018-09-30T03:02:32.578Z,7.45
2018-09-30T03:05:36.737Z,11.18
2018-09-30T03:08:46.113Z,6.58
2018-09-30T03:11:50.175Z,10.00
2018-09-30T03:14:54.214Z,9.48
2018-09-30T03:17:58.327Z,13.30
2018-09-30T03:21:02.377Z,10.90
2018-09-30T03:24:06.867Z,8.65
2018-09-30T03:27:10.909Z,9.43
2018-09-30T03:30:15.059Z,9.18
2018-09-30T03:33:19.101Z,8.60
2018-09-30T03:36:23.236Z,8.03
2018-09-30T03:39:27.289Z,8.00
2018-09-30T03:42:31.393Z,9.58
2018-09-30T03:45:35.456Z,6.67
2018-09-30T03:48:39.511Z,8.25
2018-09-30T03:51:43.566Z,14.18
2018-09-30T03:54:47.574Z,10.70
2018-09-30T03:57:51.633Z,8.45
2018-09-30T04:00:55.655Z,9.08
2018-09-30T04:03:59.693Z,14.15
2018-09-30T04:07:03.820Z,8.50
2018-09-30T04:10:07.905Z,8.80
2018-09-30T04:13:12.031Z,9.13
2018-09-30T04:16:16.102Z,7.08
2018-09-30T04:19:20.146Z,7.67
2018-09-30T04:22:24.228Z,8.78
2018-09-30T04:25:28.294Z,9.23
2018-09-30T04:28:32.371Z,6.75
2018-09-30T04:31:36.591Z,9.30
2018-09-30T04:34:40.657Z,6.97
2018-09-30T04:37:44.760Z,8.00
2018-09-30T04:40:48.809Z,8.30
2018-09-30T04:43:53.200Z,6.37
2018-09-30T04:46:57.208Z,6.97
2018-09-30T04:50:01.275Z,6.70
2018-09-30T04:53:05.562Z,9.35
2018-09-30T04:56:16.049Z,9.43
2018-09-30T04:59:20.115Z,7.20
2018-09-30T05:02:24.122Z,7.35
2018-09-30T05:05:28.156Z,7.03
2018-09-30T05:08:32.510Z,10.23
2018-09-30T05:11:36.576Z,7.40
2018-09-30T05:14:40.609Z,8.93
2018-09-30T05:17:44.647Z,8.48
2018-09-30T05:20:48.692Z,9.28
2018-09-30T05:23:52.767Z,8.38
2018-09-30T05:26:56.800Z,9.23
2018-09-30T05:30:00.821Z,6.90
2018-09-30T05:33:11.239Z,6.15
2018-09-30T05:36:15.259Z,6.70
2018-09-30T05:39:19.331Z,6.75
2018-09-30T05:42:23.444Z,9.55
2018-09-30T05:45:27.425Z,9.50
2018-09-30T05:48:31.512Z,9.15
2018-09-30T05:51:35.506Z,7.67
2018-09-30T05:54:39.551Z,6.47
2018-09-30T05:57:43.698Z,8.40
2018-09-30T06:00:47.629Z,10.28
2018-09-30T06:03:51.758Z,7.60
2018-09-30T06:06:55.910Z,9.48
2018-09-30T06:09:59.969Z,8.73
2018-09-30T06:13:04.053Z,8.30
2018-09-30T06:16:08.207Z,8.50
2018-09-30T06:19:12.545Z,11.90
2018-09-30T06:22:16.592Z,9.63
2018-09-30T06:25:20.675Z,9.03
2018-09-30T06:28:25.187Z,7.47
2018-09-30T06:31:29.244Z,6.43
2018-09-30T06:34:33.258Z,6.97
2018-09-30T06:37:37.266Z,6.17
2018-09-30T06:40:41.320Z,4.77
2018-09-30T06:43:45.515Z,7.67
2018-09-30T06:46:49.553Z,10.27
2018-09-30T06:49:53.623Z,7.47
2018-09-30T06:52:57.680Z,7.63
2018-09-30T06:56:01.798Z,5.83
2018-09-30T06:59:05.994Z,7.60
2018-09-30T07:02:10.004Z,11.03
2018-09-30T07:05:14.294Z,13.50
2018-09-30T07:08:18.374Z,15.27
2018-09-30T07:11:22.464Z,7.83
2018-09-30T07:14:26.568Z,6.23
2018-09-30T07:17:30.605Z,6.20
2018-09-30T07:20:34.698Z,6.63
2018-09-30T07:23:38.794Z,7.30
2018-09-30T07:26:42.877Z,7.63
2018-09-30T07:29:46.923Z,8.10
2018-09-30T07:32:50.966Z,8.47
2018-09-30T07:35:55.648Z,9.70
2018-09-30T07:38:59.708Z,9.83
2018-09-30T07:42:03.983Z,10.40
2018-09-30T07:45:14.863Z,7.53
2018-09-30T07:48:19.684Z,7.17
2018-09-30T07:51:23.738Z,6.60
2018-09-30T07:54:27.907Z,9.73
2018-09-30T07:57:32.087Z,7.63
2018-09-30T08:00:36.188Z,8.23
2018-09-30T08:03:40.266Z,8.93
2018-09-30T08:06:44.314Z,7.70
2018-09-30T08:09:48.336Z,6.93
2018-09-30T08:12:52.446Z,7.43
2018-09-30T08:15:56.534Z,8.23
2018-09-30T08:19:01.245Z,11.13
2018-09-30T08:22:05.372Z,6.37
2018-09-30T08:25:09.686Z,6.97
2018-09-30T08:28:13.724Z,7.63
2018-09-30T08:31:17.918Z,6.23
2018-09-30T08:34:21.993Z,5.63
2018-09-30T08:37:31.310Z,7.40
2018-09-30T08:41:10.174Z,6.60
2018-09-30T08:44:14.277Z,5.63
2018-09-30T08:47:18.305Z,7.27
2018-09-30T08:50:22.314Z,5.97
2018-09-30T08:53:27.185Z,6.33
2018-09-30T08:56:31.308Z,6.50
2018-09-30T08:59:35.394Z,6.40
2018-09-30T09:02:39.493Z,4.70
2018-09-30T09:05:43.633Z,1.73
2018-09-30T09:08:47.729Z,2.40
2018-09-30T09:11:51.840Z,2.07
2018-09-30T09:14:55.929Z,2.20
2018-09-30T09:17:59.994Z,2.23
2018-09-30T09:21:04.232Z,5.60
2018-09-30T09:24:08.261Z,2.70
2018-09-30T09:27:12.334Z,3.73
2018-09-30T09:30:16.431Z,1.90
2018-09-30T09:33:20.597Z,2.73
2018-09-30T09:36:24.674Z,3.37
2018-09-30T09:39:28.809Z,2.27
2018-09-30T09:42:32.915Z,2.40
2018-09-30T09:45:37.011Z,1.30
2018-09-30T09:48:41.382Z,3.80
2018-09-30T09:51:45.562Z,1.97
2018-09-30T09:54:49.637Z,2.50
2018-09-30T09:57:53.716Z,2.40
2018-09-30T10:01:02.062Z,5.13
2018-09-30T10:04:06.237Z,1.70
2018-09-30T10:07:10.360Z,5.67
2018-09-30T10:10:14.453Z,4.30
2018-09-30T10:13:18.651Z,1.20
2018-09-30T10:16:22.753Z,2.57
2018-09-30T10:19:26.843Z,3.43
2018-09-30T10:22:30.919Z,1.87
2018-09-30T10:25:35.067Z,2.60
2018-09-30T10:28:39.121Z,3.67
2018-09-30T10:31:43.178Z,1.97
2018-09-30T10:34:47.284Z,4.87
2018-09-30T10:37:51.485Z,4.13
2018-09-30T10:40:55.618Z,4.13
2018-09-30T10:43:59.723Z,4.53
2018-09-30T10:47:03.869Z,3.90
2018-09-30T10:50:07.969Z,2.20
2018-09-30T10:53:12.045Z,3.70
2018-09-30T10:56:16.107Z,3.07
2018-09-30T10:59:20.448Z,3.07
2018-09-30T11:02:24.606Z,1.37
2018-09-30T11:05:28.693Z,2.90
2018-09-30T11:08:32.889Z,3.47
2018-09-30T11:11:37.188Z,2.57
2018-09-30T11:14:41.315Z,2.90
2018-09-30T11:17:46.282Z,2.07
2018-09-30T11:20:50.307Z,2.00
2018-09-30T11:23:54.343Z,2.63
2018-09-30T11:26:58.808Z,3.50
2018-09-30T11:30:02.921Z,2.93
2018-09-30T11:33:07.016Z,2.70
2018-09-30T11:36:11.088Z,3.63
2018-09-30T11:39:15.161Z,1.60
2018-09-30T11:42:19.317Z,2.83
2018-09-30T11:45:23.365Z,2.40
2018-09-30T11:48:27.429Z,1.97
2018-09-30T11:51:31.489Z,1.53
2018-09-30T11:54:35.536Z,2.37
2018-09-30T11:57:39.603Z,2.97
2018-09-30T12:00:43.740Z,3.03
2018-09-30T12:03:47.926Z,2.13
2018-09-30T12:06:52.109Z,2.77
2018-09-30T12:09:56.164Z,5.13
2018-09-30T12:13:00.193Z,1.37
2018-09-30T12:16:04.342Z,1.83
2018-09-30T12:19:08.460Z,1.87
2018-09-30T12:22:12.591Z,3.57
2018-09-30T12:25:16.917Z,7.13
2018-09-30T12:28:20.993Z,7.80
2018-09-30T12:31:25.100Z,4.60
2018-09-30T12:34:29.193Z,2.50
2018-09-30T12:37:33.220Z,2.03
2018-09-30T12:40:37.301Z,1.13
2018-09-30T12:43:41.382Z,3.87
2018-09-30T12:46:46.168Z,3.13
2018-09-30T12:49:50.239Z,2.23
2018-09-30T12:52:54.275Z,1.10
2018-09-30T12:56:04.751Z,2.30
2018-09-30T12:59:08.862Z,1.83
2018-09-30T13:02:12.912Z,2.23
2018-09-30T13:05:17.057Z,1.70
2018-09-30T13:08:21.471Z,2.57
2018-09-30T13:11:25.844Z,2.93
2018-09-30T13:14:29.854Z,5.93
2018-09-30T13:17:33.889Z,1.80
2018-09-30T13:20:37.965Z,3.77
2018-09-30T13:23:41.987Z,1.47
2018-09-30T13:26:46.128Z,0.93
2018-09-30T13:29:50.151Z,2.03
2018-09-30T13:32:54.238Z,1.27
2018-09-30T13:35:58.643Z,2.07
2018-09-30T13:39:03.234Z,2.00
2018-09-30T13:42:07.838Z,1.93
2018-09-30T13:45:11.854Z,4.67
2018-09-30T13:48:15.914Z,2.50
2018-09-30T13:51:20.276Z,1.20
2018-09-30T13:54:24.227Z,1.10
2018-09-30T13:57:28.303Z,1.73
2018-09-30T14:00:32.391Z,1.67
2018-09-30T14:03:36.465Z,1.63
2018-09-30T14:06:40.808Z,1.67
2018-09-30T14:09:44.837Z,3.37
2018-09-30T14:12:48.931Z,2.13
2018-09-30T14:15:52.951Z,3.03
2018-09-30T14:18:57.043Z,1.47
2018-09-30T14:22:01.171Z,3.27
2018-09-30T14:25:05.753Z,2.77
2018-09-30T14:28:09.870Z,4.53
2018-09-30T14:31:20.810Z,1.50
2018-09-30T14:34:25.006Z,4.33
2018-09-30T14:37:29.071Z,1.90
2018-09-30T14:40:33.119Z,5.67
2018-09-30T14:43:37.577Z,1.87
2018-09-30T14:46:41.602Z,2.13
2018-09-30T14:49:45.646Z,4.17
2018-09-30T14:52:49.756Z,4.70
2018-09-30T14:55:53.823Z,5.13
2018-09-30T14:58:57.927Z,3.50
2018-09-30T15:02:02.106Z,2.03
2018-09-30T15:05:06.245Z,3.03
2018-09-30T15:08:10.408Z,4.07
2018-09-30T15:11:14.628Z,3.00
2018-09-30T15:14:18.724Z,1.77
2018-09-30T15:17:23.216Z,8.07
2018-09-30T15:20:27.245Z,1.83
2018-09-30T15:23:31.281Z,2.03
2018-09-30T15:26:35.340Z,6.57
2018-09-30T15:29:39.414Z,3.60
2018-09-30T15:32:43.603Z,7.43
2018-09-30T15:35:48.686Z,1.80
2018-09-30T15:38:52.765Z,3.23
2018-09-30T15:41:57.044Z,5.07
2018-09-30T15:45:01.107Z,4.73
2018-09-30T15:48:05.311Z,8.57
2018-09-30T15:51:09.378Z,13.97
2018-09-30T15:54:14.345Z,25.17
2018-09-30T15:57:18.387Z,24.90
2018-09-30T16:00:22.591Z,9.07
2018-09-30T16:03:26.643Z,3.43
2018-09-30T16:06:30.700Z,4.93
2018-09-30T16:09:35.630Z,8.07
2018-09-30T16:12:39.665Z,3.87
2018-09-30T16:15:43.831Z,6.80
2018-09-30T16:18:50.430Z,7.87
2018-09-30T16:21:54.588Z,4.03
2018-09-30T16:24:58.604Z,6.30
2018-09-30T16:28:02.823Z,5.63
2018-09-30T16:31:06.968Z,6.70
2018-09-30T16:34:11.043Z,6.87
2018-09-30T16:37:15.109Z,6.63
2018-09-30T16:40:19.188Z,4.10
2018-09-30T16:43:23.305Z,8.97
2018-09-30T16:46:27.932Z,4.10
2018-09-30T16:49:32.032Z,5.70
2018-09-30T16:52:36.765Z,5.00
2018-09-30T16:55:40.889Z,6.10
2018-09-30T16:58:44.975Z,3.53
2018-09-30T17:01:49.026Z,4.07
2018-09-30T17:04:53.124Z,4.33
2018-09-30T17:07:57.157Z,5.07
2018-09-30T17:11:02.053Z,5.50
2018-09-30T17:14:06.110Z,7.73
2018-09-30T17:17:10.212Z,6.27
2018-09-30T17:20:14.296Z,10.17
2018-09-30T17:23:18.563Z,6.80
2018-09-30T17:26:22.685Z,11.67
2018-09-30T17:29:26.782Z,8.73
2018-09-30T17:32:30.944Z,6.43
2018-09-30T17:35:35.004Z,6.53
2018-09-30T17:38:39.058Z,6.47
2018-09-30T17:41:43.158Z,3.37
2018-09-30T17:44:47.244Z,4.57
2018-09-30T17:47:51.301Z,5.87
2018-09-30T17:50:55.406Z,7.47
2018-09-30T17:53:59.501Z,7.93
2018-09-30T17:57:03.626Z,8.73
2018-09-30T18:00:07.885Z,7.70
2018-09-30T18:03:11.897Z,7.77
2018-09-30T18:06:16.087Z,6.20
2018-09-30T18:09:20.152Z,8.37
2018-09-30T18:12:24.762Z,4.80
2018-09-30T18:15:28.919Z,5.10
2018-09-30T18:18:33.028Z,9.63
2018-09-30T18:21:37.311Z,4.20
2018-09-30T18:24:41.470Z,5.53
2018-09-30T18:27:46.059Z,5.87
2018-09-30T18:30:50.316Z,7.13
2018-09-30T18:33:54.414Z,7.60
2018-09-30T18:36:58.607Z,12.43
2018-09-30T18:40:02.914Z,7.43
2018-09-30T18:43:07.471Z,6.17
2018-09-30T18:46:11.695Z,6.70
2018-09-30T18:49:15.782Z,4.90
2018-09-30T18:52:20.268Z,3.53
2018-09-30T18:55:24.395Z,9.33
2018-09-30T18:58:28.554Z,9.53
2018-09-30T19:01:33.547Z,7.37
2018-09-30T19:04:37.810Z,6.33
2018-09-30T19:07:41.932Z,6.40
2018-09-30T19:10:46.123Z,8.80
2018-09-30T19:13:50.337Z,5.47
2018-09-30T19:16:54.495Z,5.20
2018-09-30T19:19:58.635Z,7.47
2018-09-30T19:23:02.930Z,8.77
2018-09-30T19:26:07.208Z,8.67
2018-09-30T19:29:11.326Z,5.20
2018-09-30T19:32:15.477Z,6.10
2018-09-30T19:35:19.544Z,6.93
2018-09-30T19:38:23.682Z,4.87
2018-09-30T19:41:28.686Z,8.87
2018-09-30T19:44:33.008Z,6.93
2018-09-30T19:47:37.047Z,6.10
2018-09-30T19:50:41.164Z,5.93
2018-09-30T19:53:45.206Z,7.27
2018-09-30T19:56:49.349Z,6.27
2018-09-30T19:59:53.400Z,12.97
2018-09-30T20:02:57.505Z,7.37
2018-09-30T20:06:01.871Z,8.90
2018-09-30T20:09:07.898Z,8.73
2018-09-30T20:12:12.067Z,8.83
2018-09-30T20:15:16.196Z,7.53
2018-09-30T20:18:20.334Z,9.57
2018-09-30T20:21:24.586Z,8.77
2018-09-30T20:24:28.673Z,3.40
2018-09-30T20:27:32.753Z,3.90
2018-09-30T20:30:36.851Z,6.93
2018-09-30T20:33:40.938Z,4.03
2018-09-30T20:36:45.278Z,5.17
2018-09-30T20:39:49.363Z,5.50
2018-09-30T20:42:53.434Z,6.57
2018-09-30T20:45:57.521Z,3.10
2018-09-30T20:49:02.530Z,5.13
2018-09-30T20:52:07.083Z,8.00
2018-09-30T20:55:11.271Z,6.13
2018-09-30T20:58:15.383Z,8.80
2018-09-30T21:01:19.834Z,8.47
2018-09-30T21:04:24.219Z,10.47
2018-09-30T21:07:28.521Z,12.60
2018-09-30T21:10:32.590Z,8.53
2018-09-30T21:13:37.492Z,9.07
2018-09-30T21:16:41.553Z,9.30
2018-09-30T21:19:45.593Z,6.43
2018-09-30T21:22:49.653Z,4.67
2018-09-30T21:25:53.734Z,5.10
2018-09-30T21:28:58.491Z,4.20
2018-09-30T21:32:02.526Z,5.40
2018-09-30T21:35:06.616Z,8.93
2018-09-30T21:38:10.650Z,10.83
2018-09-30T21:41:15.569Z,6.90
2018-09-30T21:44:19.685Z,6.63
2018-09-30T21:47:23.755Z,6.50
2018-09-30T21:50:27.831Z,6.83
2018-09-30T21:53:31.888Z,4.83
2018-09-30T21:56:35.942Z,4.47
2018-09-30T21:59:40.037Z,3.50
2018-09-30T22:02:44.238Z,5.37
2018-09-30T22:05:48.347Z,4.10
2018-09-30T22:08:52.404Z,4.97
2018-09-30T22:11:56.430Z,6.53
2018-09-30T22:15:00.521Z,7.93
2018-09-30T22:18:04.959Z,9.57
2018-09-30T22:21:09.032Z,6.80
2018-09-30T22:24:13.077Z,5.87
2018-09-30T22:27:17.077Z,6.40
2018-09-30T22:30:21.149Z,7.17
2018-09-30T22:33:25.170Z,5.43
2018-09-30T22:36:29.348Z,5.00
2018-09-30T22:39:33.420Z,4.80
2018-09-30T22:42:37.886Z,3.43
2018-09-30T22:45:41.944Z,4.00
2018-09-30T22:48:46.005Z,15.20
2018-09-30T22:51:50.109Z,10.47
2018-09-30T22:54:54.146Z,5.93
2018-09-30T22:57:58.837Z,4.50
2018-09-30T23:01:02.916Z,6.57
2018-09-30T23:04:07.055Z,5.37
2018-09-30T23:07:11.839Z,3.37
2018-09-30T23:10:16.054Z,5.17
2018-09-30T23:13:20.107Z,6.37
2018-09-30T23:16:24.155Z,6.43
2018-09-30T23:19:28.204Z,9.43
2018-09-30T23:22:32.227Z,5.27
2018-09-30T23:25:36.301Z,6.83
2018-09-30T23:28:40.326Z,9.43
2018-09-30T23:31:44.347Z,7.50
2018-09-30T23:34:48.436Z,7.83
2018-09-30T23:37:52.577Z,6.63
2018-09-30T23:40:56.673Z,7.37
2018-09-30T23:44:00.746Z,6.00
2018-09-30T23:47:04.945Z,10.30
2018-09-30T23:50:08.984Z,7.17
2018-09-30T23:53:13.005Z,9.13
2018-09-30T23:56:17.066Z,7.97
2018-09-30T23:59:21.116Z,7.57
