createdAt,value
2023-01-03T00:05:00.716Z,102356.13
2023-01-03T00:10:12.754Z,102361.09
2023-01-03T00:15:15.777Z,102360.34
2023-01-03T00:20:22.398Z,102365.06
2023-01-03T00:25:26.809Z,102379.44
2023-01-03T00:30:28.510Z,102388.72
2023-01-03T00:35:32.511Z,102391.22
2023-01-03T00:40:36.527Z,102390.16
2023-01-03T00:45:40.567Z,102402.84
2023-01-03T00:50:45.156Z,102394.13
2023-01-03T00:55:47.926Z,102405.16
2023-01-03T01:00:52.206Z,102411.31
2023-01-03T01:05:55.349Z,102420.00
2023-01-03T01:11:02.985Z,102422.94
2023-01-03T01:16:13.418Z,102420.47
2023-01-03T01:21:19.096Z,102419.19
2023-01-03T01:26:24.458Z,102431.72
2023-01-03T01:31:29.064Z,102438.59
2023-01-03T01:36:38.064Z,102444.94
2023-01-03T01:41:59.424Z,102451.41
2023-01-03T01:47:02.471Z,102463.47
2023-01-03T01:52:04.761Z,102465.94
2023-01-03T01:57:14.938Z,102479.03
2023-01-03T02:02:21.422Z,102476.00
2023-01-03T02:07:38.295Z,102490.06
2023-01-03T02:13:08.176Z,102485.16
2023-01-03T02:18:36.447Z,102485.88
2023-01-03T02:23:38.114Z,102483.41
2023-01-03T02:29:00.334Z,102490.16
2023-01-03T02:34:21.366Z,102481.56
2023-01-03T02:39:26.153Z,102494.50
2023-01-03T02:44:35.902Z,102490.16
2023-01-03T02:49:50.986Z,102489.94
2023-01-03T02:54:58.503Z,102506.44
2023-01-03T03:00:08.642Z,102503.03
2023-01-03T03:05:21.291Z,102499.81
2023-01-03T03:10:41.643Z,102503.66
2023-01-03T03:15:49.140Z,102498.63
2023-01-03T03:21:15.956Z,102503.75
2023-01-03T03:26:25.638Z,102507.31
2023-01-03T03:31:35.670Z,102506.81
2023-01-03T03:37:02.677Z,102506.06
2023-01-03T03:42:39.905Z,102508.19
2023-01-03T03:47:59.474Z,102514.69
2023-01-03T03:53:05.649Z,102514.44
2023-01-03T03:58:45.950Z,102514.66
2023-01-03T04:03:58.465Z,102517.75
2023-01-03T04:09:00.617Z,102518.91
2023-01-03T04:14:05.742Z,102530.56
2023-01-03T04:19:09.768Z,102542.25
2023-01-03T04:24:13.587Z,102538.34
2023-01-03T04:29:17.709Z,102543.16
2023-01-03T04:34:19.719Z,102556.00
2023-01-03T04:39:21.440Z,102560.00
2023-01-03T04:44:24.216Z,102548.34
2023-01-03T04:49:25.893Z,102545.59
2023-01-03T04:54:27.738Z,102549.44
2023-01-03T04:59:37.226Z,102559.53
2023-01-03T05:04:42.015Z,102565.06
2023-01-03T05:09:46.155Z,102569.69
2023-01-03T05:14:47.876Z,102567.41
2023-01-03T05:20:08.300Z,102566.84
2023-01-03T05:25:29.053Z,102581.25
2023-01-03T05:30:33.504Z,102565.69
2023-01-03T05:35:35.567Z,102580.72
2023-01-03T05:40:41.234Z,102571.97
2023-01-03T05:45:51.809Z,102573.34
2023-01-03T05:50:57.325Z,102587.78
2023-01-03T05:56:06.165Z,102589.72
2023-01-03T06:01:13.043Z,102593.59
2023-01-03T06:06:19.477Z,102592.50
2023-01-03T06:11:23.974Z,102592.78
2023-01-03T06:16:46.395Z,102595.72
2023-01-03T06:21:48.229Z,102613.53
2023-01-03T06:26:49.985Z,102602.59
2023-01-03T06:31:51.820Z,102616.38
2023-01-03T06:36:59.324Z,102624.38
2023-01-03T06:42:23.725Z,102624.13
2023-01-03T06:47:43.996Z,102625.69
2023-01-03T06:53:04.118Z,102628.09
2023-01-03T06:58:08.590Z,102634.44
2023-01-03T07:03:13.342Z,102636.94
2023-01-03T07:08:17.676Z,102643.19
2023-01-03T07:13:40.672Z,102639.69
2023-01-03T07:18:42.451Z,102640.41
2023-01-03T07:23:46.533Z,102652.09
2023-01-03T07:28:50.531Z,102654.03
2023-01-03T07:33:53.291Z,102663.47
2023-01-03T07:38:56.086Z,102669.00
2023-01-03T07:44:01.269Z,102673.53
2023-01-03T07:49:11.550Z,102677.88
2023-01-03T07:54:14.026Z,102694.19
2023-01-03T07:59:16.145Z,102698.00
2023-01-03T08:04:22.533Z,102704.34
2023-01-03T08:09:43.640Z,102727.56
2023-01-03T08:14:45.754Z,102709.88
2023-01-03T08:19:47.630Z,102716.78
2023-01-03T08:24:53.308Z,102721.19
2023-01-03T08:29:55.033Z,102724.44
2023-01-03T08:34:57.029Z,102729.41
2023-01-03T08:40:01.953Z,102737.69
2023-01-03T08:45:10.649Z,102743.38
2023-01-03T08:50:14.719Z,102746.50
2023-01-03T08:55:18.578Z,102742.59
2023-01-03T09:00:22.831Z,102756.25
2023-01-03T09:05:27.242Z,102753.03
2023-01-03T09:10:31.297Z,102757.00
2023-01-03T09:15:33.136Z,102751.28
2023-01-03T09:20:35.678Z,102744.13
2023-01-03T09:25:39.907Z,102752.19
2023-01-03T09:30:41.617Z,102759.16
2023-01-03T09:35:44.658Z,102754.56
2023-01-03T09:41:00.895Z,102746.81
2023-01-03T09:46:03.119Z,102755.94
2023-01-03T09:51:38.135Z,102753.66
2023-01-03T09:56:58.482Z,102750.56
2023-01-03T10:02:48.269Z,102755.25
2023-01-03T10:08:10.534Z,102752.75
2023-01-03T10:13:54.250Z,102751.19
2023-01-03T10:19:10.499Z,102749.72
2023-01-03T10:24:18.959Z,102748.25
2023-01-03T10:29:23.102Z,102738.81
2023-01-03T10:34:27.852Z,102736.41
2023-01-03T10:39:31.759Z,102736.78
2023-01-03T10:44:35.704Z,102747.69
2023-01-03T10:49:39.619Z,102741.16
2023-01-03T10:54:46.909Z,102720.44
2023-01-03T10:59:55.655Z,102724.22
2023-01-03T11:05:15.965Z,102725.53
2023-01-03T11:10:20.199Z,102711.84
2023-01-03T11:15:39.063Z,102702.94
2023-01-03T11:20:56.309Z,102695.28
2023-01-03T11:26:24.789Z,102703.88
2023-01-03T11:31:44.153Z,102689.22
2023-01-03T11:36:54.256Z,102682.69
2023-01-03T11:42:29.230Z,102688.06
2023-01-03T11:47:36.996Z,102676.38
2023-01-03T11:52:45.464Z,102685.94
2023-01-03T11:58:02.364Z,102676.50
2023-01-03T12:03:14.388Z,102669.09
2023-01-03T12:08:25.717Z,102660.75
2023-01-03T12:13:32.329Z,102659.34
2023-01-03T12:19:14.375Z,102650.63
2023-01-03T12:24:37.265Z,102638.16
2023-01-03T12:29:56.530Z,102635.59
2023-01-03T12:35:21.696Z,102638.81
2023-01-03T12:40:23.341Z,102634.84
2023-01-03T12:45:44.913Z,102639.09
2023-01-03T12:50:54.884Z,102619.81
2023-01-03T12:56:29.335Z,102611.38
2023-01-03T13:01:53.771Z,102620.53
2023-01-03T13:07:04.075Z,102607.13
2023-01-03T13:12:16.732Z,102596.22
2023-01-03T13:17:22.806Z,102597.34
2023-01-03T13:22:33.613Z,102591.31
2023-01-03T13:27:37.896Z,102591.84
2023-01-03T13:33:24.924Z,102594.63
2023-01-03T13:38:29.556Z,102601.69
2023-01-03T13:43:39.717Z,102598.03
2023-01-03T13:48:53.669Z,102596.88
2023-01-03T13:54:05.567Z,102599.25
2023-01-03T13:59:18.915Z,102600.09
2023-01-03T14:04:20.772Z,102586.75
2023-01-03T14:09:27.856Z,102591.09
2023-01-03T14:14:35.134Z,102585.78
2023-01-03T14:19:40.677Z,102582.94
2023-01-03T14:24:57.156Z,102586.97
2023-01-03T14:30:01.645Z,102583.56
2023-01-03T14:35:06.481Z,102578.25
2023-01-03T14:40:19.472Z,102577.28
2023-01-03T14:45:21.462Z,102570.94
2023-01-03T14:50:29.103Z,102577.75
2023-01-03T14:55:33.013Z,102574.91
2023-01-03T15:00:36.357Z,102579.91
2023-01-03T15:05:43.465Z,102573.53
2023-01-03T15:10:52.669Z,102567.19
2023-01-03T15:15:56.564Z,102566.03
2023-01-03T15:21:02.110Z,102572.00
2023-01-03T15:26:18.926Z,102561.25
2023-01-03T15:31:26.672Z,102560.09
2023-01-03T15:36:30.465Z,102561.69
2023-01-03T15:42:19.743Z,102549.94
2023-01-03T15:47:21.136Z,102551.44
2023-01-03T15:52:33.074Z,102538.59
2023-01-03T15:57:34.849Z,102534.69
2023-01-03T16:02:38.213Z,102532.25
2023-01-03T16:07:40.931Z,102528.75
2023-01-03T16:12:45.327Z,102508.03
2023-01-03T16:17:52.873Z,102501.97
2023-01-03T16:23:01.717Z,102504.22
2023-01-03T16:28:12.093Z,102502.06
2023-01-03T16:33:29.530Z,102492.94
2023-01-03T16:38:32.793Z,102505.88
2023-01-03T16:43:43.640Z,102504.59
2023-01-03T16:48:52.973Z,102504.16
2023-01-03T16:53:59.145Z,102500.31
2023-01-03T16:59:03.613Z,102487.75
2023-01-03T17:04:05.439Z,102480.88
2023-01-03T17:09:20.340Z,102478.13
2023-01-03T17:14:22.440Z,102476.09
2023-01-03T17:20:02.912Z,102473.94
2023-01-03T17:24:51.577Z,102480.72
2023-01-03T17:29:59.326Z,102468.19
2023-01-03T17:35:04.631Z,102456.47
2023-01-03T17:40:18.386Z,102450.63
2023-01-03T17:45:39.068Z,102453.78
2023-01-03T17:50:41.202Z,102452.06
2023-01-03T17:55:44.781Z,102447.59
2023-01-03T18:00:46.703Z,102443.69
2023-01-03T18:05:49.491Z,102445.75
2023-01-03T18:10:53.836Z,102450.56
2023-01-03T18:15:58.944Z,102443.13
2023-01-03T18:21:05.471Z,102431.00
2023-01-03T18:26:18.009Z,102416.63
2023-01-03T18:31:20.809Z,102413.34
2023-01-03T18:36:27.997Z,102394.97
2023-01-03T18:41:33.498Z,102380.13
2023-01-03T18:46:35.350Z,102384.91
2023-01-03T18:51:37.134Z,102376.34
2023-01-03T18:56:43.063Z,102375.38
2023-01-03T19:01:44.961Z,102373.56
2023-01-03T19:06:52.449Z,102361.53
2023-01-03T19:11:56.065Z,102368.53
2023-01-03T19:16:57.870Z,102348.84
2023-01-03T19:21:59.613Z,102350.91
2023-01-03T19:27:26.306Z,102323.59
2023-01-03T19:32:31.120Z,102329.13
2023-01-03T19:37:35.105Z,102311.72
2023-01-03T19:42:49.061Z,102307.28
2023-01-03T19:47:53.370Z,102285.56
2023-01-03T19:52:55.867Z,102283.97
2023-01-03T19:58:04.662Z,102276.25
2023-01-03T20:03:16.909Z,102275.28
2023-01-03T20:08:18.824Z,102262.25
2023-01-03T20:13:26.358Z,102245.56
2023-01-03T20:18:36.418Z,102248.34
2023-01-03T20:23:43.640Z,102232.53
2023-01-03T20:28:49.494Z,102222.13
2023-01-03T20:33:56.063Z,102212.72
2023-01-03T20:38:57.843Z,102200.16
2023-01-03T20:44:04.998Z,102187.63
2023-01-03T20:49:16.581Z,102182.31
2023-01-03T20:54:19.646Z,102185.47
2023-01-03T20:59:21.345Z,102173.50
2023-01-03T21:04:28.538Z,102172.88
2023-01-03T21:09:32.781Z,102157.59
2023-01-03T21:14:36.559Z,102156.13
2023-01-03T21:19:43.127Z,102135.25
2023-01-03T21:24:50.981Z,102121.13
2023-01-03T21:29:58.533Z,102128.38
2023-01-03T21:35:00.209Z,102106.75
2023-01-03T21:40:04.591Z,102095.91
2023-01-03T21:45:11.978Z,102093.47
2023-01-03T21:50:15.959Z,102073.66
2023-01-03T21:55:24.177Z,102087.56
2023-01-03T22:00:28.215Z,102079.31
2023-01-03T22:05:34.918Z,102055.03
2023-01-03T22:10:38.920Z,102047.78
2023-01-03T22:15:43.671Z,102048.28
2023-01-03T22:20:50.124Z,102033.09
2023-01-03T22:25:55.119Z,102001.22
2023-01-03T22:30:56.812Z,102007.34
2023-01-03T22:36:02.062Z,102012.28
2023-01-03T22:41:17.674Z,101994.16
2023-01-03T22:46:21.025Z,101991.00
2023-01-03T22:51:27.528Z,101979.47
2023-01-03T22:56:32.341Z,101964.44
2023-01-03T23:01:40.348Z,101955.09
2023-01-03T23:06:44.963Z,101950.09
2023-01-03T23:12:08.527Z,101946.34
2023-01-03T23:17:32.627Z,101935.16
2023-01-03T23:22:39.566Z,101914.34
2023-01-03T23:27:41.324Z,101908.63
2023-01-03T23:32:45.254Z,101886.53
2023-01-03T23:37:51.767Z,101865.06
2023-01-03T23:42:55.977Z,101857.63
2023-01-03T23:47:57.650Z,101867.03
2023-01-03T23:52:59.322Z,101843.78
2023-01-03T23:58:01.189Z,101835.81
