createdAt,value
2023-01-05T00:00:21.118Z,6.98
2023-01-05T00:02:28.630Z,7.02
2023-01-05T00:04:30.735Z,7.02
2023-01-05T00:06:34.284Z,7.04
2023-01-05T00:08:38.945Z,7.08
2023-01-05T00:10:59.622Z,7.13
2023-01-05T00:13:22.023Z,7.07
2023-01-05T00:15:46.339Z,7.06
2023-01-05T00:18:07.785Z,7.11
2023-01-05T00:20:41.597Z,7.10
2023-01-05T00:22:49.411Z,7.18
2023-01-05T00:24:53.337Z,7.25
2023-01-05T00:26:56.147Z,7.25
2023-01-05T00:29:03.846Z,7.28
2023-01-05T00:31:09.001Z,7.26
2023-01-05T00:33:16.528Z,7.27
2023-01-05T00:35:18.921Z,7.27
2023-01-05T00:37:24.612Z,7.29
2023-01-05T00:39:26.480Z,7.30
2023-01-05T00:41:30.416Z,7.27
2023-01-05T00:43:32.305Z,7.38
2023-01-05T00:45:34.307Z,7.38
2023-01-05T00:47:36.403Z,7.36
2023-01-05T00:49:39.380Z,7.39
2023-01-05T00:51:47.190Z,7.44
2023-01-05T00:53:49.281Z,7.43
2023-01-05T00:56:00.417Z,7.40
2023-01-05T00:58:03.448Z,7.44
2023-01-05T01:00:11.256Z,7.42
2023-01-05T01:02:14.667Z,7.45
2023-01-05T01:04:17.886Z,7.45
2023-01-05T01:06:20.340Z,7.49
2023-01-05T01:08:24.238Z,7.47
2023-01-05T01:10:26.187Z,7.45
2023-01-05T01:12:28.078Z,7.47
2023-01-05T01:14:31.052Z,7.43
2023-01-05T01:16:34.935Z,7.42
2023-01-05T01:18:37.111Z,7.38
2023-01-05T01:20:41.064Z,7.31
2023-01-05T01:22:43.085Z,7.34
2023-01-05T01:24:44.995Z,7.36
2023-01-05T01:26:48.023Z,7.34
2023-01-05T01:28:49.997Z,7.29
2023-01-05T01:30:52.027Z,7.28
2023-01-05T01:32:53.942Z,7.25
2023-01-05T01:34:56.054Z,7.32
2023-01-05T01:36:58.020Z,7.33
2023-01-05T01:39:00.402Z,7.28
2023-01-05T01:41:03.283Z,7.22
2023-01-05T01:43:17.009Z,7.28
2023-01-05T01:45:23.186Z,7.24
2023-01-05T01:47:34.021Z,7.29
2023-01-05T01:49:39.099Z,7.36
2023-01-05T01:51:47.272Z,7.36
2023-01-05T01:53:53.291Z,7.36
2023-01-05T01:55:58.223Z,7.36
2023-01-05T01:58:01.910Z,7.39
2023-01-05T02:00:08.915Z,7.52
2023-01-05T02:02:12.730Z,7.59
2023-01-05T02:04:16.921Z,7.65
2023-01-05T02:06:18.944Z,7.66
2023-01-05T02:08:31.500Z,7.67
2023-01-05T02:10:49.303Z,7.67
2023-01-05T02:13:15.037Z,7.65
2023-01-05T02:15:23.836Z,7.67
2023-01-05T02:17:44.597Z,7.72
2023-01-05T02:20:14.455Z,7.69
2023-01-05T02:22:27.032Z,7.79
2023-01-05T02:24:28.965Z,7.78
2023-01-05T02:26:54.316Z,7.79
2023-01-05T02:29:21.310Z,7.87
2023-01-05T02:31:29.273Z,7.88
2023-01-05T02:33:43.790Z,7.89
2023-01-05T02:36:04.333Z,7.90
2023-01-05T02:38:22.103Z,7.84
2023-01-05T02:40:42.555Z,7.87
2023-01-05T02:42:52.901Z,7.83
2023-01-05T02:44:55.000Z,7.85
2023-01-05T02:47:26.129Z,7.90
2023-01-05T02:49:29.916Z,7.90
2023-01-05T02:51:47.383Z,7.95
2023-01-05T02:54:00.404Z,7.95
2023-01-05T02:56:42.455Z,7.96
2023-01-05T02:58:45.269Z,8.00
2023-01-05T03:00:55.727Z,7.98
2023-01-05T03:03:06.110Z,8.01
2023-01-05T03:05:13.049Z,8.04
2023-01-05T03:07:19.268Z,7.99
2023-01-05T03:09:26.133Z,7.97
2023-01-05T03:12:18.330Z,7.96
2023-01-05T03:14:32.545Z,7.92
2023-01-05T03:16:38.031Z,7.90
2023-01-05T03:19:00.734Z,7.88
2023-01-05T03:21:03.834Z,7.83
2023-01-05T03:23:32.561Z,7.82
2023-01-05T03:25:57.973Z,7.78
2023-01-05T03:28:21.938Z,7.69
2023-01-05T03:30:52.781Z,7.74
2023-01-05T03:33:22.282Z,7.73
2023-01-05T03:35:34.808Z,7.80
2023-01-05T03:37:42.541Z,7.78
2023-01-05T03:39:47.586Z,7.85
2023-01-05T03:41:50.968Z,7.82
2023-01-05T03:43:54.122Z,7.78
2023-01-05T03:45:57.716Z,7.79
2023-01-05T03:48:00.708Z,7.78
2023-01-05T03:50:06.158Z,7.79
2023-01-05T03:52:10.090Z,7.72
2023-01-05T03:54:15.052Z,7.66
2023-01-05T03:56:17.919Z,7.70
2023-01-05T03:58:19.837Z,7.74
2023-01-05T04:00:26.914Z,7.70
2023-01-05T04:02:29.925Z,7.64
2023-01-05T04:04:33.013Z,7.64
2023-01-05T04:06:34.914Z,7.67
2023-01-05T04:08:38.869Z,7.66
2023-01-05T04:10:41.893Z,7.65
2023-01-05T04:12:44.495Z,7.61
2023-01-05T04:14:46.432Z,7.65
2023-01-05T04:16:48.432Z,7.58
2023-01-05T04:18:50.561Z,7.53
2023-01-05T04:20:53.526Z,7.56
2023-01-05T04:22:56.475Z,7.53
2023-01-05T04:25:00.423Z,7.55
2023-01-05T04:27:03.431Z,7.51
2023-01-05T04:29:06.614Z,7.56
2023-01-05T04:31:10.723Z,7.50
2023-01-05T04:33:15.889Z,7.47
2023-01-05T04:35:18.847Z,7.45
2023-01-05T04:37:20.750Z,7.44
2023-01-05T04:39:24.933Z,7.40
2023-01-05T04:41:27.891Z,7.42
2023-01-05T04:43:35.771Z,7.39
2023-01-05T04:45:38.806Z,7.42
2023-01-05T04:47:40.756Z,7.42
2023-01-05T04:49:43.034Z,7.40
2023-01-05T04:51:45.009Z,7.38
2023-01-05T04:53:51.192Z,7.33
2023-01-05T04:56:00.780Z,7.35
2023-01-05T04:58:05.635Z,7.34
2023-01-05T05:00:12.502Z,7.32
2023-01-05T05:02:14.849Z,7.28
2023-01-05T05:04:17.980Z,7.31
2023-01-05T05:06:20.122Z,7.33
2023-01-05T05:08:22.038Z,7.31
2023-01-05T05:10:27.279Z,7.29
2023-01-05T05:12:29.211Z,7.31
2023-01-05T05:14:31.275Z,7.31
2023-01-05T05:16:35.157Z,7.27
2023-01-05T05:18:39.097Z,7.25
2023-01-05T05:20:44.189Z,7.23
2023-01-05T05:22:52.893Z,7.22
2023-01-05T05:24:54.781Z,7.24
2023-01-05T05:26:57.568Z,7.30
2023-01-05T05:29:00.024Z,7.29
2023-01-05T05:31:08.025Z,7.34
2023-01-05T05:33:10.221Z,7.34
2023-01-05T05:35:14.431Z,7.31
2023-01-05T05:37:19.482Z,7.30
2023-01-05T05:39:21.514Z,7.26
2023-01-05T05:41:23.444Z,7.27
2023-01-05T05:43:25.283Z,7.20
2023-01-05T05:45:29.327Z,7.23
2023-01-05T05:47:31.340Z,7.24
2023-01-05T05:49:33.414Z,7.18
2023-01-05T05:51:35.929Z,7.18
2023-01-05T05:53:37.892Z,7.16
2023-01-05T05:55:39.925Z,7.17
2023-01-05T05:57:41.950Z,7.22
2023-01-05T05:59:46.953Z,7.15
2023-01-05T06:01:52.787Z,7.14
2023-01-05T06:03:56.055Z,7.09
2023-01-05T06:06:00.104Z,7.17
2023-01-05T06:08:03.191Z,7.14
2023-01-05T06:10:06.797Z,7.19
2023-01-05T06:12:14.923Z,7.26
2023-01-05T06:14:22.656Z,7.31
2023-01-05T06:16:25.592Z,7.28
2023-01-05T06:18:28.613Z,7.28
2023-01-05T06:20:31.740Z,7.28
2023-01-05T06:22:33.699Z,7.30
2023-01-05T06:24:35.674Z,7.27
2023-01-05T06:26:39.671Z,7.29
2023-01-05T06:28:42.900Z,7.29
2023-01-05T06:30:47.922Z,7.30
2023-01-05T06:32:55.887Z,7.18
2023-01-05T06:35:03.944Z,7.18
2023-01-05T06:37:30.628Z,7.16
2023-01-05T06:39:34.563Z,7.17
2023-01-05T06:41:36.590Z,7.18
2023-01-05T06:43:41.756Z,7.17
2023-01-05T06:45:46.215Z,7.21
2023-01-05T06:47:52.569Z,7.21
2023-01-05T06:49:55.517Z,7.21
2023-01-05T06:51:57.663Z,7.23
2023-01-05T06:54:02.737Z,7.26
2023-01-05T06:56:07.088Z,7.29
2023-01-05T06:58:09.087Z,7.31
2023-01-05T07:00:20.613Z,7.35
2023-01-05T07:02:23.541Z,7.33
2023-01-05T07:04:28.671Z,7.28
2023-01-05T07:06:31.146Z,7.28
2023-01-05T07:08:34.204Z,7.27
2023-01-05T07:10:36.443Z,7.30
2023-01-05T07:12:38.444Z,7.34
2023-01-05T07:14:42.469Z,7.29
2023-01-05T07:16:44.441Z,7.31
2023-01-05T07:18:46.429Z,7.31
2023-01-05T07:20:50.505Z,7.31
2023-01-05T07:22:53.451Z,7.36
2023-01-05T07:25:03.256Z,7.41
2023-01-05T07:27:12.723Z,7.39
2023-01-05T07:29:14.802Z,7.43
2023-01-05T07:31:18.975Z,7.49
2023-01-05T07:33:21.057Z,7.46
2023-01-05T07:35:25.391Z,7.55
2023-01-05T07:37:27.792Z,7.66
2023-01-05T07:39:29.825Z,7.69
2023-01-05T07:41:33.285Z,7.72
2023-01-05T07:43:36.346Z,7.79
2023-01-05T07:45:52.574Z,7.84
2023-01-05T07:47:54.665Z,7.81
2023-01-05T07:49:59.343Z,7.81
2023-01-05T07:52:01.295Z,7.83
2023-01-05T07:54:03.334Z,7.81
2023-01-05T07:56:09.026Z,7.84
2023-01-05T07:58:18.521Z,7.86
2023-01-05T08:00:20.737Z,7.86
2023-01-05T08:02:23.844Z,7.86
2023-01-05T08:04:29.416Z,7.87
2023-01-05T08:06:35.071Z,7.86
2023-01-05T08:08:41.712Z,7.91
2023-01-05T08:10:44.932Z,7.95
2023-01-05T08:13:31.567Z,7.91
2023-01-05T08:15:36.866Z,7.91
2023-01-05T08:17:57.382Z,7.94
2023-01-05T08:20:05.690Z,7.93
2023-01-05T08:22:08.827Z,7.97
2023-01-05T08:24:11.354Z,8.01
2023-01-05T08:26:20.626Z,7.97
2023-01-05T08:28:27.150Z,8.00
2023-01-05T08:30:34.340Z,8.01
2023-01-05T08:32:36.405Z,8.00
2023-01-05T08:34:40.372Z,8.02
2023-01-05T08:36:43.527Z,8.04
2023-01-05T08:38:56.335Z,8.06
2023-01-05T08:41:02.542Z,8.10
2023-01-05T08:43:06.871Z,8.12
2023-01-05T08:45:12.684Z,8.10
2023-01-05T08:47:14.622Z,8.14
2023-01-05T08:49:20.369Z,8.12
2023-01-05T08:51:24.061Z,8.18
2023-01-05T08:53:31.212Z,8.22
2023-01-05T08:55:34.216Z,8.17
2023-01-05T08:57:37.186Z,8.16
2023-01-05T08:59:39.222Z,8.12
2023-01-05T09:01:42.580Z,8.10
2023-01-05T09:03:46.671Z,8.06
2023-01-05T09:05:48.907Z,8.04
2023-01-05T09:08:01.003Z,8.04
2023-01-05T09:10:08.665Z,8.00
2023-01-05T09:12:14.788Z,7.94
2023-01-05T09:14:17.099Z,7.95
2023-01-05T09:18:45.511Z,8.02
2023-01-05T09:20:56.385Z,8.01
2023-01-05T09:22:59.509Z,8.02
2023-01-05T09:25:03.470Z,7.97
2023-01-05T09:27:07.987Z,7.99
2023-01-05T09:29:13.520Z,7.94
2023-01-05T09:31:24.359Z,7.93
2023-01-05T09:33:27.316Z,7.96
2023-01-05T09:35:29.421Z,7.86
2023-01-05T09:37:31.307Z,7.84
2023-01-05T09:39:34.315Z,7.79
2023-01-05T09:41:51.698Z,7.77
2023-01-05T09:44:07.418Z,7.79
2023-01-05T09:46:19.850Z,7.81
2023-01-05T09:48:25.439Z,7.77
2023-01-05T09:50:34.505Z,7.80
2023-01-05T09:52:38.656Z,7.78
2023-01-05T09:54:45.830Z,7.75
2023-01-05T09:59:19.757Z,7.78
2023-01-05T10:01:23.139Z,7.86
2023-01-05T10:04:02.324Z,7.88
2023-01-05T10:05:50.484Z,7.86
2023-01-05T10:08:02.003Z,7.92
2023-01-05T10:10:18.044Z,8.03
2023-01-05T10:12:47.868Z,8.26
2023-01-05T10:15:07.223Z,8.38
2023-01-05T10:19:42.419Z,8.47
2023-01-05T10:22:13.186Z,8.52
2023-01-05T10:24:27.243Z,8.45
2023-01-05T10:27:23.064Z,8.68
2023-01-05T10:29:17.597Z,8.60
2023-01-05T10:31:29.251Z,8.54
2023-01-05T10:33:57.925Z,8.42
2023-01-05T10:36:12.050Z,8.34
2023-01-05T10:38:54.669Z,8.31
2023-01-05T10:41:21.579Z,8.37
2023-01-05T10:44:06.285Z,8.31
2023-01-05T10:46:32.138Z,8.24
2023-01-05T10:48:36.592Z,8.21
2023-01-05T10:50:41.416Z,8.17
2023-01-05T10:53:00.458Z,8.14
2023-01-05T10:55:03.335Z,8.03
2023-01-05T10:57:37.256Z,7.93
2023-01-05T11:00:00.718Z,7.76
2023-01-05T11:02:04.197Z,7.63
2023-01-05T11:06:38.198Z,7.65
2023-01-05T11:08:40.317Z,7.69
2023-01-05T11:11:07.695Z,7.72
2023-01-05T11:13:27.382Z,7.90
2023-01-05T11:15:32.656Z,8.11
2023-01-05T11:17:37.735Z,8.19
2023-01-05T11:19:47.785Z,8.19
2023-01-05T11:22:01.629Z,8.41
2023-01-05T11:24:05.183Z,8.55
2023-01-05T11:26:23.722Z,8.54
2023-01-05T11:28:27.695Z,8.59
2023-01-05T11:30:32.041Z,8.64
2023-01-05T11:32:36.960Z,8.65
2023-01-05T11:34:38.955Z,8.58
2023-01-05T11:36:41.135Z,8.51
2023-01-05T11:38:51.431Z,8.61
2023-01-05T11:40:56.391Z,8.51
2023-01-05T11:43:00.061Z,8.43
2023-01-05T11:45:19.813Z,8.42
2023-01-05T11:47:25.625Z,8.35
2023-01-05T11:49:27.649Z,8.27
2023-01-05T11:51:36.314Z,8.23
2023-01-05T11:53:41.421Z,8.23
2023-01-05T11:55:44.451Z,8.19
2023-01-05T11:58:00.127Z,8.16
2023-01-05T12:00:03.928Z,8.13
2023-01-05T12:02:30.764Z,8.03
2023-01-05T12:05:06.692Z,7.85
2023-01-05T12:07:28.798Z,7.81
2023-01-05T12:09:36.222Z,7.78
2023-01-05T12:11:53.364Z,7.78
2023-01-05T12:14:38.283Z,7.77
2023-01-05T12:16:48.478Z,7.79
2023-01-05T12:19:18.798Z,7.84
2023-01-05T12:21:28.129Z,7.81
2023-01-05T12:23:47.234Z,7.83
2023-01-05T12:25:59.502Z,7.82
2023-01-05T12:28:05.485Z,7.79
2023-01-05T12:34:01.488Z,7.84
2023-01-05T12:35:29.691Z,7.83
2023-01-05T12:37:54.707Z,7.80
2023-01-05T12:40:11.780Z,7.77
2023-01-05T12:42:41.523Z,7.64
2023-01-05T12:44:49.563Z,7.26
2023-01-05T12:47:22.416Z,7.15
2023-01-05T12:49:59.571Z,7.09
2023-01-05T12:52:17.405Z,6.97
2023-01-05T12:54:31.222Z,7.13
2023-01-05T12:56:54.016Z,7.26
2023-01-05T12:59:11.277Z,7.27
2023-01-05T13:01:22.770Z,7.36
2023-01-05T13:03:40.585Z,7.35
2023-01-05T13:06:31.577Z,7.37
2023-01-05T13:09:04.016Z,7.42
2023-01-05T13:11:29.948Z,7.29
2023-01-05T13:13:52.740Z,7.30
2023-01-05T13:16:02.928Z,7.26
2023-01-05T13:18:07.357Z,7.24
2023-01-05T13:20:21.392Z,7.20
2023-01-05T13:22:28.590Z,7.21
2023-01-05T13:24:40.251Z,7.28
2023-01-05T13:26:43.183Z,7.21
2023-01-05T13:28:56.174Z,7.21
2023-01-05T13:31:13.873Z,7.14
2023-01-05T13:33:38.239Z,7.11
2023-01-05T13:36:00.134Z,7.06
2023-01-05T13:38:23.861Z,7.05
2023-01-05T13:40:47.637Z,7.00
2023-01-05T13:45:10.472Z,7.00
2023-01-05T13:47:23.801Z,7.03
2023-01-05T13:49:41.105Z,6.97
2023-01-05T13:52:00.299Z,6.98
2023-01-05T13:54:13.551Z,6.98
2023-01-05T13:56:30.446Z,6.90
2023-01-05T13:58:51.769Z,6.90
2023-01-05T14:00:54.501Z,6.88
2023-01-05T14:03:07.655Z,6.90
2023-01-05T14:05:30.519Z,6.88
2023-01-05T14:07:33.779Z,6.85
2023-01-05T14:09:42.914Z,6.90
2023-01-05T14:12:15.134Z,6.86
2023-01-05T14:16:35.517Z,6.94
2023-01-05T14:19:13.057Z,6.88
2023-01-05T14:21:56.760Z,6.92
2023-01-05T14:23:59.779Z,6.93
2023-01-05T14:26:07.011Z,6.87
2023-01-05T14:28:30.847Z,6.83
2023-01-05T14:30:32.844Z,6.80
2023-01-05T14:32:37.258Z,6.72
2023-01-05T14:34:48.514Z,6.71
2023-01-05T14:37:02.232Z,6.74
2023-01-05T14:39:21.291Z,6.70
2023-01-05T14:41:26.846Z,6.78
2023-01-05T14:43:35.246Z,6.73
2023-01-05T14:45:39.606Z,6.75
2023-01-05T14:47:47.316Z,6.68
2023-01-05T14:50:03.896Z,6.78
2023-01-05T14:52:16.634Z,6.79
2023-01-05T14:55:05.923Z,6.86
2023-01-05T14:57:48.864Z,6.84
2023-01-05T14:59:57.873Z,6.74
2023-01-05T15:02:19.441Z,6.79
2023-01-05T15:04:33.755Z,6.73
2023-01-05T15:06:55.236Z,6.81
2023-01-05T15:09:23.881Z,6.78
2023-01-05T15:11:44.324Z,6.76
2023-01-05T15:14:20.760Z,6.76
2023-01-05T15:16:56.226Z,6.74
2023-01-05T15:19:28.080Z,6.85
2023-01-05T15:21:48.575Z,6.78
2023-01-05T15:24:26.651Z,6.80
2023-01-05T15:26:46.931Z,6.85
2023-01-05T15:29:11.797Z,6.89
2023-01-05T15:31:32.916Z,6.84
2023-01-05T15:33:46.333Z,6.85
2023-01-05T15:36:02.769Z,6.78
2023-01-05T15:38:29.028Z,6.64
2023-01-05T15:40:32.722Z,6.63
2023-01-05T15:42:46.702Z,6.51
2023-01-05T15:44:51.976Z,6.50
2023-01-05T15:46:56.481Z,6.44
2023-01-05T15:48:59.697Z,6.42
2023-01-05T15:51:02.720Z,6.38
2023-01-05T15:53:04.890Z,6.34
2023-01-05T15:55:19.319Z,6.32
2023-01-05T15:57:22.473Z,6.24
2023-01-05T15:59:31.791Z,6.32
2023-01-05T16:01:38.776Z,6.30
2023-01-05T16:03:42.998Z,6.30
2023-01-05T16:05:45.052Z,6.29
2023-01-05T16:07:55.173Z,6.14
2023-01-05T16:09:57.264Z,6.09
2023-01-05T16:12:06.637Z,6.05
2023-01-05T16:14:29.987Z,6.02
2023-01-05T16:16:52.402Z,6.08
2023-01-05T16:19:02.478Z,6.02
2023-01-05T16:21:31.458Z,6.08
2023-01-05T16:23:44.851Z,6.01
2023-01-05T16:25:53.565Z,5.94
2023-01-05T16:28:03.604Z,5.85
2023-01-05T16:30:28.496Z,5.85
2023-01-05T16:32:41.959Z,5.74
2023-01-05T16:34:43.848Z,5.68
2023-01-05T16:37:08.858Z,5.61
2023-01-05T16:39:22.048Z,5.53
2023-01-05T16:41:26.745Z,5.56
2023-01-05T16:43:35.901Z,5.49
2023-01-05T16:45:37.873Z,5.45
2023-01-05T16:47:41.805Z,5.50
2023-01-05T16:50:01.562Z,5.42
2023-01-05T16:52:07.946Z,5.37
2023-01-05T16:54:23.613Z,5.36
2023-01-05T16:56:35.460Z,5.28
2023-01-05T16:58:38.565Z,5.29
2023-01-05T17:00:40.580Z,5.29
2023-01-05T17:02:49.251Z,5.21
2023-01-05T17:04:52.307Z,5.18
2023-01-05T17:06:58.076Z,5.21
2023-01-05T17:09:01.905Z,5.13
2023-01-05T17:11:07.903Z,5.07
2023-01-05T17:13:20.798Z,5.05
2023-01-05T17:15:28.294Z,5.02
2023-01-05T17:17:30.255Z,5.03
2023-01-05T17:19:35.384Z,4.99
2023-01-05T17:23:47.242Z,4.92
2023-01-05T17:28:03.339Z,4.92
2023-01-05T17:30:18.352Z,4.93
2023-01-05T17:32:20.338Z,5.03
2023-01-05T17:34:23.402Z,5.03
2023-01-05T17:36:34.212Z,5.13
2023-01-05T17:38:36.119Z,5.08
2023-01-05T17:40:38.753Z,5.07
2023-01-05T17:42:43.643Z,5.06
2023-01-05T17:44:45.762Z,5.01
2023-01-05T17:46:49.576Z,5.07
2023-01-05T17:48:51.998Z,5.08
2023-01-05T17:50:54.435Z,5.15
2023-01-05T17:52:58.220Z,5.13
2023-01-05T17:55:00.158Z,5.15
2023-01-05T17:57:02.082Z,5.14
2023-01-05T17:59:05.186Z,5.13
2023-01-05T18:01:07.537Z,5.13
2023-01-05T18:03:10.593Z,5.12
2023-01-05T18:05:14.247Z,5.21
2023-01-05T18:07:16.235Z,5.13
2023-01-05T18:09:18.170Z,5.10
2023-01-05T18:11:20.302Z,5.04
2023-01-05T18:13:23.008Z,5.04
2023-01-05T18:17:29.994Z,4.98
2023-01-05T18:19:33.611Z,4.93
2023-01-05T18:21:35.978Z,4.97
2023-01-05T18:23:38.338Z,4.93
2023-01-05T18:25:40.605Z,4.93
2023-01-05T18:27:45.993Z,4.94
2023-01-05T18:29:52.239Z,4.97
2023-01-05T18:31:55.477Z,4.96
2023-01-05T18:33:57.537Z,4.98
2023-01-05T18:38:12.998Z,4.98
2023-01-05T18:40:16.003Z,4.93
2023-01-05T18:42:18.455Z,4.97
2023-01-05T18:44:20.574Z,4.96
2023-01-05T18:46:23.895Z,4.92
2023-01-05T18:48:26.176Z,4.86
2023-01-05T18:50:29.619Z,4.80
2023-01-05T18:52:32.014Z,4.75
2023-01-05T18:54:35.162Z,4.73
2023-01-05T18:56:37.593Z,4.62
2023-01-05T18:58:39.923Z,4.61
2023-01-05T19:00:43.942Z,4.64
2023-01-05T19:02:47.339Z,4.57
2023-01-05T19:04:49.869Z,4.54
2023-01-05T19:06:52.982Z,4.56
2023-01-05T19:08:55.134Z,4.53
2023-01-05T19:10:57.273Z,4.47
2023-01-05T19:12:59.643Z,4.41
2023-01-05T19:15:01.823Z,4.41
2023-01-05T19:17:04.890Z,4.31
2023-01-05T19:19:16.893Z,4.52
2023-01-05T19:21:23.913Z,4.36
2023-01-05T19:23:26.939Z,4.25
2023-01-05T19:25:30.302Z,4.30
2023-01-05T19:27:32.496Z,4.38
2023-01-05T19:29:34.735Z,4.36
2023-01-05T19:31:38.010Z,4.23
2023-01-05T19:33:41.520Z,4.29
2023-01-05T19:35:46.400Z,4.31
2023-01-05T19:37:48.651Z,4.31
2023-01-05T19:39:50.854Z,4.23
2023-01-05T19:41:53.488Z,4.30
2023-01-05T19:43:57.019Z,4.24
2023-01-05T19:46:01.403Z,4.24
2023-01-05T19:48:03.697Z,4.21
2023-01-05T19:50:08.012Z,4.13
2023-01-05T19:52:10.180Z,4.08
2023-01-05T19:54:14.210Z,4.07
2023-01-05T19:56:16.451Z,3.99
2023-01-05T19:58:18.725Z,3.92
2023-01-05T20:00:21.182Z,3.89
2023-01-05T20:02:23.267Z,3.90
2023-01-05T20:04:25.476Z,3.88
2023-01-05T20:06:30.004Z,3.88
2023-01-05T20:08:33.173Z,3.92
2023-01-05T20:10:38.780Z,3.89
2023-01-05T20:12:41.062Z,3.86
2023-01-05T20:14:44.053Z,3.79
2023-01-05T20:16:58.104Z,3.87
2023-01-05T20:19:00.883Z,3.80
2023-01-05T20:21:05.205Z,3.80
2023-01-05T20:23:07.326Z,3.75
2023-01-05T20:25:10.422Z,3.69
2023-01-05T20:27:16.115Z,3.62
2023-01-05T20:29:21.138Z,3.66
2023-01-05T20:31:27.524Z,3.70
2023-01-05T20:33:30.047Z,3.57
2023-01-05T20:35:32.649Z,3.61
2023-01-05T20:37:34.716Z,3.54
2023-01-05T20:39:38.627Z,3.48
2023-01-05T20:41:43.459Z,3.41
2023-01-05T20:43:48.092Z,3.45
2023-01-05T20:45:50.882Z,3.54
2023-01-05T20:47:52.967Z,3.59
2023-01-05T20:49:56.760Z,3.57
2023-01-05T20:52:03.159Z,3.58
2023-01-05T20:54:09.243Z,3.50
2023-01-05T20:56:16.383Z,3.53
2023-01-05T20:58:21.445Z,3.43
2023-01-05T21:01:10.681Z,3.47
2023-01-05T21:03:20.477Z,3.57
2023-01-05T21:05:24.509Z,3.49
2023-01-05T21:07:41.240Z,3.35
2023-01-05T21:09:56.368Z,3.26
2023-01-05T21:11:59.955Z,3.27
2023-01-05T21:14:07.682Z,3.32
2023-01-05T21:16:45.663Z,3.22
2023-01-05T21:18:52.955Z,3.17
2023-01-05T21:21:32.444Z,3.10
2023-01-05T21:23:51.276Z,3.00
2023-01-05T21:26:07.454Z,2.96
2023-01-05T21:28:11.761Z,3.02
2023-01-05T21:31:04.322Z,2.90
2023-01-05T21:33:15.335Z,2.84
2023-01-05T21:35:41.293Z,2.82
2023-01-05T21:37:45.461Z,2.73
2023-01-05T21:39:57.954Z,2.66
2023-01-05T21:42:22.844Z,2.64
2023-01-05T21:44:24.824Z,2.60
2023-01-05T21:46:43.702Z,2.55
2023-01-05T21:48:46.702Z,2.48
2023-01-05T21:51:18.623Z,2.44
2023-01-05T21:53:38.990Z,2.47
2023-01-05T21:56:12.598Z,2.55
2023-01-05T21:58:20.778Z,2.52
2023-01-05T22:00:29.159Z,2.47
2023-01-05T22:02:41.057Z,2.45
2023-01-05T22:04:44.665Z,2.41
2023-01-05T22:06:57.623Z,2.43
2023-01-05T22:09:01.827Z,2.39
2023-01-05T22:11:05.399Z,2.35
2023-01-05T22:13:11.780Z,2.40
2023-01-05T22:15:14.731Z,2.32
2023-01-05T22:17:16.757Z,2.24
2023-01-05T22:19:18.893Z,2.21
2023-01-05T22:21:26.152Z,2.21
2023-01-05T22:23:32.335Z,2.17
2023-01-05T22:25:46.426Z,2.14
2023-01-05T22:27:51.431Z,2.13
2023-01-05T22:29:55.455Z,2.09
2023-01-05T22:32:07.249Z,2.06
2023-01-05T22:34:23.887Z,2.04
2023-01-05T22:36:33.921Z,1.99
2023-01-05T22:38:42.224Z,1.97
2023-01-05T22:40:44.253Z,1.96
2023-01-05T22:42:58.239Z,1.93
2023-01-05T22:45:07.037Z,1.94
2023-01-05T22:47:11.145Z,1.92
2023-01-05T22:49:17.217Z,1.93
2023-01-05T22:51:37.252Z,1.88
2023-01-05T22:53:56.940Z,1.83
2023-01-05T22:55:59.384Z,1.85
2023-01-05T22:58:06.890Z,1.87
2023-01-05T23:00:20.081Z,1.80
2023-01-05T23:02:23.108Z,1.81
2023-01-05T23:04:35.586Z,1.79
2023-01-05T23:06:37.927Z,1.82
2023-01-05T23:08:41.453Z,1.78
2023-01-05T23:11:01.911Z,1.76
2023-01-05T23:13:11.051Z,1.73
2023-01-05T23:15:15.003Z,1.75
2023-01-05T23:17:17.005Z,1.73
2023-01-05T23:19:19.322Z,1.80
2023-01-05T23:21:37.225Z,1.71
2023-01-05T23:23:55.839Z,1.73
2023-01-05T23:25:58.291Z,1.68
2023-01-05T23:28:00.272Z,1.71
2023-01-05T23:30:06.477Z,1.67
2023-01-05T23:32:08.609Z,1.68
2023-01-05T23:34:11.693Z,1.67
2023-01-05T23:36:16.025Z,1.59
2023-01-05T23:38:19.628Z,1.57
2023-01-05T23:40:21.642Z,1.60
2023-01-05T23:42:43.056Z,1.57
2023-01-05T23:44:54.991Z,1.56
2023-01-05T23:46:58.940Z,1.58
2023-01-05T23:49:01.841Z,1.53
2023-01-05T23:51:13.683Z,1.58
2023-01-05T23:53:16.618Z,1.57
2023-01-05T23:55:20.667Z,1.51
2023-01-05T23:57:22.699Z,1.53
2023-01-05T23:59:38.023Z,1.47
