createdAt,value
2023-05-22T00:01:56.691Z,7.97
2023-05-22T00:04:24.668Z,7.78
2023-05-22T00:06:53.243Z,8.68
2023-05-22T00:09:20.944Z,8.10
2023-05-22T00:11:48.874Z,8.20
2023-05-22T00:14:18.218Z,8.43
2023-05-22T00:16:46.254Z,7.88
2023-05-22T00:19:19.310Z,9.82
2023-05-22T00:21:47.141Z,8.43
2023-05-22T00:24:14.992Z,9.02
2023-05-22T00:26:42.770Z,9.30
2023-05-22T00:29:10.907Z,9.13
2023-05-22T00:31:40.066Z,9.45
2023-05-22T00:34:08.370Z,9.75
2023-05-22T00:36:36.199Z,9.32
2023-05-22T00:39:04.060Z,9.38
2023-05-22T00:41:33.939Z,9.88
2023-05-22T00:44:03.059Z,10.15
2023-05-22T00:46:31.242Z,9.23
2023-05-22T00:49:00.703Z,10.38
2023-05-22T00:51:29.035Z,9.45
2023-05-22T00:53:57.339Z,10.35
2023-05-22T00:56:27.024Z,9.25
2023-05-22T00:58:55.134Z,9.50
2023-05-22T01:01:23.137Z,9.38
2023-05-22T01:03:53.899Z,9.43
2023-05-22T01:06:23.318Z,9.02
2023-05-22T01:08:51.121Z,8.88
2023-05-22T01:11:26.543Z,9.50
2023-05-22T01:14:02.368Z,9.43
2023-05-22T01:16:38.425Z,9.50
2023-05-22T01:19:18.329Z,9.45
2023-05-22T01:21:58.757Z,9.85
2023-05-22T01:24:54.216Z,9.68
2023-05-22T01:27:44.032Z,9.82
2023-05-22T01:30:53.448Z,10.35
2023-05-22T01:33:26.097Z,9.60
2023-05-22T01:35:58.555Z,10.52
2023-05-22T01:38:26.913Z,10.07
2023-05-22T01:40:55.999Z,10.45
2023-05-22T01:43:23.838Z,9.95
2023-05-22T01:45:51.841Z,10.48
2023-05-22T01:48:19.676Z,9.82
2023-05-22T01:50:55.128Z,10.77
2023-05-22T01:53:31.688Z,10.55
2023-05-22T01:56:08.513Z,11.00
2023-05-22T01:58:47.623Z,10.57
2023-05-22T02:01:18.529Z,11.98
2023-05-22T02:03:48.363Z,10.98
2023-05-22T02:06:18.525Z,11.07
2023-05-22T02:08:47.132Z,11.40
2023-05-22T02:11:17.580Z,12.30
2023-05-22T02:13:45.444Z,12.50
2023-05-22T02:16:14.491Z,11.25
2023-05-22T02:18:43.724Z,12.32
2023-05-22T02:21:11.828Z,11.68
2023-05-22T02:23:41.198Z,11.40
2023-05-22T02:26:09.401Z,11.77
2023-05-22T02:28:37.936Z,11.32
2023-05-22T02:31:05.867Z,11.25
2023-05-22T02:33:33.776Z,11.38
2023-05-22T02:36:01.577Z,11.00
2023-05-22T02:38:29.359Z,12.63
2023-05-22T02:40:58.579Z,11.98
2023-05-22T02:43:26.351Z,10.93
2023-05-22T02:45:54.431Z,11.82
2023-05-22T02:48:22.615Z,10.30
2023-05-22T02:50:50.428Z,11.45
2023-05-22T02:53:18.219Z,10.32
2023-05-22T02:55:46.012Z,9.95
2023-05-22T02:58:15.378Z,10.90
2023-05-22T03:00:43.308Z,10.40
2023-05-22T03:03:13.936Z,11.32
2023-05-22T03:05:43.329Z,10.93
2023-05-22T03:08:11.189Z,11.27
2023-05-22T03:10:39.758Z,11.48
2023-05-22T03:13:08.061Z,12.20
2023-05-22T03:15:37.221Z,11.88
2023-05-22T03:18:05.171Z,11.95
2023-05-22T03:20:34.023Z,12.60
2023-05-22T03:23:01.794Z,12.38
2023-05-22T03:25:29.594Z,12.57
2023-05-22T03:27:57.726Z,11.93
2023-05-22T03:30:25.524Z,12.35
2023-05-22T03:32:54.710Z,12.63
2023-05-22T03:35:23.308Z,11.93
2023-05-22T03:37:51.038Z,12.07
2023-05-22T03:40:19.175Z,11.60
2023-05-22T03:42:47.102Z,12.15
2023-05-22T03:45:14.930Z,12.05
2023-05-22T03:47:42.831Z,11.20
2023-05-22T03:50:12.420Z,12.43
2023-05-22T03:52:40.204Z,11.73
2023-05-22T03:55:09.461Z,13.35
2023-05-22T03:57:37.222Z,13.90
2023-05-22T04:00:10.106Z,13.57
2023-05-22T04:02:39.904Z,12.82
2023-05-22T04:05:09.617Z,11.48
2023-05-22T04:07:39.007Z,13.25
2023-05-22T04:10:07.706Z,12.50
2023-05-22T04:12:35.961Z,11.00
2023-05-22T04:15:03.906Z,12.45
2023-05-22T04:17:35.078Z,12.15
2023-05-22T04:20:05.338Z,11.40
2023-05-22T04:22:33.187Z,11.20
2023-05-22T04:25:02.774Z,12.07
2023-05-22T04:27:30.513Z,10.57
2023-05-22T04:30:00.031Z,9.23
2023-05-22T04:32:29.616Z,9.60
2023-05-22T04:34:58.429Z,8.98
2023-05-22T04:37:28.746Z,8.60
2023-05-22T04:39:58.287Z,9.18
2023-05-22T04:42:28.235Z,9.25
2023-05-22T04:44:58.166Z,8.35
2023-05-22T04:47:26.282Z,8.00
2023-05-22T04:49:54.000Z,8.07
2023-05-22T04:52:22.385Z,8.57
2023-05-22T04:54:52.157Z,9.10
2023-05-22T04:57:21.279Z,10.10
2023-05-22T04:59:50.442Z,8.90
2023-05-22T05:02:18.257Z,9.77
2023-05-22T05:04:47.432Z,10.27
2023-05-22T05:07:18.708Z,9.85
2023-05-22T05:09:46.858Z,10.95
2023-05-22T05:12:14.660Z,10.63
2023-05-22T05:14:42.515Z,11.45
2023-05-22T05:17:11.657Z,11.00
2023-05-22T05:19:39.830Z,11.25
2023-05-22T05:22:07.745Z,11.70
2023-05-22T05:24:35.657Z,11.18
2023-05-22T05:27:03.544Z,11.68
2023-05-22T05:29:31.358Z,11.80
2023-05-22T05:31:59.146Z,11.48
2023-05-22T05:34:28.428Z,11.48
2023-05-22T05:36:57.684Z,11.35
2023-05-22T05:39:25.463Z,11.90
2023-05-22T05:41:53.255Z,11.40
2023-05-22T05:44:21.699Z,11.18
2023-05-22T05:46:49.943Z,11.00
2023-05-22T05:49:18.174Z,10.30
2023-05-22T05:51:47.262Z,9.90
2023-05-22T05:54:15.061Z,10.00
2023-05-22T05:56:42.898Z,9.98
2023-05-22T05:59:10.907Z,10.30
2023-05-22T06:01:39.811Z,9.43
2023-05-22T06:04:09.091Z,10.20
2023-05-22T06:06:37.043Z,9.43
2023-05-22T06:09:06.756Z,8.63
2023-05-22T06:11:34.715Z,9.20
2023-05-22T06:14:04.011Z,9.32
2023-05-22T06:16:32.049Z,8.13
2023-05-22T06:19:00.760Z,8.50
2023-05-22T06:21:28.662Z,8.65
2023-05-22T06:23:56.578Z,7.20
2023-05-22T06:26:26.167Z,7.22
2023-05-22T06:28:54.655Z,6.05
2023-05-22T06:31:24.505Z,4.65
2023-05-22T06:33:52.558Z,5.32
2023-05-22T06:36:20.466Z,4.97
2023-05-22T06:38:49.636Z,6.15
2023-05-22T06:41:17.448Z,5.40
2023-05-22T06:43:47.214Z,4.93
2023-05-22T06:46:15.100Z,5.22
2023-05-22T06:48:42.827Z,5.57
2023-05-22T06:51:11.754Z,5.40
2023-05-22T06:53:39.665Z,4.85
2023-05-22T06:56:07.829Z,5.43
2023-05-22T06:58:35.577Z,5.60
2023-05-22T07:01:05.119Z,5.15
2023-05-22T07:03:33.108Z,4.70
2023-05-22T07:06:00.960Z,4.72
2023-05-22T07:08:30.578Z,4.80
2023-05-22T07:10:58.743Z,5.13
2023-05-22T07:13:26.576Z,4.65
2023-05-22T07:15:54.387Z,4.90
2023-05-22T07:18:23.751Z,4.95
2023-05-22T07:20:51.586Z,4.70
2023-05-22T07:23:19.625Z,4.47
2023-05-22T07:25:47.803Z,4.82
2023-05-22T07:28:15.902Z,4.95
2023-05-22T07:30:43.752Z,4.55
2023-05-22T07:33:11.706Z,5.18
2023-05-22T07:35:41.016Z,4.30
2023-05-22T07:38:08.813Z,4.80
2023-05-22T07:40:36.825Z,5.47
2023-05-22T07:43:04.738Z,4.68
2023-05-22T07:45:32.642Z,4.20
2023-05-22T07:48:01.965Z,4.35
2023-05-22T07:50:30.777Z,4.72
2023-05-22T07:52:59.945Z,4.07
2023-05-22T07:55:30.370Z,4.28
2023-05-22T07:57:58.165Z,3.88
2023-05-22T08:00:25.990Z,3.67
2023-05-22T08:02:54.183Z,4.13
2023-05-22T08:05:22.073Z,4.07
2023-05-22T08:07:50.005Z,5.13
2023-05-22T08:10:20.324Z,4.57
2023-05-22T08:12:48.195Z,4.43
2023-05-22T08:15:16.066Z,5.30
2023-05-22T08:17:43.904Z,4.93
2023-05-22T08:20:13.168Z,4.80
2023-05-22T08:22:41.399Z,4.78
2023-05-22T08:25:10.293Z,4.68
2023-05-22T08:27:39.460Z,4.07
2023-05-22T08:30:08.970Z,4.10
2023-05-22T08:32:36.765Z,4.10
2023-05-22T08:35:05.231Z,3.90
2023-05-22T08:37:33.024Z,4.00
2023-05-22T08:40:00.987Z,3.40
2023-05-22T08:42:28.861Z,3.60
2023-05-22T08:45:01.005Z,3.40
2023-05-22T08:47:29.747Z,3.20
2023-05-22T08:49:59.585Z,2.85
2023-05-22T08:52:36.358Z,2.78
2023-05-22T08:55:06.129Z,2.90
2023-05-22T08:57:35.137Z,2.60
2023-05-22T09:00:06.052Z,2.53
2023-05-22T09:02:34.657Z,3.13
2023-05-22T09:05:05.381Z,2.72
2023-05-22T09:07:33.250Z,2.53
2023-05-22T09:10:01.177Z,2.70
2023-05-22T09:12:29.280Z,3.05
2023-05-22T09:14:58.763Z,2.72
2023-05-22T09:17:28.303Z,2.70
2023-05-22T09:19:56.526Z,2.78
2023-05-22T09:22:24.572Z,2.97
2023-05-22T09:24:52.726Z,2.90
2023-05-22T09:27:25.041Z,2.90
2023-05-22T09:29:54.658Z,2.55
2023-05-22T09:32:24.503Z,2.80
2023-05-22T09:34:53.776Z,2.80
2023-05-22T09:37:21.628Z,2.92
2023-05-22T09:39:51.475Z,2.85
2023-05-22T09:42:19.577Z,2.70
2023-05-22T09:44:49.884Z,2.67
2023-05-22T09:47:17.838Z,3.13
2023-05-22T09:49:46.907Z,3.08
2023-05-22T09:52:18.151Z,3.50
2023-05-22T09:57:19.459Z,2.85
2023-05-22T09:59:54.018Z,3.05
2023-05-22T10:02:23.954Z,3.47
2023-05-22T10:04:53.051Z,3.03
2023-05-22T10:07:23.984Z,2.65
2023-05-22T10:09:55.959Z,3.17
2023-05-22T10:12:25.210Z,2.95
2023-05-22T10:14:54.946Z,3.17
2023-05-22T10:17:23.053Z,3.08
2023-05-22T10:19:51.746Z,3.30
2023-05-22T10:22:22.585Z,3.00
2023-05-22T10:24:52.503Z,2.97
2023-05-22T10:27:20.377Z,2.83
2023-05-22T10:29:54.180Z,3.03
2023-05-22T10:32:30.654Z,3.35
2023-05-22T10:35:07.100Z,2.70
2023-05-22T10:37:46.708Z,3.00
2023-05-22T10:40:20.027Z,2.80
2023-05-22T10:42:48.538Z,2.83
2023-05-22T10:45:17.725Z,3.30
2023-05-22T10:47:45.835Z,3.40
2023-05-22T10:50:13.778Z,3.10
2023-05-22T10:52:41.603Z,3.17
2023-05-22T10:55:11.648Z,3.65
2023-05-22T10:57:41.243Z,3.03
2023-05-22T11:00:11.429Z,3.42
2023-05-22T11:02:44.026Z,3.33
2023-05-22T11:05:35.209Z,3.17
2023-05-22T11:08:47.285Z,3.40
2023-05-22T11:11:15.523Z,3.35
2023-05-22T11:13:44.741Z,3.20
2023-05-22T11:16:12.664Z,3.80
2023-05-22T11:18:40.640Z,3.25
2023-05-22T11:21:11.306Z,3.03
2023-05-22T11:26:20.320Z,3.20
2023-05-22T11:28:53.542Z,3.03
2023-05-22T11:31:23.994Z,3.38
2023-05-22T11:36:20.091Z,3.47
2023-05-22T11:38:47.899Z,3.60
2023-05-22T11:41:17.181Z,3.65
2023-05-22T11:43:45.222Z,3.42
2023-05-22T11:46:15.318Z,3.72
2023-05-22T11:48:43.738Z,3.53
2023-05-22T11:51:11.725Z,3.80
2023-05-22T11:53:39.616Z,3.42
2023-05-22T11:56:08.449Z,3.03
2023-05-22T11:58:36.169Z,3.95
2023-05-22T12:01:05.638Z,3.80
2023-05-22T12:03:34.883Z,3.42
2023-05-22T12:06:03.641Z,3.75
2023-05-22T12:08:31.685Z,3.70
2023-05-22T12:10:59.468Z,3.60
2023-05-22T12:13:29.864Z,3.85
2023-05-22T12:16:00.332Z,3.70
2023-05-22T12:18:28.703Z,3.45
2023-05-22T12:20:57.987Z,3.45
2023-05-22T12:23:26.354Z,3.75
2023-05-22T12:26:01.548Z,3.72
2023-05-22T12:28:29.403Z,3.25
2023-05-22T12:30:57.563Z,3.75
2023-05-22T12:33:29.160Z,3.65
2023-05-22T12:35:59.354Z,3.65
2023-05-22T12:38:27.902Z,4.00
2023-05-22T12:40:56.645Z,3.60
2023-05-22T12:43:25.283Z,3.60
2023-05-22T12:45:53.286Z,3.70
2023-05-22T12:48:21.121Z,3.95
2023-05-22T12:50:48.923Z,3.63
2023-05-22T12:53:18.129Z,3.47
2023-05-22T12:55:45.934Z,3.35
2023-05-22T12:58:13.737Z,3.10
2023-05-22T13:00:41.800Z,3.58
2023-05-22T13:03:09.867Z,3.72
2023-05-22T13:05:37.967Z,3.60
2023-05-22T13:08:05.981Z,3.60
2023-05-22T13:10:35.455Z,3.50
2023-05-22T13:13:03.249Z,3.83
2023-05-22T13:15:32.496Z,3.50
2023-05-22T13:18:00.474Z,3.45
2023-05-22T13:20:28.277Z,3.97
2023-05-22T13:22:56.024Z,3.70
2023-05-22T13:25:24.042Z,3.47
2023-05-22T13:27:53.218Z,3.38
2023-05-22T13:30:21.109Z,3.17
2023-05-22T13:32:48.880Z,3.40
2023-05-22T13:35:16.776Z,6.28
2023-05-22T13:37:44.660Z,3.88
2023-05-22T13:40:12.808Z,3.72
2023-05-22T13:42:41.193Z,3.45
2023-05-22T13:45:11.843Z,3.60
2023-05-22T13:47:39.815Z,3.45
2023-05-22T13:50:09.190Z,3.53
2023-05-22T13:52:37.132Z,3.78
2023-05-22T13:55:05.326Z,3.80
2023-05-22T13:57:33.152Z,3.88
2023-05-22T14:00:00.954Z,3.92
2023-05-22T14:02:30.232Z,3.13
2023-05-22T14:04:58.155Z,3.50
2023-05-22T14:07:25.950Z,3.42
2023-05-22T14:09:53.800Z,3.67
2023-05-22T14:12:21.711Z,3.88
2023-05-22T14:14:49.514Z,3.80
2023-05-22T14:17:17.436Z,4.10
2023-05-22T14:19:46.625Z,3.45
2023-05-22T14:22:14.444Z,3.35
2023-05-22T14:24:42.270Z,3.25
2023-05-22T14:27:10.185Z,3.30
2023-05-22T14:29:37.937Z,3.58
2023-05-22T14:32:06.131Z,3.65
2023-05-22T14:34:33.982Z,3.65
2023-05-22T14:37:03.497Z,3.83
2023-05-22T14:39:31.613Z,3.75
2023-05-22T14:41:59.399Z,3.50
2023-05-22T14:44:27.148Z,3.92
2023-05-22T14:46:55.126Z,3.92
2023-05-22T14:49:22.977Z,3.42
2023-05-22T14:51:50.797Z,3.28
2023-05-22T14:54:20.542Z,3.90
2023-05-22T14:56:48.527Z,4.03
2023-05-22T14:59:16.333Z,3.70
2023-05-22T15:01:44.510Z,3.58
2023-05-22T15:04:12.542Z,3.70
2023-05-22T15:06:40.272Z,3.90
2023-05-22T15:09:08.676Z,4.05
2023-05-22T15:11:37.832Z,4.32
2023-05-22T15:14:05.878Z,3.72
2023-05-22T15:16:33.743Z,3.72
2023-05-22T15:19:02.040Z,3.90
2023-05-22T15:21:30.137Z,3.80
2023-05-22T15:23:58.879Z,4.43
2023-05-22T15:26:26.935Z,3.75
2023-05-22T15:29:01.191Z,3.33
2023-05-22T15:31:29.488Z,4.00
2023-05-22T15:33:57.879Z,3.50
2023-05-22T15:36:26.384Z,3.60
2023-05-22T15:38:54.209Z,4.03
2023-05-22T15:41:22.559Z,4.00
2023-05-22T15:43:52.429Z,4.00
2023-05-22T15:46:21.992Z,4.15
2023-05-22T15:48:50.068Z,3.70
2023-05-22T15:51:17.926Z,4.00
2023-05-22T15:53:46.292Z,4.22
2023-05-22T15:56:14.178Z,4.53
2023-05-22T15:58:42.016Z,4.30
2023-05-22T16:01:09.817Z,4.07
2023-05-22T16:03:39.085Z,4.22
2023-05-22T16:06:08.018Z,3.88
2023-05-22T16:08:35.750Z,4.00
2023-05-22T16:11:03.588Z,4.60
2023-05-22T16:13:31.950Z,4.50
2023-05-22T16:15:59.745Z,4.03
2023-05-22T16:18:27.576Z,4.07
2023-05-22T16:20:56.684Z,3.92
2023-05-22T16:23:24.535Z,3.85
2023-05-22T16:25:52.324Z,4.00
2023-05-22T16:28:20.033Z,3.67
2023-05-22T16:30:48.198Z,3.72
2023-05-22T16:33:15.981Z,3.92
2023-05-22T16:35:46.888Z,3.88
2023-05-22T16:38:16.261Z,3.97
2023-05-22T16:40:44.156Z,8.27
2023-05-22T16:43:13.754Z,5.32
2023-05-22T16:45:46.359Z,5.65
2023-05-22T16:48:14.350Z,3.95
2023-05-22T16:50:42.448Z,4.07
2023-05-22T16:53:10.282Z,4.00
2023-05-22T16:55:39.721Z,3.38
2023-05-22T16:58:09.070Z,3.53
2023-05-22T17:00:37.875Z,3.88
2023-05-22T17:03:06.776Z,3.88
2023-05-22T17:05:34.887Z,3.60
2023-05-22T17:08:03.138Z,4.20
2023-05-22T17:10:31.025Z,3.83
2023-05-22T17:13:00.515Z,3.53
2023-05-22T17:15:28.345Z,3.72
2023-05-22T17:17:56.147Z,3.88
2023-05-22T17:20:24.040Z,4.07
2023-05-22T17:22:52.490Z,3.50
2023-05-22T17:25:21.088Z,3.20
2023-05-22T17:27:49.311Z,3.38
2023-05-22T17:30:18.965Z,3.40
2023-05-22T17:32:46.892Z,3.22
2023-05-22T17:35:14.694Z,3.53
2023-05-22T17:37:42.477Z,4.20
2023-05-22T17:40:11.267Z,3.78
2023-05-22T17:42:39.292Z,3.75
2023-05-22T17:45:08.305Z,4.22
2023-05-22T17:47:37.424Z,3.75
2023-05-22T17:50:05.621Z,4.43
2023-05-22T17:52:33.382Z,3.88
2023-05-22T17:55:01.208Z,4.78
2023-05-22T17:57:29.370Z,5.03
2023-05-22T17:59:57.188Z,4.85
2023-05-22T18:02:26.486Z,4.85
2023-05-22T18:04:56.081Z,5.07
2023-05-22T18:07:23.960Z,5.32
2023-05-22T18:09:51.737Z,5.03
2023-05-22T18:14:50.370Z,5.30
2023-05-22T18:17:18.145Z,5.30
2023-05-22T18:19:45.949Z,4.80
2023-05-22T18:22:15.619Z,4.93
2023-05-22T18:24:43.437Z,5.35
2023-05-22T18:27:11.190Z,5.15
2023-05-22T18:29:39.546Z,5.00
2023-05-22T18:32:09.431Z,5.90
2023-05-22T18:34:37.621Z,5.28
2023-05-22T18:37:05.734Z,5.32
2023-05-22T18:39:34.831Z,5.38
2023-05-22T18:42:02.985Z,13.45
2023-05-22T18:44:30.766Z,5.95
2023-05-22T18:46:58.695Z,5.40
2023-05-22T18:49:26.449Z,5.20
2023-05-22T18:51:54.213Z,5.57
2023-05-22T18:54:22.010Z,4.70
2023-05-22T18:56:51.444Z,5.20
2023-05-22T18:59:19.215Z,6.22
2023-05-22T19:01:47.029Z,5.93
2023-05-22T19:04:15.157Z,5.90
2023-05-22T19:06:43.048Z,5.78
2023-05-22T19:09:10.976Z,6.35
2023-05-22T19:11:38.894Z,6.38
2023-05-22T19:14:08.030Z,7.00
2023-05-22T19:16:35.866Z,7.20
2023-05-22T19:19:04.509Z,8.15
2023-05-22T19:21:32.558Z,8.35
2023-05-22T19:24:00.411Z,8.18
2023-05-22T19:26:28.208Z,8.20
2023-05-22T19:28:59.276Z,8.07
2023-05-22T19:31:29.451Z,8.87
2023-05-22T19:33:57.670Z,8.30
2023-05-22T19:36:25.580Z,7.90
2023-05-22T19:38:53.973Z,7.90
2023-05-22T19:41:22.865Z,7.20
2023-05-22T19:43:52.696Z,8.32
2023-05-22T19:46:20.535Z,7.97
2023-05-22T19:48:49.725Z,7.88
2023-05-22T19:51:17.532Z,8.27
2023-05-22T19:53:45.340Z,9.43
2023-05-22T19:56:13.377Z,8.25
2023-05-22T19:58:41.169Z,8.80
2023-05-22T20:01:09.063Z,7.95
2023-05-22T20:03:36.990Z,8.35
2023-05-22T20:06:07.394Z,7.57
2023-05-22T20:08:36.311Z,8.75
2023-05-22T20:11:04.150Z,7.95
2023-05-22T20:13:31.919Z,7.85
2023-05-22T20:16:02.661Z,8.15
2023-05-22T20:18:31.699Z,8.57
2023-05-22T20:20:59.683Z,7.85
2023-05-22T20:23:28.901Z,8.60
2023-05-22T20:25:56.830Z,8.48
2023-05-22T20:28:24.614Z,7.28
2023-05-22T20:30:52.490Z,7.53
2023-05-22T20:33:20.387Z,7.90
2023-05-22T20:35:49.838Z,7.50
2023-05-22T20:38:20.074Z,8.20
2023-05-22T20:40:49.605Z,8.18
2023-05-22T20:43:18.551Z,8.25
2023-05-22T20:45:46.935Z,7.72
2023-05-22T20:48:15.167Z,7.82
2023-05-22T20:50:43.454Z,7.70
2023-05-22T20:53:12.377Z,7.80
2023-05-22T20:55:40.541Z,7.82
2023-05-22T20:58:10.188Z,8.57
2023-05-22T21:00:38.131Z,8.25
2023-05-22T21:03:06.143Z,8.25
2023-05-22T21:05:33.994Z,7.93
2023-05-22T21:08:01.879Z,8.55
2023-05-22T21:10:29.729Z,9.35
2023-05-22T21:12:57.509Z,8.10
2023-05-22T21:15:26.704Z,9.07
2023-05-22T21:17:54.522Z,9.30
2023-05-22T21:20:22.846Z,8.57
2023-05-22T21:22:50.676Z,9.48
2023-05-22T21:25:18.528Z,8.73
2023-05-22T21:27:48.265Z,9.05
2023-05-22T21:30:16.572Z,9.45
2023-05-22T21:32:45.873Z,9.70
2023-05-22T21:35:13.750Z,9.93
2023-05-22T21:37:41.707Z,10.25
2023-05-22T21:40:10.235Z,9.43
2023-05-22T21:42:46.314Z,9.98
2023-05-22T21:45:15.074Z,9.82
2023-05-22T21:47:42.907Z,10.32
2023-05-22T21:50:13.106Z,10.13
2023-05-22T21:52:41.072Z,10.93
2023-05-22T21:55:09.234Z,9.90
2023-05-22T21:57:37.399Z,10.27
2023-05-22T22:00:06.026Z,10.80
2023-05-22T22:02:33.876Z,10.82
2023-05-22T22:05:01.791Z,10.82
2023-05-22T22:07:30.959Z,10.15
2023-05-22T22:09:59.365Z,11.18
2023-05-22T22:12:27.147Z,11.30
2023-05-22T22:14:55.171Z,11.02
2023-05-22T22:17:24.093Z,11.05
2023-05-22T22:19:53.647Z,11.25
2023-05-22T22:22:22.658Z,12.18
2023-05-22T22:24:51.887Z,11.32
2023-05-22T22:27:20.133Z,25.05
2023-05-22T22:29:49.124Z,11.57
2023-05-22T22:32:16.999Z,10.27
2023-05-22T22:34:45.662Z,10.70
2023-05-22T22:37:13.999Z,10.63
2023-05-22T22:39:41.788Z,10.27
2023-05-22T22:42:10.929Z,10.23
2023-05-22T22:44:38.713Z,9.35
2023-05-22T22:47:07.348Z,10.25
2023-05-22T22:49:35.195Z,10.50
2023-05-22T22:52:03.021Z,10.70
2023-05-22T22:54:31.018Z,13.75
2023-05-22T22:56:59.032Z,10.70
2023-05-22T22:59:28.189Z,10.27
2023-05-22T23:01:55.962Z,10.52
2023-05-22T23:04:23.920Z,10.88
2023-05-22T23:06:52.679Z,10.45
2023-05-22T23:09:20.640Z,10.10
2023-05-22T23:11:48.402Z,10.45
2023-05-22T23:14:17.999Z,10.02
2023-05-22T23:16:47.137Z,10.73
2023-05-22T23:19:15.332Z,10.13
2023-05-22T23:21:43.221Z,10.27
2023-05-22T23:24:11.247Z,11.52
2023-05-22T23:26:39.037Z,10.50
2023-05-22T23:29:08.488Z,11.18
2023-05-22T23:31:36.659Z,9.80
2023-05-22T23:34:05.883Z,10.32
2023-05-22T23:36:33.738Z,10.20
2023-05-22T23:39:01.693Z,10.07
2023-05-22T23:41:29.638Z,11.13
2023-05-22T23:43:57.494Z,10.52
2023-05-22T23:46:27.266Z,9.88
2023-05-22T23:48:55.029Z,10.25
2023-05-22T23:51:24.364Z,11.10
2023-05-22T23:53:52.187Z,10.00
2023-05-22T23:56:19.986Z,9.85
2023-05-22T23:58:47.792Z,10.70
