createdAt,value
2022-10-03T00:04:51.205Z,0
2022-10-03T00:10:03.595Z,0
2022-10-03T00:15:16.048Z,0
2022-10-03T00:20:28.367Z,0
2022-10-03T00:25:40.525Z,0
2022-10-03T00:30:52.900Z,0
2022-10-03T00:36:05.161Z,0
2022-10-03T00:41:17.687Z,0
2022-10-03T00:46:30.256Z,0
2022-10-03T00:51:42.898Z,0
2022-10-03T00:56:55.383Z,0
2022-10-03T01:02:07.843Z,0
2022-10-03T01:07:20.000Z,0
2022-10-03T01:12:32.309Z,0
2022-10-03T01:17:44.748Z,0
2022-10-03T01:22:56.971Z,0
2022-10-03T01:28:09.176Z,0
2022-10-03T01:43:46.166Z,0
2022-10-03T01:48:58.479Z,0
2022-10-03T01:54:10.642Z,0
2022-10-03T01:59:23.044Z,0
2022-10-03T02:04:35.208Z,0
2022-10-03T02:09:47.456Z,0
2022-10-03T02:14:59.817Z,0
2022-10-03T02:20:12.186Z,0
2022-10-03T02:25:24.645Z,0
2022-10-03T02:30:37.157Z,0
2022-10-03T02:35:49.380Z,0
2022-10-03T02:41:01.902Z,0
2022-10-03T02:46:14.148Z,0
2022-10-03T02:51:26.537Z,0
2022-10-03T02:56:38.741Z,0
2022-10-03T03:01:51.478Z,0
2022-10-03T03:07:03.827Z,0
2022-10-03T03:12:16.162Z,0
2022-10-03T03:17:28.514Z,0
2022-10-03T03:22:40.818Z,0
2022-10-03T03:27:53.078Z,0
2022-10-03T03:33:05.362Z,0
2022-10-03T03:38:17.680Z,0
2022-10-03T03:43:29.778Z,0
2022-10-03T03:48:42.434Z,0
2022-10-03T03:53:54.759Z,0
2022-10-03T03:59:07.323Z,0
2022-10-03T04:04:19.735Z,0
2022-10-03T04:09:32.118Z,0
2022-10-03T04:14:44.459Z,0
2022-10-03T04:19:56.900Z,0
2022-10-03T04:25:09.097Z,0
2022-10-03T04:30:21.515Z,0
2022-10-03T04:35:34.038Z,0
2022-10-03T04:40:46.580Z,0
2022-10-03T04:45:58.802Z,0
2022-10-03T04:51:11.223Z,0
2022-10-03T04:56:23.434Z,416
2022-10-03T05:01:35.646Z,876
2022-10-03T05:06:48.402Z,1538
2022-10-03T05:12:00.634Z,1741
2022-10-03T05:17:12.948Z,2099
2022-10-03T05:22:25.225Z,2635
2022-10-03T05:27:37.552Z,3392
2022-10-03T05:32:49.820Z,4337
2022-10-03T05:38:02.720Z,4257
2022-10-03T05:43:15.386Z,4604
2022-10-03T05:48:27.999Z,5149
2022-10-03T05:53:40.142Z,5161
2022-10-03T05:58:52.555Z,5064
2022-10-03T06:04:06.206Z,5163
2022-10-03T06:09:18.565Z,5165
2022-10-03T06:14:30.963Z,5163
2022-10-03T06:19:43.319Z,5073
2022-10-03T06:24:56.223Z,5163
2022-10-03T06:30:08.737Z,5080
2022-10-03T06:35:21.030Z,5147
2022-10-03T06:40:33.420Z,5099
2022-10-03T06:45:45.766Z,5083
2022-10-03T06:50:58.332Z,5089
2022-10-03T06:56:10.772Z,5046
2022-10-03T07:01:23.027Z,5115
2022-10-03T07:06:35.721Z,5135
2022-10-03T07:11:48.263Z,5168
2022-10-03T07:17:00.885Z,5055
2022-10-03T07:22:13.289Z,5168
2022-10-03T07:27:25.605Z,5119
2022-10-03T07:32:38.034Z,5165
2022-10-03T07:37:50.385Z,5110
2022-10-03T07:43:02.659Z,5034
2022-10-03T07:48:14.963Z,5140
2022-10-03T07:53:27.405Z,5152
2022-10-03T07:58:39.716Z,5142
2022-10-03T08:03:52.268Z,5122
2022-10-03T08:09:04.504Z,5138
2022-10-03T08:14:16.887Z,5175
2022-10-03T08:19:29.478Z,5147
2022-10-03T08:24:42.005Z,5179
2022-10-03T08:29:54.431Z,5145
2022-10-03T08:35:06.611Z,5147
2022-10-03T08:40:19.168Z,5181
2022-10-03T08:45:31.431Z,5119
2022-10-03T08:50:43.732Z,5119
2022-10-03T08:55:56.158Z,5184
2022-10-03T09:01:08.370Z,5156
2022-10-03T09:06:20.573Z,5184
2022-10-03T09:11:33.021Z,5158
2022-10-03T09:16:45.558Z,5186
2022-10-03T09:21:57.945Z,5158
2022-10-03T09:27:10.357Z,5186
2022-10-03T09:32:22.704Z,5186
2022-10-03T09:37:34.933Z,5161
2022-10-03T09:42:47.275Z,5172
2022-10-03T09:47:59.652Z,5186
2022-10-03T09:53:12.037Z,5163
2022-10-03T09:58:24.328Z,5186
2022-10-03T10:03:36.760Z,5186
2022-10-03T10:14:08.758Z,5165
2022-10-03T10:19:13.596Z,5188
2022-10-03T10:24:25.995Z,5170
2022-10-03T10:29:38.433Z,5191
2022-10-03T10:34:50.812Z,5179
2022-10-03T10:40:03.166Z,5198
2022-10-03T10:45:15.459Z,5200
2022-10-03T10:50:27.706Z,5198
2022-10-03T10:55:42.857Z,5198
2022-10-03T11:00:52.468Z,5179
2022-10-03T11:06:04.715Z,5193
2022-10-03T11:11:17.161Z,5193
2022-10-03T11:16:29.364Z,5191
2022-10-03T11:21:41.636Z,5191
2022-10-03T11:32:05.898Z,5191
2022-10-03T11:37:18.415Z,5191
2022-10-03T11:42:30.561Z,5191
2022-10-03T11:47:43.205Z,5181
2022-10-03T11:52:55.333Z,5179
2022-10-03T11:58:07.746Z,5188
2022-10-03T12:03:20.169Z,5177
2022-10-03T12:08:32.398Z,5177
2022-10-03T12:13:44.830Z,5161
2022-10-03T12:18:57.567Z,5191
2022-10-03T12:24:10.517Z,5198
2022-10-03T12:29:23.039Z,5195
2022-10-03T12:34:35.447Z,5202
2022-10-03T12:39:48.014Z,5175
2022-10-03T12:45:00.313Z,5193
2022-10-03T12:50:12.745Z,5198
2022-10-03T12:55:25.238Z,5188
2022-10-03T13:00:37.582Z,5191
2022-10-03T13:05:49.902Z,5191
2022-10-03T13:11:02.374Z,5211
2022-10-03T13:16:14.686Z,5211
2022-10-03T13:21:44.804Z,5195
2022-10-03T13:26:39.219Z,5202
2022-10-03T13:31:51.321Z,5204
2022-10-03T13:37:03.485Z,5179
2022-10-03T13:42:15.815Z,5204
2022-10-03T13:47:28.096Z,5204
2022-10-03T13:52:40.394Z,5204
2022-10-03T13:57:52.765Z,5188
2022-10-03T14:03:04.923Z,5170
2022-10-03T14:08:17.078Z,5191
2022-10-03T14:13:29.757Z,5179
2022-10-03T14:18:42.427Z,5191
2022-10-03T14:23:54.707Z,5156
2022-10-03T14:29:06.865Z,5175
2022-10-03T14:34:19.206Z,5179
2022-10-03T14:39:31.456Z,5175
2022-10-03T14:44:44.050Z,5181
2022-10-03T14:49:59.370Z,5198
2022-10-03T14:55:08.502Z,5195
2022-10-03T15:00:21.058Z,5179
2022-10-03T15:05:33.442Z,5193
2022-10-03T15:10:45.463Z,5158
2022-10-03T15:15:58.043Z,5184
2022-10-03T15:21:10.301Z,5163
2022-10-03T15:26:22.547Z,5172
2022-10-03T15:31:34.771Z,5172
2022-10-03T15:36:46.980Z,5168
2022-10-03T15:41:59.307Z,5191
2022-10-03T15:47:11.579Z,5181
2022-10-03T15:52:23.834Z,4988
2022-10-03T15:57:36.247Z,4544
2022-10-03T16:02:48.494Z,4321
2022-10-03T16:08:00.605Z,4130
2022-10-03T16:13:13.010Z,3047
2022-10-03T16:18:25.528Z,2173
2022-10-03T16:23:37.787Z,1607
2022-10-03T16:28:50.004Z,1285
2022-10-03T16:34:02.125Z,915
2022-10-03T16:39:14.542Z,542
2022-10-03T16:44:26.831Z,156
2022-10-03T16:49:39.099Z,177
2022-10-03T16:54:51.402Z,0
2022-10-03T17:00:03.902Z,0
2022-10-03T17:05:16.381Z,0
2022-10-03T17:10:28.576Z,0
2022-10-03T17:15:41.232Z,0
2022-10-03T17:26:23.288Z,0
2022-10-03T17:31:35.874Z,0
2022-10-03T17:36:48.035Z,0
2022-10-03T17:42:00.477Z,0
2022-10-03T17:47:13.102Z,0
2022-10-03T17:52:25.091Z,0
2022-10-03T17:57:37.573Z,0
2022-10-03T18:02:49.749Z,0
2022-10-03T18:08:02.616Z,0
2022-10-03T18:13:15.056Z,0
2022-10-03T18:18:27.195Z,0
2022-10-03T18:23:54.066Z,0
2022-10-03T18:28:52.165Z,0
2022-10-03T18:34:03.996Z,0
2022-10-03T18:39:16.660Z,0
2022-10-03T18:44:28.959Z,0
2022-10-03T18:49:41.361Z,0
2022-10-03T18:54:53.557Z,0
2022-10-03T19:00:06.213Z,0
2022-10-03T19:05:18.434Z,0
2022-10-03T19:10:31.109Z,0
2022-10-03T19:15:43.519Z,0
2022-10-03T19:20:55.737Z,0
2022-10-03T19:26:08.059Z,0
2022-10-03T19:31:20.540Z,0
2022-10-03T19:36:32.526Z,0
2022-10-03T19:41:45.007Z,0
2022-10-03T19:46:57.356Z,0
2022-10-03T19:52:09.551Z,0
2022-10-03T19:57:21.866Z,0
2022-10-03T20:02:34.053Z,0
2022-10-03T20:07:46.328Z,0
2022-10-03T20:12:58.636Z,0
2022-10-03T20:18:11.146Z,0
2022-10-03T20:23:23.670Z,0
2022-10-03T20:28:36.018Z,0
2022-10-03T20:33:48.263Z,0
2022-10-03T20:39:00.568Z,0
2022-10-03T20:44:12.700Z,0
2022-10-03T20:49:25.420Z,0
2022-10-03T20:54:37.968Z,0
2022-10-03T20:59:50.370Z,0
2022-10-03T21:05:02.690Z,0
2022-10-03T21:10:15.112Z,0
2022-10-03T21:15:29.803Z,0
2022-10-03T21:20:39.927Z,0
2022-10-03T21:25:52.308Z,0
2022-10-03T21:36:16.755Z,0
2022-10-03T21:41:29.295Z,0
2022-10-03T21:46:41.579Z,0
2022-10-03T21:51:53.905Z,0
2022-10-03T21:57:06.109Z,0
2022-10-03T22:02:18.715Z,0
2022-10-03T22:07:30.987Z,0
2022-10-03T22:12:43.410Z,0
2022-10-03T22:17:56.052Z,0
2022-10-03T22:23:08.293Z,0
2022-10-03T22:28:20.944Z,0
2022-10-03T22:33:33.218Z,0
2022-10-03T22:38:45.782Z,0
2022-10-03T22:43:58.280Z,0
2022-10-03T22:49:10.448Z,0
2022-10-03T22:54:22.751Z,0
2022-10-03T22:59:35.033Z,0
2022-10-03T23:04:47.353Z,0
2022-10-03T23:09:59.706Z,0
2022-10-03T23:15:11.900Z,0
2022-10-03T23:20:24.230Z,0
2022-10-03T23:25:36.672Z,0
2022-10-03T23:30:48.778Z,0
2022-10-03T23:36:01.201Z,0
2022-10-03T23:41:13.343Z,0
2022-10-03T23:46:26.471Z,0
2022-10-03T23:51:38.814Z,0
2022-10-03T23:56:51.237Z,0
