createdAt,value
2023-12-09T00:01:30.809Z,91.19
2023-12-09T00:03:58.086Z,90.33
2023-12-09T00:06:25.390Z,90.50
2023-12-09T00:08:53.043Z,90.86
2023-12-09T00:11:20.310Z,90.81
2023-12-09T00:13:47.529Z,91.27
2023-12-09T00:16:15.115Z,90.34
2023-12-09T00:18:42.463Z,91.03
2023-12-09T00:21:09.691Z,90.72
2023-12-09T00:23:47.125Z,90.98
2023-12-09T00:26:16.370Z,90.40
2023-12-09T00:28:46.542Z,90.93
2023-12-09T00:31:14.208Z,91.31
2023-12-09T00:33:41.712Z,90.99
2023-12-09T00:36:09.305Z,91.43
2023-12-09T00:38:36.753Z,91.52
2023-12-09T00:41:04.088Z,90.99
2023-12-09T00:43:31.200Z,90.38
2023-12-09T00:45:58.449Z,89.96
2023-12-09T00:48:25.802Z,89.72
2023-12-09T00:50:53.363Z,91.14
2023-12-09T00:53:20.522Z,91.58
2023-12-09T00:55:47.819Z,90.52
2023-12-09T00:58:15.260Z,89.69
2023-12-09T01:00:42.506Z,90.84
2023-12-09T01:03:10.055Z,91.50
2023-12-09T01:05:37.411Z,91.45
2023-12-09T01:08:07.144Z,90.37
2023-12-09T01:10:34.501Z,90.87
2023-12-09T01:13:01.887Z,90.90
2023-12-09T01:15:29.071Z,91.42
2023-12-09T01:17:57.130Z,91.34
2023-12-09T01:20:25.644Z,91.10
2023-12-09T01:22:53.095Z,91.50
2023-12-09T01:25:20.652Z,91.00
2023-12-09T01:27:47.981Z,91.11
2023-12-09T01:30:15.490Z,90.62
2023-12-09T01:32:42.841Z,91.30
2023-12-09T01:35:11.178Z,91.46
2023-12-09T01:37:38.348Z,92.20
2023-12-09T01:40:05.850Z,92.40
2023-12-09T01:42:33.022Z,92.03
2023-12-09T01:45:06.032Z,91.23
2023-12-09T01:47:33.483Z,91.12
2023-12-09T01:50:07.704Z,90.82
2023-12-09T01:52:35.504Z,91.51
2023-12-09T01:55:06.910Z,91.20
2023-12-09T01:57:34.822Z,91.41
2023-12-09T02:00:06.925Z,91.82
2023-12-09T02:02:34.171Z,91.33
2023-12-09T02:05:06.249Z,91.65
2023-12-09T02:07:35.340Z,90.77
2023-12-09T02:10:07.164Z,89.88
2023-12-09T02:13:01.785Z,90.31
2023-12-09T02:15:46.339Z,91.77
2023-12-09T02:18:13.691Z,90.96
2023-12-09T02:20:40.959Z,91.75
2023-12-09T02:23:09.742Z,91.07
2023-12-09T02:25:39.234Z,91.39
2023-12-09T02:28:19.155Z,91.31
2023-12-09T02:30:49.124Z,91.75
2023-12-09T02:33:18.068Z,91.93
2023-12-09T02:35:47.703Z,91.03
2023-12-09T02:38:17.491Z,92.17
2023-12-09T02:40:45.903Z,91.96
2023-12-09T02:43:14.118Z,91.60
2023-12-09T02:45:41.663Z,91.54
2023-12-09T02:48:08.953Z,92.48
2023-12-09T02:50:37.421Z,91.85
2023-12-09T02:53:05.060Z,92.16
2023-12-09T02:55:32.285Z,92.07
2023-12-09T02:57:59.394Z,92.54
2023-12-09T03:00:26.655Z,91.91
2023-12-09T03:02:53.927Z,92.29
2023-12-09T03:05:21.312Z,92.55
2023-12-09T03:07:48.573Z,91.85
2023-12-09T03:10:15.770Z,91.76
2023-12-09T03:12:42.917Z,92.70
2023-12-09T03:15:10.820Z,91.73
2023-12-09T03:17:38.438Z,91.76
2023-12-09T03:20:10.045Z,90.95
2023-12-09T03:22:37.109Z,91.50
2023-12-09T03:25:05.229Z,91.44
2023-12-09T03:27:32.770Z,91.68
2023-12-09T03:30:05.310Z,90.90
2023-12-09T03:32:32.850Z,92.36
2023-12-09T03:35:05.012Z,92.65
2023-12-09T03:37:32.233Z,91.68
2023-12-09T03:40:05.386Z,92.01
2023-12-09T03:42:32.785Z,92.20
2023-12-09T03:45:06.446Z,92.53
2023-12-09T03:47:35.650Z,92.53
2023-12-09T03:50:05.627Z,92.76
2023-12-09T03:52:32.791Z,92.56
2023-12-09T03:55:05.187Z,92.96
2023-12-09T03:57:32.655Z,92.65
2023-12-09T04:00:06.579Z,93.08
2023-12-09T04:02:34.297Z,91.19
2023-12-09T04:05:07.370Z,91.30
2023-12-09T04:07:34.542Z,91.81
2023-12-09T04:10:05.527Z,92.01
2023-12-09T04:12:32.847Z,91.79
2023-12-09T04:15:05.979Z,91.04
2023-12-09T04:17:33.179Z,91.24
2023-12-09T04:20:10.330Z,91.56
2023-12-09T04:22:39.179Z,91.80
2023-12-09T04:25:07.591Z,91.14
2023-12-09T04:27:35.559Z,91.09
2023-12-09T04:30:06.843Z,91.91
2023-12-09T04:32:34.112Z,92.03
2023-12-09T04:35:06.129Z,91.64
2023-12-09T04:37:33.710Z,91.86
2023-12-09T04:40:06.370Z,92.34
2023-12-09T04:42:34.713Z,92.38
2023-12-09T04:45:07.354Z,92.65
2023-12-09T04:47:35.286Z,92.35
2023-12-09T04:50:09.157Z,91.93
2023-12-09T04:52:38.810Z,92.39
2023-12-09T04:55:06.897Z,92.48
2023-12-09T04:57:34.115Z,92.52
2023-12-09T05:00:06.651Z,92.47
2023-12-09T05:02:34.082Z,90.91
2023-12-09T05:05:05.980Z,91.34
2023-12-09T05:07:33.101Z,91.74
2023-12-09T05:10:05.396Z,91.67
2023-12-09T05:12:32.979Z,91.31
2023-12-09T05:15:05.461Z,91.81
2023-12-09T05:17:33.496Z,92.23
2023-12-09T05:20:06.284Z,91.39
2023-12-09T05:22:33.418Z,91.33
2023-12-09T05:25:06.576Z,91.20
2023-12-09T05:27:34.021Z,90.08
2023-12-09T05:30:05.295Z,91.33
2023-12-09T05:32:33.110Z,91.59
2023-12-09T05:35:05.400Z,92.50
2023-12-09T05:37:32.798Z,92.05
2023-12-09T05:40:05.903Z,92.10
2023-12-09T05:42:33.513Z,90.53
2023-12-09T05:45:04.372Z,90.62
2023-12-09T05:47:32.126Z,90.62
2023-12-09T05:50:02.595Z,90.81
2023-12-09T05:52:31.154Z,91.29
2023-12-09T05:54:58.508Z,90.99
2023-12-09T05:57:31.281Z,91.42
2023-12-09T05:59:58.425Z,91.66
2023-12-09T06:02:32.247Z,91.90
2023-12-09T06:05:05.438Z,92.17
2023-12-09T06:07:32.603Z,92.02
2023-12-09T06:10:06.302Z,91.63
2023-12-09T06:12:34.036Z,90.99
2023-12-09T06:15:05.294Z,90.92
2023-12-09T06:17:35.217Z,91.31
2023-12-09T06:20:08.277Z,91.19
2023-12-09T06:22:38.486Z,91.70
2023-12-09T06:25:05.780Z,91.07
2023-12-09T06:27:32.888Z,91.13
2023-12-09T06:30:05.459Z,92.46
2023-12-09T06:32:32.960Z,92.25
2023-12-09T06:35:05.532Z,91.90
2023-12-09T06:37:33.040Z,91.59
2023-12-09T06:40:05.610Z,92.32
2023-12-09T06:42:33.679Z,92.01
2023-12-09T06:45:05.337Z,91.65
2023-12-09T06:47:33.861Z,92.14
2023-12-09T06:50:05.098Z,91.53
2023-12-09T06:52:32.248Z,91.53
2023-12-09T06:55:02.673Z,91.93
2023-12-09T06:57:31.488Z,91.56
2023-12-09T07:00:09.631Z,92.83
2023-12-09T07:02:48.625Z,93.61
2023-12-09T07:05:24.191Z,92.49
2023-12-09T07:07:52.028Z,92.39
2023-12-09T07:10:19.512Z,92.53
2023-12-09T07:12:46.915Z,92.20
2023-12-09T07:15:14.214Z,91.85
2023-12-09T07:17:41.456Z,91.84
2023-12-09T07:20:08.860Z,91.23
2023-12-09T07:22:38.799Z,90.94
2023-12-09T07:25:06.285Z,91.67
2023-12-09T07:27:33.695Z,91.12
2023-12-09T07:30:06.795Z,91.07
2023-12-09T07:32:34.348Z,90.73
2023-12-09T07:35:05.973Z,90.13
2023-12-09T07:37:33.173Z,90.71
2023-12-09T07:40:06.322Z,91.89
2023-12-09T07:42:36.522Z,91.69
2023-12-09T07:45:05.209Z,92.55
2023-12-09T07:47:35.004Z,92.40
2023-12-09T07:50:05.068Z,92.68
2023-12-09T07:52:32.818Z,91.63
2023-12-09T07:55:05.619Z,92.02
2023-12-09T07:57:32.928Z,91.30
2023-12-09T08:00:06.962Z,91.68
2023-12-09T08:02:34.161Z,91.77
2023-12-09T08:05:05.885Z,91.90
2023-12-09T08:07:33.020Z,91.88
2023-12-09T08:10:05.765Z,91.32
2023-12-09T08:12:33.210Z,90.55
2023-12-09T08:15:03.110Z,91.62
2023-12-09T08:17:31.246Z,91.80
2023-12-09T08:19:58.427Z,92.12
2023-12-09T08:22:31.427Z,91.56
2023-12-09T08:24:58.645Z,92.45
2023-12-09T08:27:31.188Z,92.16
2023-12-09T08:29:58.296Z,92.42
2023-12-09T08:32:31.532Z,91.52
2023-12-09T08:35:07.041Z,92.17
2023-12-09T08:37:38.214Z,91.82
2023-12-09T08:40:14.063Z,92.24
2023-12-09T08:42:46.312Z,91.90
2023-12-09T08:45:15.834Z,91.33
2023-12-09T08:47:45.493Z,91.97
2023-12-09T08:50:22.661Z,90.83
2023-12-09T08:52:53.956Z,91.65
2023-12-09T08:55:21.543Z,91.65
2023-12-09T08:57:53.758Z,91.31
2023-12-09T09:00:24.943Z,91.50
2023-12-09T09:02:57.282Z,91.37
2023-12-09T09:05:26.455Z,91.58
2023-12-09T09:07:53.777Z,91.25
2023-12-09T09:10:21.696Z,92.69
2023-12-09T09:12:48.929Z,92.36
2023-12-09T09:15:17.691Z,92.04
2023-12-09T09:17:44.909Z,91.05
2023-12-09T09:20:12.298Z,91.04
2023-12-09T09:22:40.766Z,90.62
2023-12-09T09:25:09.317Z,89.94
2023-12-09T09:27:37.337Z,91.25
2023-12-09T09:30:05.402Z,91.81
2023-12-09T09:32:32.864Z,91.65
2023-12-09T09:35:04.107Z,91.26
2023-12-09T09:37:31.591Z,92.09
2023-12-09T09:39:58.968Z,92.38
2023-12-09T09:42:33.955Z,91.89
2023-12-09T09:45:19.845Z,91.34
2023-12-09T09:47:49.585Z,92.30
2023-12-09T09:50:25.409Z,92.19
2023-12-09T09:52:54.291Z,91.53
2023-12-09T09:55:23.731Z,92.12
2023-12-09T09:57:54.258Z,91.99
2023-12-09T10:00:22.940Z,92.05
2023-12-09T10:02:54.483Z,91.67
2023-12-09T10:05:23.613Z,91.30
2023-12-09T10:07:52.320Z,91.28
2023-12-09T10:10:20.866Z,91.21
2023-12-09T10:12:48.270Z,92.03
2023-12-09T10:15:15.668Z,91.68
2023-12-09T10:17:42.989Z,91.85
2023-12-09T10:20:11.975Z,91.25
2023-12-09T10:22:40.926Z,90.90
2023-12-09T10:25:09.034Z,90.43
2023-12-09T10:27:36.538Z,91.43
2023-12-09T10:30:05.368Z,90.94
2023-12-09T10:32:34.936Z,90.25
2023-12-09T10:35:06.463Z,90.88
2023-12-09T10:37:34.212Z,91.42
2023-12-09T10:40:09.316Z,91.14
2023-12-09T10:42:39.935Z,90.72
2023-12-09T10:45:09.204Z,89.11
2023-12-09T10:47:36.923Z,89.70
2023-12-09T10:50:06.210Z,89.03
2023-12-09T10:52:35.832Z,89.78
2023-12-09T10:55:05.614Z,90.48
2023-12-09T10:57:34.754Z,90.17
2023-12-09T11:00:12.096Z,90.67
2023-12-09T11:02:44.720Z,90.99
2023-12-09T11:05:13.015Z,91.03
2023-12-09T11:07:41.869Z,91.16
2023-12-09T11:10:11.452Z,91.26
2023-12-09T11:12:38.913Z,90.22
2023-12-09T11:15:14.910Z,91.08
2023-12-09T11:17:45.502Z,90.73
2023-12-09T11:20:17.277Z,90.88
2023-12-09T11:22:45.974Z,91.47
2023-12-09T11:25:26.850Z,92.20
2023-12-09T11:27:54.822Z,90.83
2023-12-09T11:30:57.732Z,89.87
2023-12-09T11:33:25.473Z,91.19
2023-12-09T11:35:56.600Z,91.77
2023-12-09T11:38:25.025Z,91.39
2023-12-09T11:40:53.154Z,91.13
2023-12-09T11:43:20.664Z,90.90
2023-12-09T11:45:48.250Z,90.27
2023-12-09T11:48:16.760Z,89.58
2023-12-09T11:50:44.057Z,90.07
2023-12-09T11:53:11.208Z,90.84
2023-12-09T11:55:38.894Z,90.25
2023-12-09T11:58:06.024Z,91.34
2023-12-09T12:00:33.286Z,91.01
2023-12-09T12:03:00.831Z,90.83
2023-12-09T12:05:28.011Z,90.83
2023-12-09T12:07:55.661Z,90.72
2023-12-09T12:10:23.515Z,90.79
2023-12-09T12:12:51.047Z,89.70
2023-12-09T12:15:18.756Z,90.41
2023-12-09T12:17:46.180Z,90.72
2023-12-09T12:20:16.470Z,91.28
2023-12-09T12:22:43.666Z,90.78
2023-12-09T12:25:11.389Z,90.75
2023-12-09T12:27:46.073Z,90.73
2023-12-09T12:30:16.688Z,90.74
2023-12-09T12:32:57.592Z,91.55
2023-12-09T12:35:27.427Z,90.74
2023-12-09T12:37:58.802Z,90.28
2023-12-09T12:40:28.080Z,89.78
2023-12-09T12:42:56.397Z,89.57
2023-12-09T12:45:27.784Z,89.93
2023-12-09T12:47:56.031Z,89.96
2023-12-09T12:50:23.532Z,89.45
2023-12-09T12:52:50.697Z,89.93
2023-12-09T12:55:21.058Z,89.03
2023-12-09T12:57:48.806Z,88.61
2023-12-09T13:00:18.997Z,88.69
2023-12-09T13:02:46.576Z,89.31
2023-12-09T13:05:13.849Z,90.29
2023-12-09T13:07:41.365Z,89.76
2023-12-09T13:10:08.698Z,90.25
2023-12-09T13:12:36.742Z,89.67
2023-12-09T13:15:06.416Z,89.65
2023-12-09T13:17:33.833Z,89.96
2023-12-09T13:20:05.527Z,91.03
2023-12-09T13:22:33.011Z,91.13
2023-12-09T13:25:06.823Z,89.76
2023-12-09T13:27:34.986Z,89.52
2023-12-09T13:30:08.364Z,89.33
2023-12-09T13:32:36.363Z,89.64
2023-12-09T13:35:07.567Z,90.04
2023-12-09T13:37:35.631Z,89.65
2023-12-09T13:40:06.385Z,89.25
2023-12-09T13:42:34.211Z,89.15
2023-12-09T13:45:06.124Z,89.65
2023-12-09T13:47:33.832Z,89.09
2023-12-09T13:50:06.565Z,89.57
2023-12-09T13:52:35.577Z,89.90
2023-12-09T13:55:06.323Z,90.29
2023-12-09T13:57:34.167Z,89.83
2023-12-09T14:00:05.311Z,90.31
2023-12-09T14:02:32.850Z,90.01
2023-12-09T14:05:05.420Z,89.78
2023-12-09T14:07:32.840Z,90.39
2023-12-09T14:10:02.599Z,90.19
2023-12-09T14:12:31.418Z,90.02
2023-12-09T14:14:59.487Z,90.29
2023-12-09T14:17:32.823Z,90.20
2023-12-09T14:20:07.217Z,90.34
2023-12-09T14:22:34.883Z,90.12
2023-12-09T14:25:06.103Z,90.08
2023-12-09T14:27:35.382Z,89.97
2023-12-09T14:30:06.942Z,89.58
2023-12-09T14:32:34.541Z,89.11
2023-12-09T14:35:06.627Z,89.57
2023-12-09T14:37:34.946Z,89.76
2023-12-09T14:40:06.862Z,89.11
2023-12-09T14:42:34.205Z,89.71
2023-12-09T14:45:06.034Z,89.22
2023-12-09T14:47:33.498Z,88.81
2023-12-09T14:50:05.515Z,88.97
2023-12-09T14:52:32.896Z,89.36
2023-12-09T14:55:03.154Z,89.96
2023-12-09T14:57:31.149Z,89.65
2023-12-09T14:59:58.776Z,90.41
2023-12-09T15:02:29.185Z,89.41
2023-12-09T15:04:56.506Z,88.99
2023-12-09T15:07:23.989Z,89.54
2023-12-09T15:09:54.306Z,89.43
2023-12-09T15:12:21.425Z,89.92
2023-12-09T15:14:50.699Z,90.51
2023-12-09T15:17:18.394Z,90.82
2023-12-09T15:19:45.780Z,91.06
2023-12-09T15:22:13.807Z,90.68
2023-12-09T15:24:41.337Z,90.74
2023-12-09T15:27:08.770Z,91.35
2023-12-09T15:29:36.122Z,90.86
2023-12-09T15:32:03.872Z,89.80
2023-12-09T15:34:31.982Z,91.07
2023-12-09T15:37:00.222Z,91.24
2023-12-09T15:39:27.765Z,90.44
2023-12-09T15:41:55.550Z,90.60
2023-12-09T15:44:22.941Z,91.04
2023-12-09T15:46:50.711Z,90.55
2023-12-09T15:49:25.787Z,90.04
2023-12-09T15:51:53.439Z,89.81
2023-12-09T15:54:22.745Z,90.35
2023-12-09T15:56:50.583Z,89.92
2023-12-09T15:59:18.643Z,90.28
2023-12-09T16:01:48.321Z,89.94
2023-12-09T16:04:15.809Z,90.84
2023-12-09T16:06:43.326Z,90.73
2023-12-09T16:09:10.592Z,90.30
2023-12-09T16:11:37.774Z,90.37
2023-12-09T16:14:04.952Z,90.90
2023-12-09T16:16:34.844Z,91.40
2023-12-09T16:19:02.471Z,91.30
2023-12-09T16:21:29.908Z,90.92
2023-12-09T16:23:57.070Z,91.35
2023-12-09T16:26:24.569Z,91.83
2023-12-09T16:28:51.767Z,91.81
2023-12-09T16:31:19.299Z,91.75
2023-12-09T16:33:46.978Z,91.34
2023-12-09T16:36:14.560Z,92.73
2023-12-09T16:38:41.889Z,91.71
2023-12-09T16:41:11.801Z,91.56
2023-12-09T16:43:39.779Z,91.81
2023-12-09T16:46:07.072Z,91.33
2023-12-09T16:48:34.566Z,90.56
2023-12-09T16:51:01.887Z,92.23
2023-12-09T16:53:29.403Z,91.96
2023-12-09T16:55:56.891Z,91.57
2023-12-09T16:58:24.077Z,92.32
2023-12-09T17:00:51.401Z,92.05
2023-12-09T17:03:19.930Z,92.80
2023-12-09T17:05:48.275Z,91.36
2023-12-09T17:08:15.700Z,91.90
2023-12-09T17:10:42.882Z,91.76
2023-12-09T17:13:10.874Z,92.20
2023-12-09T17:15:38.338Z,91.15
2023-12-09T17:18:06.068Z,90.83
2023-12-09T17:20:33.655Z,90.89
2023-12-09T17:23:01.104Z,89.99
2023-12-09T17:25:28.421Z,90.03
2023-12-09T17:27:55.540Z,89.65
2023-12-09T17:30:22.749Z,89.15
2023-12-09T17:32:50.983Z,88.85
2023-12-09T17:35:18.588Z,89.16
2023-12-09T17:37:45.833Z,89.15
2023-12-09T17:40:13.185Z,88.71
2023-12-09T17:42:40.641Z,88.40
2023-12-09T17:45:08.684Z,88.61
2023-12-09T17:47:36.202Z,88.24
2023-12-09T17:50:05.903Z,88.47
2023-12-09T17:52:35.569Z,88.75
2023-12-09T17:55:05.492Z,87.58
2023-12-09T17:57:32.732Z,88.36
2023-12-09T18:00:05.798Z,87.50
2023-12-09T18:02:33.261Z,88.04
2023-12-09T18:05:05.364Z,88.77
2023-12-09T18:07:32.720Z,88.83
2023-12-09T18:10:06.664Z,88.43
2023-12-09T18:12:37.183Z,87.89
2023-12-09T18:15:08.337Z,87.98
2023-12-09T18:17:35.691Z,88.21
2023-12-09T18:20:06.224Z,87.88
2023-12-09T18:22:33.717Z,87.45
2023-12-09T18:25:05.244Z,87.76
2023-12-09T18:27:32.729Z,87.83
2023-12-09T18:30:02.634Z,88.16
2023-12-09T18:32:37.573Z,87.72
2023-12-09T18:35:09.840Z,86.63
2023-12-09T18:37:40.817Z,88.82
2023-12-09T18:40:11.097Z,89.10
2023-12-09T18:42:38.908Z,89.96
2023-12-09T18:45:07.146Z,90.44
2023-12-09T18:47:37.814Z,90.18
2023-12-09T18:50:05.683Z,89.82
2023-12-09T18:52:33.573Z,90.78
2023-12-09T18:55:06.800Z,91.76
2023-12-09T18:57:34.151Z,90.47
2023-12-09T19:00:07.460Z,91.22
2023-12-09T19:02:34.952Z,91.27
2023-12-09T19:05:06.149Z,91.93
2023-12-09T19:07:33.665Z,91.43
2023-12-09T19:10:06.633Z,91.21
2023-12-09T19:12:34.121Z,90.98
2023-12-09T19:15:06.101Z,90.77
2023-12-09T19:17:33.633Z,90.30
2023-12-09T19:20:06.166Z,90.59
2023-12-09T19:22:33.542Z,90.73
2023-12-09T19:25:06.588Z,90.63
2023-12-09T19:27:34.106Z,90.49
2023-12-09T19:30:06.297Z,90.58
2023-12-09T19:32:33.733Z,90.63
2023-12-09T19:35:05.322Z,89.97
2023-12-09T19:37:32.812Z,89.95
2023-12-09T19:40:03.402Z,91.22
2023-12-09T19:42:31.965Z,89.65
2023-12-09T19:45:02.356Z,88.75
2023-12-09T19:47:31.269Z,87.33
2023-12-09T19:49:58.995Z,87.54
2023-12-09T19:52:31.447Z,87.58
2023-12-09T19:54:58.813Z,88.29
2023-12-09T19:57:31.660Z,88.34
2023-12-09T20:02:50.459Z,89.10
2023-12-09T20:05:19.481Z,89.01
2023-12-09T20:07:46.828Z,88.55
2023-12-09T20:10:14.100Z,87.68
2023-12-09T20:12:41.710Z,87.44
2023-12-09T20:15:11.566Z,87.71
2023-12-09T20:17:39.377Z,88.12
2023-12-09T20:20:07.670Z,87.80
2023-12-09T20:22:35.826Z,87.37
2023-12-09T20:25:05.529Z,87.14
2023-12-09T20:27:33.138Z,87.32
2023-12-09T20:30:05.588Z,87.79
2023-12-09T20:32:33.375Z,87.32
2023-12-09T20:35:05.186Z,87.00
2023-12-09T20:37:32.434Z,87.43
2023-12-09T20:40:02.637Z,87.35
2023-12-09T20:42:31.854Z,89.41
2023-12-09T20:45:05.746Z,89.33
2023-12-09T20:47:33.778Z,89.08
2023-12-09T20:50:06.257Z,88.96
2023-12-09T20:52:33.525Z,88.96
2023-12-09T20:55:07.066Z,89.28
2023-12-09T20:57:34.497Z,89.21
2023-12-09T21:00:05.351Z,88.85
2023-12-09T21:02:32.989Z,89.02
2023-12-09T21:05:05.508Z,88.16
2023-12-09T21:07:37.030Z,88.87
2023-12-09T21:10:05.541Z,88.75
2023-12-09T21:12:33.345Z,89.09
2023-12-09T21:15:06.271Z,89.82
2023-12-09T21:17:34.100Z,89.65
2023-12-09T21:20:05.151Z,88.68
2023-12-09T21:22:33.571Z,89.48
2023-12-09T21:25:05.571Z,89.51
2023-12-09T21:27:33.046Z,90.07
2023-12-09T21:30:05.177Z,90.22
2023-12-09T21:32:35.140Z,89.84
2023-12-09T21:35:06.299Z,89.40
2023-12-09T21:37:33.450Z,89.57
2023-12-09T21:40:05.313Z,89.37
2023-12-09T21:42:33.080Z,89.34
2023-12-09T21:45:05.423Z,89.21
2023-12-09T21:47:32.611Z,89.39
2023-12-09T21:50:05.256Z,89.33
2023-12-09T21:52:32.642Z,88.84
2023-12-09T21:55:05.623Z,89.23
2023-12-09T21:57:32.789Z,89.08
2023-12-09T22:00:05.220Z,89.33
2023-12-09T22:02:32.999Z,89.27
2023-12-09T22:05:05.690Z,90.25
2023-12-09T22:07:35.999Z,90.01
2023-12-09T22:10:05.835Z,91.02
2023-12-09T22:12:33.548Z,90.08
2023-12-09T22:15:05.727Z,91.23
2023-12-09T22:17:32.956Z,91.47
2023-12-09T22:20:05.812Z,90.92
2023-12-09T22:22:41.071Z,90.58
2023-12-09T22:25:13.606Z,90.14
2023-12-09T22:27:40.753Z,90.38
2023-12-09T22:30:08.979Z,90.47
2023-12-09T22:32:36.697Z,90.23
2023-12-09T22:35:06.192Z,90.74
2023-12-09T22:37:33.608Z,90.31
2023-12-09T22:40:06.413Z,90.27
2023-12-09T22:42:34.681Z,91.62
2023-12-09T22:45:07.127Z,90.90
2023-12-09T22:47:35.188Z,91.05
2023-12-09T22:50:06.231Z,90.85
2023-12-09T22:52:34.053Z,92.13
2023-12-09T22:55:06.539Z,92.22
2023-12-09T22:57:33.982Z,91.09
2023-12-09T23:00:11.269Z,91.41
2023-12-09T23:02:38.585Z,91.19
2023-12-09T23:05:09.170Z,91.70
2023-12-09T23:07:36.294Z,91.83
2023-12-09T23:10:06.423Z,91.19
2023-12-09T23:12:34.034Z,92.17
2023-12-09T23:15:05.403Z,91.98
2023-12-09T23:17:32.633Z,92.11
2023-12-09T23:20:05.283Z,91.69
2023-12-09T23:22:32.531Z,91.97
2023-12-09T23:25:04.139Z,92.17
2023-12-09T23:27:32.219Z,92.78
2023-12-09T23:29:59.983Z,92.16
2023-12-09T23:32:35.210Z,93.43
2023-12-09T23:35:05.808Z,92.80
2023-12-09T23:37:35.902Z,93.73
2023-12-09T23:40:07.987Z,93.64
2023-12-09T23:42:35.323Z,93.22
2023-12-09T23:45:05.379Z,94.85
2023-12-09T23:47:32.695Z,94.65
2023-12-09T23:50:05.288Z,94.06
2023-12-09T23:52:32.554Z,93.46
2023-12-09T23:55:05.968Z,93.95
2023-12-09T23:57:33.187Z,93.51
