createdAt,value
2016-12-06T17:46:28.081Z,2.08
2016-12-06T17:47:37.040Z,2.06
2016-12-06T17:48:46.845Z,2.05
2016-12-06T17:49:56.638Z,2.01
2016-12-06T17:51:06.450Z,2.01
2016-12-06T17:52:15.990Z,2.08
2016-12-06T17:53:25.897Z,2.05
2016-12-06T17:54:35.745Z,2.01
2016-12-06T17:55:45.552Z,2
2016-12-06T17:56:55.362Z,2.09
2016-12-06T17:58:04.534Z,2.01
2016-12-06T17:59:14.053Z,2.08
2016-12-06T18:00:23.558Z,2.09
2016-12-06T18:01:32.736Z,2.09
2016-12-06T18:02:42.250Z,2.03
2016-12-06T18:03:52.035Z,2.09
2016-12-06T18:05:01.858Z,2.06
2016-12-06T18:06:11.691Z,2.08
2016-12-06T18:07:21.194Z,2.09
2016-12-06T18:08:31.046Z,2.1
2016-12-06T18:09:40.873Z,2.13
2016-12-06T18:10:50.714Z,2.08
2016-12-06T18:12:00.559Z,2.13
2016-12-06T18:13:10.381Z,2.15
2016-12-06T18:14:19.559Z,2.23
2016-12-06T18:15:29.415Z,2.21
2016-12-06T18:16:38.931Z,2.19
2016-12-06T18:17:48.814Z,2.21
2016-12-06T18:18:58.325Z,2.19
2016-12-06T18:20:07.812Z,2.18
2016-12-06T18:21:17.344Z,2.19
2016-12-06T18:22:26.856Z,2.21
2016-12-06T18:23:36.724Z,2.23
2016-12-06T18:24:46.607Z,2.19
2016-12-06T18:25:56.590Z,2.23
2016-12-06T18:27:06.402Z,2.24
2016-12-06T18:28:16.216Z,2.28
2016-12-06T18:29:26.013Z,2.26
2016-12-06T18:30:35.923Z,2.18
2016-12-06T18:31:45.775Z,2.28
2016-12-06T18:32:55.347Z,2.27
2016-12-06T18:34:04.859Z,2.21
2016-12-06T18:35:14.671Z,2.19
2016-12-06T18:36:24.466Z,2.24
2016-12-06T18:37:34.076Z,2.26
2016-12-06T18:38:43.591Z,2.21
2016-12-06T18:39:53.544Z,2.24
2016-12-06T18:41:03.352Z,2.18
2016-12-06T18:42:13.225Z,2.21
2016-12-06T18:43:23.036Z,2.26
2016-12-06T18:44:33.157Z,2.27
2016-12-06T18:45:43.034Z,2.27
2016-12-06T18:46:52.286Z,2.23
2016-12-06T18:48:02.182Z,2.08
2016-12-06T18:49:11.717Z,2.15
2016-12-06T18:50:21.670Z,2.12
2016-12-06T18:51:31.260Z,2.08
2016-12-06T18:52:40.885Z,2.1
2016-12-06T18:53:50.720Z,2.13
2016-12-06T18:55:00.004Z,2.15
2016-12-06T18:56:09.562Z,2.16
2016-12-06T18:57:19.449Z,2.06
2016-12-06T18:58:29.022Z,2.08
2016-12-06T18:59:38.640Z,2.15
2016-12-06T19:00:48.445Z,2.12
2016-12-06T19:01:58.453Z,2.1
2016-12-06T19:03:07.676Z,2.21
2016-12-06T19:04:17.660Z,2.15
2016-12-06T19:05:27.157Z,2.13
2016-12-06T19:06:37.105Z,2.16
2016-12-06T19:07:46.983Z,2.1
2016-12-06T19:08:56.825Z,2.16
2016-12-06T19:10:06.061Z,2.09
2016-12-06T19:11:15.668Z,2.21
2016-12-06T19:12:25.233Z,2.19
2016-12-06T19:13:34.771Z,2.13
2016-12-06T19:14:44.462Z,2.16
2016-12-06T19:15:54.398Z,2.18
2016-12-06T19:17:03.994Z,2.26
2016-12-06T19:18:13.937Z,2.23
2016-12-06T19:19:23.954Z,2.21
2016-12-06T19:20:33.986Z,2.28
2016-12-06T19:21:43.889Z,2.24
2016-12-06T19:22:53.847Z,2.3
2016-12-06T19:24:03.758Z,2.21
2016-12-06T19:25:13.749Z,2.19
2016-12-06T19:26:23.455Z,2.23
2016-12-06T19:27:33.626Z,2.18
2016-12-06T19:28:43.733Z,2.24
2016-12-06T19:29:53.805Z,2.21
2016-12-06T19:31:04.017Z,2.16
2016-12-06T19:32:14.261Z,2.18
2016-12-06T19:33:24.469Z,2.21
2016-12-06T19:34:34.447Z,2.13
2016-12-06T19:35:44.655Z,2.15
2016-12-06T19:36:54.684Z,2.13
2016-12-06T19:38:04.613Z,2.12
2016-12-06T19:39:14.584Z,2.09
2016-12-06T19:40:24.750Z,2.08
2016-12-06T19:41:35.009Z,2.12
2016-12-06T19:42:45.407Z,2.1
2016-12-06T19:43:55.821Z,2.09
2016-12-06T19:45:06.232Z,2.12
2016-12-06T19:46:16.348Z,2.08
2016-12-06T19:47:26.377Z,1.94
2016-12-06T19:48:36.588Z,1.97
2016-12-06T19:49:46.813Z,1.97
2016-12-06T19:50:57.175Z,1.85
2016-12-06T19:52:07.620Z,1.84
2016-12-06T19:53:18.105Z,1.84
2016-12-06T19:54:28.333Z,1.76
2016-12-06T19:55:38.928Z,1.7
2016-12-06T19:56:49.181Z,1.73
2016-12-06T19:57:59.653Z,1.58
2016-12-06T19:59:10.120Z,1.7
2016-12-06T20:00:20.157Z,1.54
2016-12-06T20:01:30.520Z,1.55
2016-12-06T20:02:40.979Z,1.5
2016-12-06T20:03:50.810Z,1.53
2016-12-06T20:05:01.342Z,1.54
2016-12-06T20:06:11.976Z,1.64
2016-12-06T20:07:22.115Z,1.53
2016-12-06T20:08:32.417Z,1.57
2016-12-06T20:09:42.935Z,1.55
2016-12-06T20:10:53.654Z,1.55
2016-12-06T20:12:03.947Z,1.6
2016-12-06T20:13:14.296Z,1.58
2016-12-06T20:14:24.651Z,1.53
2016-12-06T20:15:35.118Z,1.53
2016-12-06T20:16:45.795Z,1.54
2016-12-06T20:17:56.349Z,1.51
2016-12-06T20:19:06.987Z,1.62
2016-12-06T20:20:17.269Z,1.54
2016-12-06T20:21:27.323Z,1.51
2016-12-06T20:22:38.326Z,1.5
2016-12-06T20:23:49.005Z,1.55
2016-12-06T20:24:59.218Z,1.5
2016-12-06T20:26:09.791Z,1.6
2016-12-06T20:27:20.124Z,1.7
2016-12-06T20:28:30.435Z,1.67
2016-12-06T20:29:41.320Z,1.53
2016-12-06T20:30:52.164Z,1.55
2016-12-06T20:32:02.297Z,1.58
2016-12-06T20:33:12.586Z,1.53
2016-12-06T20:34:23.361Z,1.54
2016-12-06T20:35:34.111Z,1.57
2016-12-06T20:36:44.453Z,1.62
2016-12-06T20:37:54.881Z,1.58
2016-12-06T20:39:05.148Z,1.53
2016-12-06T20:40:15.131Z,1.53
2016-12-06T20:41:25.599Z,1.53
2016-12-06T20:42:35.945Z,1.53
2016-12-06T20:43:46.754Z,1.58
2016-12-06T20:44:57.234Z,1.55
2016-12-06T20:46:07.452Z,1.55
2016-12-06T20:47:17.445Z,1.53
2016-12-06T20:48:27.736Z,1.54
2016-12-06T20:49:37.757Z,1.48
2016-12-06T20:50:48.493Z,1.57
2016-12-06T20:51:58.816Z,1.54
2016-12-06T20:53:08.965Z,1.47
2016-12-06T20:54:18.855Z,1.47
2016-12-06T20:55:28.866Z,1.5
2016-12-06T20:56:38.797Z,1.54
2016-12-06T20:57:48.814Z,1.54
2016-12-06T20:58:59.367Z,1.57
2016-12-06T21:00:09.856Z,1.51
2016-12-06T21:01:19.887Z,1.53
2016-12-06T21:02:29.445Z,1.53
2016-12-06T21:03:39.316Z,1.58
2016-12-06T21:04:49.714Z,1.55
2016-12-06T21:05:59.876Z,1.74
2016-12-06T21:07:09.492Z,1.72
2016-12-06T21:08:19.826Z,1.72
2016-12-06T21:09:30.279Z,1.79
2016-12-06T21:10:40.470Z,1.76
2016-12-06T21:11:50.714Z,1.72
2016-12-06T21:13:01.041Z,1.76
2016-12-06T21:14:10.624Z,1.74
2016-12-06T21:15:20.145Z,1.76
2016-12-06T21:16:29.990Z,1.74
2016-12-06T21:17:40.116Z,1.7
2016-12-06T21:18:50.525Z,1.73
2016-12-06T21:20:00.934Z,1.85
2016-12-06T21:21:11.126Z,1.77
2016-12-06T21:22:21.282Z,1.85
2016-12-06T21:23:30.837Z,1.8
2016-12-06T21:24:40.741Z,1.84
2016-12-06T21:25:50.962Z,1.87
2016-12-06T21:27:00.569Z,1.87
2016-12-06T21:28:10.595Z,1.88
2016-12-06T21:29:20.636Z,1.9
2016-12-06T21:30:30.646Z,1.95
2016-12-06T21:31:40.760Z,1.94
2016-12-06T21:32:50.737Z,2
2016-12-06T21:34:00.826Z,1.97
2016-12-06T21:35:10.538Z,1.92
2016-12-06T21:36:19.488Z,1.98
2016-12-06T21:37:28.787Z,1.92
2016-12-06T21:38:38.704Z,1.92
2016-12-06T21:39:48.698Z,1.91
2016-12-06T21:40:58.696Z,1.98
2016-12-06T21:42:08.571Z,1.95
2016-12-06T21:43:18.518Z,1.97
2016-12-06T21:44:28.348Z,2.01
2016-12-06T21:45:37.855Z,2.06
2016-12-06T21:46:47.687Z,1.92
2016-12-06T21:47:57.282Z,1.97
2016-12-06T21:49:06.809Z,1.98
2016-12-06T21:50:16.753Z,1.92
2016-12-06T21:51:26.636Z,2
2016-12-06T21:52:36.451Z,2
2016-12-06T21:53:46.247Z,2.05
2016-12-06T21:54:56.061Z,2.01
2016-12-06T21:56:05.868Z,2.01
2016-12-06T21:57:15.337Z,1.98
2016-12-06T21:58:25.149Z,2
2016-12-06T21:59:34.958Z,2.06
2016-12-06T22:00:44.780Z,2.01
2016-12-06T22:01:54.589Z,2
2016-12-06T22:03:04.087Z,2.05
2016-12-06T22:04:13.880Z,2.03
2016-12-06T22:05:23.702Z,2
2016-12-06T22:06:33.658Z,1.97
2016-12-06T22:07:43.141Z,1.82
2016-12-06T22:08:52.962Z,1.88
2016-12-06T22:10:02.786Z,1.84
2016-12-06T22:11:12.573Z,1.82
2016-12-06T22:12:22.126Z,1.88
2016-12-06T22:13:31.916Z,1.85
2016-12-06T22:14:41.402Z,1.88
2016-12-06T22:15:51.226Z,1.95
2016-12-06T22:17:01.023Z,2
2016-12-06T22:18:11.081Z,1.91
2016-12-06T22:19:20.862Z,1.95
2016-12-06T22:20:30.688Z,1.97
2016-12-06T22:21:40.472Z,1.87
2016-12-06T22:22:50.246Z,1.87
2016-12-06T22:24:00.022Z,1.92
2016-12-06T22:25:09.800Z,1.74
2016-12-06T22:26:19.282Z,1.82
2016-12-06T22:27:29.077Z,1.74
2016-12-06T22:28:39.052Z,1.76
2016-12-06T22:29:48.920Z,1.7
2016-12-06T22:30:58.720Z,1.74
2016-12-06T22:32:08.177Z,1.74
2016-12-06T22:33:17.704Z,1.74
2016-12-06T22:34:27.490Z,1.76
2016-12-06T22:35:37.278Z,1.76
2016-12-06T22:36:47.088Z,1.66
2016-12-06T22:37:56.753Z,1.66
2016-12-06T22:39:06.239Z,1.67
2016-12-06T22:40:15.710Z,1.67
2016-12-06T22:41:25.189Z,1.55
2016-12-06T22:42:34.963Z,1.58
2016-12-06T22:43:44.772Z,1.5
2016-12-06T22:44:54.287Z,1.62
2016-12-06T22:46:03.757Z,1.47
2016-12-06T22:47:13.530Z,1.48
2016-12-06T22:48:22.998Z,1.42
2016-12-06T22:49:32.153Z,1.5
2016-12-06T22:50:41.942Z,1.4
2016-12-06T22:51:51.423Z,1.32
2016-12-06T22:53:01.229Z,1.39
2016-12-06T22:54:11.043Z,1.38
2016-12-06T22:55:20.518Z,1.33
2016-12-06T22:56:30.337Z,1.47
2016-12-06T22:57:39.877Z,1.36
2016-12-06T22:58:49.680Z,1.38
2016-12-06T22:59:59.614Z,1.43
2016-12-06T23:01:09.114Z,1.36
2016-12-06T23:02:18.659Z,1.38
2016-12-06T23:03:28.433Z,1.33
2016-12-06T23:04:38.262Z,1.3
2016-12-06T23:05:47.741Z,1.29
2016-12-06T23:06:57.220Z,1.33
2016-12-06T23:08:06.691Z,1.35
2016-12-06T23:09:16.181Z,1.35
2016-12-06T23:10:25.700Z,1.35
2016-12-06T23:11:35.457Z,1.35
2016-12-06T23:12:45.252Z,1.28
2016-12-06T23:13:55.073Z,1.38
2016-12-06T23:15:04.847Z,1.33
2016-12-06T23:16:14.029Z,1.36
2016-12-06T23:17:23.873Z,1.43
2016-12-06T23:18:33.684Z,1.4
2016-12-06T23:19:43.537Z,1.35
2016-12-06T23:20:52.717Z,1.43
2016-12-06T23:22:02.222Z,1.54
2016-12-06T23:23:11.982Z,1.53
2016-12-06T23:24:21.433Z,1.42
2016-12-06T23:25:30.915Z,1.39
2016-12-06T23:26:40.689Z,1.39
2016-12-06T23:27:50.596Z,1.43
2016-12-06T23:29:00.379Z,1.43
2016-12-06T23:30:09.907Z,1.33
2016-12-06T23:31:19.076Z,1.35
2016-12-06T23:32:28.934Z,1.33
2016-12-06T23:33:38.953Z,1.35
2016-12-06T23:34:48.755Z,1.35
2016-12-06T23:35:58.549Z,1.35
2016-12-06T23:37:08.370Z,1.3
2016-12-06T23:38:18.139Z,1.28
2016-12-06T23:39:27.923Z,1.33
2016-12-06T23:40:37.414Z,1.33
2016-12-06T23:41:47.309Z,1.3
2016-12-06T23:42:57.076Z,1.33
2016-12-06T23:44:06.598Z,1.3
2016-12-06T23:45:15.798Z,1.33
2016-12-06T23:46:25.622Z,1.36
2016-12-06T23:47:35.115Z,1.36
2016-12-06T23:48:44.615Z,1.33
2016-12-06T23:49:54.372Z,1.32
2016-12-06T23:51:04.152Z,1.35
2016-12-06T23:52:13.946Z,1.18
2016-12-06T23:53:23.584Z,1.22
2016-12-06T23:54:33.383Z,1.21
2016-12-06T23:55:42.238Z,1.17
2016-12-06T23:56:52.065Z,1.12
2016-12-06T23:58:01.866Z,1.06
2016-12-06T23:59:11.711Z,0.9
