createdAt,value
2022-10-16T00:01:09.665Z,2.20
2022-10-16T00:03:37.655Z,2.20
2022-10-16T00:06:06.212Z,2.33
2022-10-16T00:08:34.277Z,2.23
2022-10-16T00:11:04.050Z,2.73
2022-10-16T00:13:31.998Z,2.07
2022-10-16T00:16:02.790Z,2.70
2022-10-16T00:18:32.029Z,2.60
2022-10-16T00:21:04.994Z,1.87
2022-10-16T00:23:33.453Z,2.70
2022-10-16T00:26:03.563Z,2.30
2022-10-16T00:28:32.038Z,2.23
2022-10-16T00:31:04.245Z,2.77
2022-10-16T00:33:32.184Z,2.43
2022-10-16T00:36:00.273Z,2.17
2022-10-16T00:38:28.437Z,2.43
2022-10-16T00:40:56.249Z,2.43
2022-10-16T00:43:39.830Z,2.70
2022-10-16T00:46:15.682Z,2.17
2022-10-16T00:48:47.501Z,2.17
2022-10-16T00:51:16.395Z,2.00
2022-10-16T00:53:44.272Z,2.40
2022-10-16T00:56:12.028Z,2.00
2022-10-16T00:58:39.893Z,2.00
2022-10-16T01:01:09.514Z,2.40
2022-10-16T01:03:38.825Z,2.23
2022-10-16T01:09:26.052Z,2.20
2022-10-16T01:12:04.135Z,2.60
2022-10-16T01:14:42.392Z,2.80
2022-10-16T01:17:15.212Z,2.30
2022-10-16T01:20:03.396Z,1.80
2022-10-16T01:22:40.820Z,2.13
2022-10-16T01:25:15.433Z,2.07
2022-10-16T01:27:50.167Z,1.83
2022-10-16T01:30:23.282Z,1.70
2022-10-16T01:32:55.426Z,2.00
2022-10-16T01:35:27.702Z,1.90
2022-10-16T01:38:02.831Z,1.70
2022-10-16T01:40:32.642Z,1.87
2022-10-16T01:43:08.412Z,2.20
2022-10-16T01:45:38.282Z,2.20
2022-10-16T01:48:10.640Z,2.00
2022-10-16T01:50:42.068Z,1.80
2022-10-16T01:53:14.965Z,2.00
2022-10-16T01:55:47.794Z,1.87
2022-10-16T01:58:17.501Z,1.90
2022-10-16T02:00:49.021Z,2.80
2022-10-16T02:03:20.399Z,1.80
2022-10-16T02:05:52.435Z,1.83
2022-10-16T02:08:20.615Z,2.20
2022-10-16T02:10:48.952Z,1.70
2022-10-16T02:13:25.067Z,2.00
2022-10-16T02:15:53.047Z,1.90
2022-10-16T02:18:21.492Z,2.00
2022-10-16T02:20:55.573Z,2.13
2022-10-16T02:23:31.907Z,1.90
2022-10-16T02:26:02.072Z,2.27
2022-10-16T02:28:36.795Z,2.37
2022-10-16T02:31:10.941Z,2.10
2022-10-16T02:33:40.964Z,1.90
2022-10-16T02:36:09.950Z,1.73
2022-10-16T02:38:38.586Z,1.70
2022-10-16T02:41:06.934Z,1.97
2022-10-16T02:43:36.107Z,2.07
2022-10-16T02:46:03.991Z,2.10
2022-10-16T02:48:31.757Z,1.87
2022-10-16T02:50:59.548Z,1.73
2022-10-16T02:53:27.308Z,1.70
2022-10-16T02:55:55.100Z,1.93
2022-10-16T02:58:22.852Z,2.30
2022-10-16T03:00:52.019Z,1.70
2022-10-16T03:03:19.838Z,1.80
2022-10-16T03:05:47.582Z,2.10
2022-10-16T03:08:16.036Z,1.90
2022-10-16T03:10:43.845Z,1.97
2022-10-16T03:13:11.583Z,2.07
2022-10-16T03:15:39.452Z,1.73
2022-10-16T03:18:08.612Z,2.20
2022-10-16T03:20:36.640Z,2.03
2022-10-16T03:23:04.715Z,2.10
2022-10-16T03:25:32.556Z,2.40
2022-10-16T03:28:00.306Z,2.30
2022-10-16T03:30:28.036Z,1.90
2022-10-16T03:32:56.434Z,1.77
2022-10-16T03:35:26.281Z,1.97
2022-10-16T03:37:54.098Z,1.87
2022-10-16T03:40:21.955Z,2.00
2022-10-16T03:42:49.785Z,2.03
2022-10-16T03:45:17.697Z,1.70
2022-10-16T03:47:45.586Z,2.40
2022-10-16T03:50:13.492Z,1.70
2022-10-16T03:52:42.625Z,1.93
2022-10-16T03:55:12.043Z,1.90
2022-10-16T03:57:39.966Z,2.00
2022-10-16T04:00:08.762Z,1.83
2022-10-16T04:02:36.593Z,1.90
2022-10-16T04:05:04.608Z,2.33
2022-10-16T04:07:32.445Z,1.90
2022-10-16T04:10:01.634Z,1.77
2022-10-16T04:12:29.464Z,1.70
2022-10-16T04:14:57.309Z,1.80
2022-10-16T04:17:25.379Z,1.83
2022-10-16T04:19:53.384Z,1.67
2022-10-16T04:22:21.264Z,1.90
2022-10-16T04:24:49.072Z,2.50
2022-10-16T04:27:18.191Z,2.37
2022-10-16T04:29:45.965Z,1.90
2022-10-16T04:32:14.416Z,1.70
2022-10-16T04:34:42.356Z,1.80
2022-10-16T04:37:10.437Z,2.20
2022-10-16T04:39:38.384Z,1.70
2022-10-16T04:42:06.172Z,1.60
2022-10-16T04:44:35.360Z,2.00
2022-10-16T04:47:03.300Z,2.17
2022-10-16T04:49:31.037Z,1.87
2022-10-16T04:51:58.940Z,1.47
2022-10-16T04:54:26.821Z,2.10
2022-10-16T04:56:54.655Z,1.70
2022-10-16T04:59:23.471Z,2.20
2022-10-16T05:01:52.608Z,1.80
2022-10-16T05:04:20.331Z,1.70
2022-10-16T05:06:48.193Z,1.93
2022-10-16T05:09:15.982Z,2.00
2022-10-16T05:11:43.734Z,1.90
2022-10-16T05:16:39.552Z,2.20
2022-10-16T05:19:26.791Z,2.10
2022-10-16T05:21:55.693Z,1.83
2022-10-16T05:24:23.988Z,1.83
2022-10-16T05:26:52.162Z,1.60
2022-10-16T05:29:19.983Z,2.17
2022-10-16T05:31:47.973Z,1.73
2022-10-16T05:34:17.260Z,2.00
2022-10-16T05:36:46.300Z,1.97
2022-10-16T05:39:15.844Z,2.30
2022-10-16T05:41:43.687Z,1.93
2022-10-16T05:44:11.575Z,2.43
2022-10-16T05:46:39.593Z,2.00
2022-10-16T05:49:07.361Z,1.40
2022-10-16T05:51:36.615Z,2.10
2022-10-16T05:54:04.596Z,2.00
2022-10-16T05:56:32.392Z,2.10
2022-10-16T05:59:00.187Z,1.83
2022-10-16T06:01:28.300Z,2.10
2022-10-16T06:03:56.145Z,1.80
2022-10-16T06:06:26.777Z,2.10
2022-10-16T06:08:57.694Z,2.13
2022-10-16T06:11:27.612Z,2.00
2022-10-16T06:13:57.508Z,2.00
2022-10-16T06:16:26.634Z,1.67
2022-10-16T06:18:56.828Z,2.07
2022-10-16T06:21:26.876Z,2.20
2022-10-16T06:23:56.345Z,2.00
2022-10-16T06:26:26.093Z,2.07
2022-10-16T06:28:55.876Z,1.90
2022-10-16T06:31:24.165Z,1.90
2022-10-16T06:33:53.633Z,2.07
2022-10-16T06:36:22.878Z,2.30
2022-10-16T06:38:50.844Z,2.00
2022-10-16T06:41:22.907Z,3.17
2022-10-16T06:43:51.386Z,2.00
2022-10-16T06:46:22.308Z,2.03
2022-10-16T06:48:50.552Z,1.83
2022-10-16T06:51:20.462Z,2.00
2022-10-16T06:54:05.647Z,2.20
2022-10-16T06:56:36.303Z,1.60
2022-10-16T06:59:05.589Z,1.37
2022-10-16T07:01:34.440Z,1.43
2022-10-16T07:04:03.179Z,1.77
2022-10-16T07:06:34.556Z,1.60
2022-10-16T07:09:05.670Z,1.77
2022-10-16T07:11:35.818Z,1.80
2022-10-16T07:14:04.157Z,2.20
2022-10-16T07:16:33.785Z,2.00
2022-10-16T07:19:03.582Z,1.53
2022-10-16T07:21:36.440Z,1.73
2022-10-16T07:24:06.744Z,1.60
2022-10-16T07:26:40.421Z,1.80
2022-10-16T07:29:14.534Z,1.90
2022-10-16T07:31:42.813Z,1.70
2022-10-16T07:34:10.808Z,1.37
2022-10-16T07:36:39.032Z,1.60
2022-10-16T07:39:07.264Z,1.57
2022-10-16T07:41:37.853Z,1.50
2022-10-16T07:44:07.144Z,1.60
2022-10-16T07:46:36.963Z,1.80
2022-10-16T07:49:05.268Z,1.97
2022-10-16T07:51:33.417Z,2.20
2022-10-16T07:54:01.315Z,1.43
2022-10-16T07:56:29.309Z,2.50
2022-10-16T07:58:58.706Z,1.80
2022-10-16T08:01:26.758Z,2.33
2022-10-16T08:03:55.439Z,1.90
2022-10-16T08:06:27.680Z,2.00
2022-10-16T08:08:56.423Z,2.17
2022-10-16T08:11:24.566Z,1.90
2022-10-16T08:13:52.400Z,2.30
2022-10-16T08:16:21.921Z,2.43
2022-10-16T08:18:52.178Z,1.77
2022-10-16T08:21:21.942Z,1.60
2022-10-16T08:23:54.500Z,1.93
2022-10-16T08:26:25.122Z,1.60
2022-10-16T08:28:53.289Z,1.90
2022-10-16T08:31:22.963Z,2.20
2022-10-16T08:33:50.992Z,1.60
2022-10-16T08:36:18.860Z,1.80
2022-10-16T08:38:49.862Z,1.70
2022-10-16T08:41:29.866Z,1.73
2022-10-16T08:44:22.821Z,1.97
2022-10-16T08:47:04.476Z,2.30
2022-10-16T08:49:32.917Z,1.50
2022-10-16T08:52:01.304Z,1.70
2022-10-16T08:54:35.721Z,2.00
2022-10-16T08:57:13.286Z,1.67
2022-10-16T08:59:41.135Z,1.90
2022-10-16T09:02:27.506Z,2.00
2022-10-16T09:05:20.110Z,1.70
2022-10-16T09:07:55.160Z,1.87
2022-10-16T09:10:36.088Z,1.77
2022-10-16T09:13:15.923Z,1.70
2022-10-16T09:15:53.647Z,1.97
2022-10-16T09:18:32.576Z,1.80
2022-10-16T09:21:11.516Z,1.60
2022-10-16T09:23:39.985Z,1.73
2022-10-16T09:26:13.463Z,1.60
2022-10-16T09:28:41.706Z,2.17
2022-10-16T09:31:17.494Z,1.57
2022-10-16T09:33:51.045Z,1.70
2022-10-16T09:36:19.693Z,1.50
2022-10-16T09:38:47.487Z,1.97
2022-10-16T09:41:20.298Z,1.40
2022-10-16T09:43:54.887Z,1.70
2022-10-16T09:46:27.289Z,2.17
2022-10-16T09:48:59.630Z,3.80
2022-10-16T09:51:30.049Z,2.10
2022-10-16T09:54:00.817Z,1.77
2022-10-16T09:56:30.633Z,2.30
2022-10-16T09:59:00.049Z,2.77
2022-10-16T10:01:33.561Z,2.67
2022-10-16T10:04:03.872Z,1.60
2022-10-16T10:06:34.696Z,1.70
2022-10-16T10:09:07.100Z,2.00
2022-10-16T10:11:42.527Z,1.90
2022-10-16T10:14:30.818Z,1.60
2022-10-16T10:17:13.685Z,1.80
2022-10-16T10:19:51.296Z,1.57
2022-10-16T10:22:32.015Z,1.60
2022-10-16T10:25:10.704Z,1.87
2022-10-16T10:27:43.709Z,1.60
2022-10-16T10:30:20.261Z,1.30
2022-10-16T10:32:57.835Z,1.97
2022-10-16T10:35:37.178Z,1.60
2022-10-16T10:38:21.507Z,1.60
2022-10-16T10:40:54.772Z,1.47
2022-10-16T10:43:42.341Z,1.90
2022-10-16T10:46:16.249Z,1.77
2022-10-16T10:48:59.773Z,1.73
2022-10-16T10:51:37.634Z,1.57
2022-10-16T10:54:15.751Z,1.80
2022-10-16T10:56:49.257Z,1.70
2022-10-16T10:59:38.856Z,1.30
2022-10-16T11:02:16.205Z,1.50
2022-10-16T11:05:19.417Z,2.00
2022-10-16T11:07:54.063Z,1.50
2022-10-16T11:10:26.904Z,2.20
2022-10-16T11:12:59.135Z,1.87
2022-10-16T11:15:32.585Z,2.00
2022-10-16T11:18:06.697Z,1.97
2022-10-16T11:20:39.662Z,2.13
2022-10-16T11:23:16.666Z,2.90
2022-10-16T11:25:45.820Z,1.80
2022-10-16T11:28:16.465Z,1.90
2022-10-16T11:30:51.109Z,1.80
2022-10-16T11:33:32.432Z,1.77
2022-10-16T11:36:08.234Z,2.03
2022-10-16T11:38:45.581Z,1.83
2022-10-16T11:41:23.687Z,1.50
2022-10-16T11:44:00.013Z,2.00
2022-10-16T11:46:29.744Z,1.87
2022-10-16T11:49:05.494Z,1.70
2022-10-16T11:51:39.039Z,1.83
2022-10-16T11:54:23.479Z,2.20
2022-10-16T11:56:55.916Z,1.80
2022-10-16T11:59:30.725Z,2.67
2022-10-16T12:02:10.798Z,2.23
2022-10-16T12:04:47.135Z,1.67
2022-10-16T12:07:20.061Z,2.10
2022-10-16T12:09:49.094Z,1.80
2022-10-16T12:12:29.321Z,2.10
2022-10-16T12:15:17.615Z,1.80
2022-10-16T12:17:50.079Z,1.80
2022-10-16T12:20:33.488Z,1.77
2022-10-16T12:23:03.317Z,1.90
2022-10-16T12:25:35.679Z,1.50
2022-10-16T12:28:05.876Z,1.77
2022-10-16T12:30:36.474Z,1.50
2022-10-16T12:33:07.258Z,1.87
2022-10-16T12:35:38.149Z,1.57
2022-10-16T12:38:17.023Z,1.70
2022-10-16T12:40:49.093Z,1.30
2022-10-16T12:43:36.697Z,1.87
2022-10-16T12:46:07.597Z,1.50
2022-10-16T12:48:48.557Z,1.40
2022-10-16T12:51:25.937Z,1.70
2022-10-16T12:54:03.781Z,1.30
2022-10-16T12:56:44.420Z,2.20
2022-10-16T12:59:23.592Z,1.63
2022-10-16T13:02:08.182Z,2.00
2022-10-16T13:05:10.798Z,1.90
2022-10-16T13:07:51.789Z,1.80
2022-10-16T13:10:29.437Z,2.10
2022-10-16T13:13:21.159Z,1.93
2022-10-16T13:16:00.672Z,1.90
2022-10-16T13:18:35.224Z,1.93
2022-10-16T13:21:19.257Z,2.30
2022-10-16T13:23:53.917Z,1.93
2022-10-16T13:26:32.058Z,1.90
2022-10-16T13:29:03.513Z,2.00
2022-10-16T13:31:32.935Z,1.80
2022-10-16T13:34:02.291Z,2.00
2022-10-16T13:36:31.518Z,2.20
2022-10-16T13:39:15.154Z,1.97
2022-10-16T13:41:43.287Z,2.10
2022-10-16T13:44:18.143Z,2.00
2022-10-16T13:46:45.800Z,2.03
2022-10-16T13:49:16.436Z,2.13
2022-10-16T13:51:55.525Z,2.00
2022-10-16T13:54:23.300Z,2.30
2022-10-16T13:57:03.099Z,2.10
2022-10-16T13:59:39.837Z,2.27
2022-10-16T14:02:19.987Z,1.97
2022-10-16T14:04:48.690Z,2.80
2022-10-16T14:07:21.661Z,2.40
2022-10-16T14:09:52.491Z,2.40
2022-10-16T14:12:21.956Z,3.40
2022-10-16T14:14:55.793Z,3.13
2022-10-16T14:17:27.678Z,3.07
2022-10-16T14:20:00.951Z,3.50
2022-10-16T14:22:34.915Z,3.00
2022-10-16T14:25:03.364Z,2.50
2022-10-16T14:27:35.113Z,2.80
2022-10-16T14:30:19.206Z,2.70
2022-10-16T14:32:56.732Z,3.00
2022-10-16T14:35:31.050Z,2.90
2022-10-16T14:38:00.879Z,2.67
2022-10-16T14:40:30.393Z,3.00
2022-10-16T14:42:59.063Z,3.13
2022-10-16T14:45:30.401Z,2.97
2022-10-16T14:48:00.025Z,2.40
2022-10-16T14:50:27.889Z,2.23
2022-10-16T14:52:55.854Z,2.87
2022-10-16T14:57:55.731Z,2.30
2022-10-16T15:00:27.848Z,2.33
2022-10-16T15:02:55.519Z,1.83
2022-10-16T15:05:26.817Z,2.13
2022-10-16T15:07:55.895Z,2.40
2022-10-16T15:10:25.123Z,2.43
2022-10-16T15:12:53.197Z,2.27
2022-10-16T15:15:34.132Z,2.10
2022-10-16T15:18:03.534Z,2.43
2022-10-16T15:20:35.266Z,2.80
2022-10-16T15:23:03.981Z,3.97
2022-10-16T15:25:35.635Z,2.60
2022-10-16T15:28:05.900Z,2.57
2022-10-16T15:30:34.955Z,2.80
2022-10-16T15:33:02.947Z,2.43
2022-10-16T15:35:30.919Z,2.87
2022-10-16T15:37:59.810Z,3.10
2022-10-16T15:40:27.690Z,2.80
2022-10-16T15:42:55.786Z,3.40
2022-10-16T15:45:23.607Z,3.57
2022-10-16T15:47:52.903Z,4.40
2022-10-16T15:50:20.708Z,4.83
2022-10-16T15:52:48.461Z,4.10
2022-10-16T15:55:16.595Z,4.40
2022-10-16T15:57:44.363Z,3.53
2022-10-16T16:00:14.652Z,3.20
2022-10-16T16:02:42.731Z,3.63
2022-10-16T16:05:12.976Z,2.63
2022-10-16T16:07:41.175Z,2.60
2022-10-16T16:10:12.477Z,3.20
2022-10-16T16:12:41.062Z,3.10
2022-10-16T16:15:10.567Z,3.20
2022-10-16T16:17:38.616Z,3.53
2022-10-16T16:20:08.015Z,3.10
2022-10-16T16:22:37.262Z,4.80
2022-10-16T16:25:05.301Z,3.80
2022-10-16T16:27:34.559Z,2.93
2022-10-16T16:30:04.434Z,3.73
2022-10-16T16:32:32.645Z,3.40
2022-10-16T16:35:00.412Z,2.90
2022-10-16T16:37:28.468Z,3.23
2022-10-16T16:39:59.422Z,3.63
2022-10-16T16:42:27.496Z,3.87
2022-10-16T16:44:55.178Z,3.20
2022-10-16T16:47:22.987Z,3.60
2022-10-16T16:49:50.709Z,3.93
2022-10-16T16:52:18.473Z,3.93
2022-10-16T16:54:52.286Z,4.30
2022-10-16T16:57:22.181Z,4.17
2022-10-16T16:59:52.660Z,3.53
2022-10-16T17:02:20.357Z,4.40
2022-10-16T17:04:48.052Z,3.70
2022-10-16T17:07:18.347Z,5.43
2022-10-16T17:09:47.207Z,5.57
2022-10-16T17:12:14.899Z,4.20
2022-10-16T17:14:43.945Z,3.40
2022-10-16T17:17:11.644Z,3.27
2022-10-16T17:19:39.559Z,3.30
2022-10-16T17:22:07.381Z,3.13
2022-10-16T17:24:35.080Z,4.27
2022-10-16T17:27:02.720Z,3.17
2022-10-16T17:29:30.456Z,3.67
2022-10-16T17:32:00.370Z,3.40
2022-10-16T17:34:28.062Z,4.20
2022-10-16T17:36:55.709Z,4.00
2022-10-16T17:39:23.606Z,4.30
2022-10-16T17:41:51.303Z,4.10
2022-10-16T17:44:21.977Z,4.30
2022-10-16T17:46:51.542Z,4.37
2022-10-16T17:49:22.296Z,4.80
2022-10-16T17:51:51.640Z,4.00
2022-10-16T17:54:19.424Z,6.07
2022-10-16T17:56:47.707Z,5.00
2022-10-16T17:59:15.445Z,5.20
2022-10-16T18:01:45.975Z,5.67
2022-10-16T18:04:16.521Z,4.23
2022-10-16T18:06:47.430Z,4.43
2022-10-16T18:09:18.735Z,5.13
2022-10-16T18:11:47.269Z,5.00
2022-10-16T18:14:16.124Z,4.40
2022-10-16T18:16:44.840Z,4.90
2022-10-16T18:19:13.167Z,6.03
2022-10-16T18:21:41.321Z,4.47
2022-10-16T18:24:10.560Z,5.93
2022-10-16T18:26:38.541Z,5.13
2022-10-16T18:29:06.639Z,5.93
2022-10-16T18:31:37.849Z,4.70
2022-10-16T18:34:08.321Z,4.90
2022-10-16T18:36:36.863Z,5.30
2022-10-16T18:39:09.349Z,4.90
2022-10-16T18:41:40.012Z,5.53
2022-10-16T18:44:08.673Z,5.70
2022-10-16T18:46:36.449Z,5.60
2022-10-16T18:49:04.803Z,7.97
2022-10-16T18:51:34.295Z,8.40
2022-10-16T18:54:04.840Z,6.67
2022-10-16T18:56:33.123Z,5.77
2022-10-16T18:59:03.448Z,5.43
2022-10-16T19:01:34.323Z,5.80
2022-10-16T19:04:03.573Z,5.83
2022-10-16T19:06:35.272Z,6.17
2022-10-16T19:09:03.643Z,6.13
2022-10-16T19:11:31.447Z,6.70
2022-10-16T19:13:59.489Z,5.20
2022-10-16T19:16:30.295Z,6.80
2022-10-16T19:18:59.553Z,5.43
2022-10-16T19:21:29.361Z,6.00
2022-10-16T19:23:59.528Z,5.53
2022-10-16T19:26:28.682Z,6.10
2022-10-16T19:28:58.663Z,5.30
2022-10-16T19:31:30.587Z,5.47
2022-10-16T19:34:00.374Z,4.67
2022-10-16T19:36:29.617Z,5.87
2022-10-16T19:38:59.358Z,6.63
2022-10-16T19:41:28.507Z,6.10
2022-10-16T19:43:56.532Z,6.47
2022-10-16T19:46:26.606Z,5.70
2022-10-16T19:49:01.867Z,5.97
2022-10-16T19:51:32.699Z,6.60
2022-10-16T19:54:02.498Z,5.67
2022-10-16T19:56:32.348Z,5.43
2022-10-16T19:59:01.061Z,5.53
2022-10-16T20:01:31.060Z,6.07
2022-10-16T20:04:00.786Z,5.60
2022-10-16T20:06:28.737Z,5.50
2022-10-16T20:08:58.109Z,6.00
2022-10-16T20:11:27.832Z,5.90
2022-10-16T20:13:55.876Z,5.40
2022-10-16T20:16:24.052Z,5.40
2022-10-16T20:18:52.580Z,5.50
2022-10-16T20:21:23.601Z,5.30
2022-10-16T20:23:51.946Z,5.70
2022-10-16T20:26:22.213Z,5.10
2022-10-16T20:28:49.860Z,5.73
2022-10-16T20:31:22.423Z,4.53
2022-10-16T20:33:50.531Z,5.43
2022-10-16T20:36:19.888Z,5.23
2022-10-16T20:38:49.172Z,4.60
2022-10-16T20:41:18.349Z,4.87
2022-10-16T20:43:48.237Z,5.70
2022-10-16T20:46:19.044Z,4.80
2022-10-16T20:48:47.644Z,4.80
2022-10-16T20:51:17.416Z,5.37
2022-10-16T20:53:46.492Z,5.03
2022-10-16T20:56:17.566Z,4.90
2022-10-16T20:58:46.098Z,4.97
2022-10-16T21:01:15.753Z,4.47
2022-10-16T21:03:45.126Z,4.63
2022-10-16T21:06:13.204Z,4.67
2022-10-16T21:08:42.793Z,4.70
2022-10-16T21:11:12.386Z,5.17
2022-10-16T21:13:41.736Z,5.03
2022-10-16T21:16:09.736Z,4.30
2022-10-16T21:18:40.750Z,4.43
2022-10-16T21:21:12.069Z,3.97
2022-10-16T21:23:39.774Z,4.33
2022-10-16T21:26:08.300Z,3.60
2022-10-16T21:28:36.043Z,4.50
2022-10-16T21:31:14.132Z,4.73
2022-10-16T21:33:42.561Z,4.07
2022-10-16T21:36:14.686Z,4.40
2022-10-16T21:38:42.422Z,4.27
2022-10-16T21:41:14.439Z,4.43
2022-10-16T21:43:42.355Z,4.43
2022-10-16T21:46:10.037Z,4.23
2022-10-16T21:48:39.988Z,5.43
2022-10-16T21:51:07.651Z,3.93
2022-10-16T21:53:35.439Z,3.90
2022-10-16T21:56:03.098Z,4.10
2022-10-16T21:58:32.414Z,3.40
2022-10-16T22:01:00.196Z,4.00
2022-10-16T22:03:27.823Z,3.77
2022-10-16T22:05:56.848Z,4.10
2022-10-16T22:08:24.460Z,3.87
2022-10-16T22:10:52.103Z,3.80
2022-10-16T22:13:19.749Z,3.53
2022-10-16T22:15:51.877Z,3.80
2022-10-16T22:18:19.918Z,3.80
2022-10-16T22:20:48.447Z,3.30
2022-10-16T22:23:17.584Z,3.57
2022-10-16T22:25:45.982Z,4.07
2022-10-16T22:28:13.623Z,4.37
2022-10-16T22:30:41.591Z,3.27
2022-10-16T22:33:09.263Z,4.07
2022-10-16T22:35:37.612Z,3.87
2022-10-16T22:38:05.888Z,3.70
2022-10-16T22:40:36.979Z,3.90
2022-10-16T22:43:05.508Z,3.80
2022-10-16T22:45:34.717Z,4.10
2022-10-16T22:48:02.434Z,3.60
2022-10-16T22:50:30.502Z,4.43
2022-10-16T22:52:58.371Z,3.67
2022-10-16T22:55:26.046Z,3.87
2022-10-16T22:57:56.823Z,4.37
2022-10-16T23:00:25.005Z,3.93
2022-10-16T23:02:52.658Z,3.63
2022-10-16T23:05:20.310Z,3.63
2022-10-16T23:07:49.708Z,3.63
2022-10-16T23:10:17.836Z,3.10
2022-10-16T23:12:46.311Z,3.70
2022-10-16T23:15:15.399Z,2.90
2022-10-16T23:17:43.029Z,3.40
2022-10-16T23:20:11.840Z,3.37
2022-10-16T23:22:39.469Z,3.13
2022-10-16T23:25:09.059Z,3.27
2022-10-16T23:27:36.698Z,3.13
2022-10-16T23:30:06.840Z,3.03
2022-10-16T23:32:36.062Z,3.57
2022-10-16T23:35:03.711Z,3.27
2022-10-16T23:37:31.343Z,3.20
2022-10-16T23:39:59.005Z,3.10
2022-10-16T23:42:26.892Z,3.57
2022-10-16T23:44:54.687Z,3.73
2022-10-16T23:47:22.528Z,3.57
2022-10-16T23:49:51.541Z,3.50
2022-10-16T23:52:19.189Z,3.27
2022-10-16T23:54:46.778Z,4.27
2022-10-16T23:57:14.402Z,2.80
2022-10-16T23:59:42.021Z,3.40
