createdAt,value
2019-04-01T00:02:13.505Z,6.63
2019-04-01T00:04:43.902Z,6.83
2019-04-01T00:07:14.387Z,7.03
2019-04-01T00:09:44.770Z,7.63
2019-04-01T00:12:15.223Z,6.80
2019-04-01T00:14:45.669Z,6.90
2019-04-01T00:17:16.111Z,6.97
2019-04-01T00:19:46.576Z,6.83
2019-04-01T00:22:17.013Z,6.30
2019-04-01T00:24:47.421Z,7.27
2019-04-01T00:27:17.872Z,7.37
2019-04-01T00:29:48.303Z,6.70
2019-04-01T00:32:18.804Z,7.00
2019-04-01T00:34:49.201Z,7.87
2019-04-01T00:37:19.623Z,7.13
2019-04-01T00:39:50.006Z,7.70
2019-04-01T00:42:28.763Z,8.17
2019-04-01T00:44:59.189Z,7.53
2019-04-01T00:47:29.633Z,7.10
2019-04-01T00:50:00.436Z,7.37
2019-04-01T00:52:30.805Z,7.37
2019-04-01T00:55:01.256Z,7.83
2019-04-01T00:57:31.657Z,7.73
2019-04-01T01:00:02.122Z,7.07
2019-04-01T01:02:33.263Z,7.47
2019-04-01T01:05:03.730Z,7.60
2019-04-01T01:07:34.171Z,8.17
2019-04-01T01:10:04.968Z,7.73
2019-04-01T01:12:35.382Z,8.20
2019-04-01T01:15:07.815Z,7.00
2019-04-01T01:17:38.219Z,8.80
2019-04-01T01:20:08.760Z,7.63
2019-04-01T01:22:39.208Z,7.77
2019-04-01T01:25:09.869Z,7.50
2019-04-01T01:27:40.265Z,7.80
2019-04-01T01:30:11.060Z,7.37
2019-04-01T01:32:41.521Z,7.80
2019-04-01T01:35:12.019Z,8.77
2019-04-01T01:37:42.440Z,8.20
2019-04-01T01:40:12.881Z,7.90
2019-04-01T01:42:43.279Z,8.57
2019-04-01T01:45:13.804Z,9.47
2019-04-01T01:47:44.202Z,8.23
2019-04-01T01:50:14.863Z,9.40
2019-04-01T01:52:45.273Z,10.60
2019-04-01T01:55:15.703Z,8.13
2019-04-01T01:57:46.346Z,11.67
2019-04-01T02:00:17.125Z,8.33
2019-04-01T02:02:47.687Z,9.07
2019-04-01T02:05:18.115Z,8.97
2019-04-01T02:07:48.553Z,10.27
2019-04-01T02:10:18.963Z,10.10
2019-04-01T02:12:49.342Z,9.03
2019-04-01T02:15:19.810Z,8.83
2019-04-01T02:17:50.275Z,9.67
2019-04-01T02:20:20.697Z,10.70
2019-04-01T02:22:51.081Z,9.57
2019-04-01T02:25:21.527Z,11.40
2019-04-01T02:27:51.945Z,10.03
2019-04-01T02:30:22.419Z,11.00
2019-04-01T02:32:52.845Z,9.40
2019-04-01T02:35:23.290Z,11.57
2019-04-01T02:37:53.667Z,11.63
2019-04-01T02:40:24.093Z,9.63
2019-04-01T02:42:54.643Z,9.90
2019-04-01T02:45:25.050Z,11.20
2019-04-01T02:47:55.482Z,12.63
2019-04-01T02:50:25.897Z,10.50
2019-04-01T02:52:56.315Z,8.77
2019-04-01T02:55:26.724Z,10.17
2019-04-01T02:57:57.121Z,10.40
2019-04-01T03:00:27.520Z,9.30
2019-04-01T03:02:57.975Z,9.70
2019-04-01T03:05:28.367Z,10.53
2019-04-01T03:07:58.853Z,10.37
2019-04-01T03:10:29.246Z,8.67
2019-04-01T03:12:59.697Z,9.57
2019-04-01T03:15:30.166Z,10.10
2019-04-01T03:18:00.815Z,9.50
2019-04-01T03:20:31.225Z,9.90
2019-04-01T03:23:01.691Z,10.60
2019-04-01T03:25:32.119Z,8.90
2019-04-01T03:28:02.559Z,9.57
2019-04-01T03:30:32.970Z,9.27
2019-04-01T03:33:03.552Z,9.80
2019-04-01T03:35:34.085Z,9.60
2019-04-01T03:38:04.519Z,8.37
2019-04-01T03:40:35.231Z,10.63
2019-04-01T03:43:05.690Z,9.10
2019-04-01T03:45:36.065Z,10.47
2019-04-01T03:48:06.517Z,10.57
2019-04-01T03:50:36.985Z,10.00
2019-04-01T03:53:07.424Z,10.20
2019-04-01T03:55:37.856Z,8.80
2019-04-01T03:58:08.294Z,9.40
2019-04-01T04:00:38.761Z,9.87
2019-04-01T04:03:09.168Z,9.27
2019-04-01T04:05:39.663Z,12.10
2019-04-01T04:08:10.109Z,10.47
2019-04-01T04:10:40.616Z,9.93
2019-04-01T04:13:11.168Z,9.77
2019-04-01T04:15:41.584Z,9.30
2019-04-01T04:18:12.010Z,9.00
2019-04-01T04:20:42.418Z,9.70
2019-04-01T04:23:12.806Z,10.07
2019-04-01T04:25:43.284Z,7.67
2019-04-01T04:28:13.693Z,8.70
2019-04-01T04:30:44.154Z,9.70
2019-04-01T04:33:14.585Z,8.87
2019-04-01T04:35:45.041Z,10.13
2019-04-01T04:38:15.460Z,9.43
2019-04-01T04:40:45.931Z,9.50
2019-04-01T04:43:16.353Z,9.40
2019-04-01T04:45:47.341Z,8.83
2019-04-01T04:48:17.799Z,7.90
2019-04-01T04:50:48.284Z,9.30
2019-04-01T04:53:18.717Z,9.90
2019-04-01T04:55:49.181Z,10.07
2019-04-01T04:58:19.581Z,7.60
2019-04-01T05:00:49.998Z,7.57
2019-04-01T05:03:20.421Z,9.20
2019-04-01T05:05:51.019Z,10.40
2019-04-01T05:08:21.451Z,8.30
2019-04-01T05:10:52.046Z,10.20
2019-04-01T05:13:22.467Z,7.73
2019-04-01T05:15:52.879Z,7.63
2019-04-01T05:18:23.275Z,7.70
2019-04-01T05:20:54.215Z,7.93
2019-04-01T05:23:26.365Z,8.50
2019-04-01T05:25:56.982Z,9.05
2019-04-01T05:28:28.518Z,8.50
2019-04-01T05:31:01.331Z,8.57
2019-04-01T05:33:33.503Z,8.60
2019-04-01T05:36:04.414Z,7.80
2019-04-01T05:38:34.862Z,8.67
2019-04-01T05:41:06.748Z,7.73
2019-04-01T05:43:37.196Z,7.60
2019-04-01T05:46:07.600Z,7.53
2019-04-01T05:48:38.218Z,8.07
2019-04-01T05:51:08.668Z,8.63
2019-04-01T05:53:39.117Z,8.23
2019-04-01T05:56:09.959Z,7.73
2019-04-01T05:58:40.867Z,8.77
2019-04-01T06:01:15.783Z,8.80
2019-04-01T06:03:46.204Z,8.77
2019-04-01T06:06:16.712Z,7.90
2019-04-01T06:08:47.200Z,8.40
2019-04-01T06:11:17.603Z,8.27
2019-04-01T06:13:48.189Z,8.43
2019-04-01T06:16:18.677Z,9.60
2019-04-01T06:18:49.417Z,9.40
2019-04-01T06:21:19.865Z,7.93
2019-04-01T06:23:50.375Z,8.73
2019-04-01T06:26:20.867Z,8.10
2019-04-01T06:28:51.541Z,7.93
2019-04-01T06:31:22.025Z,7.47
2019-04-01T06:33:52.480Z,8.20
2019-04-01T06:36:23.186Z,6.60
2019-04-01T06:38:53.751Z,8.50
2019-04-01T06:41:24.219Z,7.33
2019-04-01T06:43:54.677Z,7.13
2019-04-01T06:46:25.108Z,7.87
2019-04-01T06:48:55.538Z,8.13
2019-04-01T06:51:25.990Z,8.10
2019-04-01T06:53:56.506Z,6.93
2019-04-01T06:56:26.939Z,7.73
2019-04-01T06:58:57.348Z,6.93
2019-04-01T07:01:27.797Z,6.33
2019-04-01T07:03:58.255Z,6.70
2019-04-01T07:06:28.924Z,6.17
2019-04-01T07:08:59.573Z,7.50
2019-04-01T07:11:30.439Z,6.87
2019-04-01T07:14:01.534Z,7.00
2019-04-01T07:16:32.147Z,6.90
2019-04-01T07:19:02.584Z,6.20
2019-04-01T07:21:33.251Z,6.90
2019-04-01T07:24:03.683Z,5.73
2019-04-01T07:26:34.239Z,6.40
2019-04-01T07:29:04.764Z,7.40
2019-04-01T07:31:35.310Z,6.53
2019-04-01T07:34:05.855Z,6.40
2019-04-01T07:36:36.473Z,6.43
2019-04-01T07:39:08.316Z,6.63
2019-04-01T07:41:38.809Z,10.03
2019-04-01T07:44:10.418Z,6.90
2019-04-01T07:46:41.046Z,6.70
2019-04-01T07:49:11.772Z,7.00
2019-04-01T07:51:42.535Z,7.00
2019-04-01T07:54:12.983Z,7.10
2019-04-01T07:56:43.432Z,7.37
2019-04-01T07:59:13.978Z,7.90
2019-04-01T08:01:44.432Z,7.93
2019-04-01T08:04:15.180Z,7.63
2019-04-01T08:06:45.708Z,7.70
2019-04-01T08:09:16.237Z,7.80
2019-04-01T08:11:49.893Z,7.80
2019-04-01T08:14:19.174Z,7.93
2019-04-01T08:16:49.610Z,9.47
2019-04-01T08:19:20.024Z,8.07
2019-04-01T08:21:52.386Z,9.90
2019-04-01T08:24:22.671Z,8.60
2019-04-01T08:26:53.118Z,9.30
2019-04-01T08:29:29.922Z,9.33
2019-04-01T08:31:55.781Z,10.87
2019-04-01T08:34:26.413Z,9.57
2019-04-01T08:36:56.865Z,9.30
2019-04-01T08:39:27.315Z,9.40
2019-04-01T08:41:57.722Z,8.47
2019-04-01T08:44:28.163Z,10.03
2019-04-01T08:46:58.593Z,9.87
2019-04-01T08:49:29.091Z,9.93
2019-04-01T08:51:59.579Z,8.83
2019-04-01T08:54:30.037Z,10.30
2019-04-01T08:57:00.474Z,9.27
2019-04-01T08:59:30.928Z,8.30
2019-04-01T09:02:16.560Z,8.90
2019-04-01T09:04:33.912Z,9.77
2019-04-01T09:07:04.351Z,9.20
2019-04-01T09:09:35.708Z,9.13
2019-04-01T09:12:06.161Z,8.90
2019-04-01T09:14:37.336Z,9.53
2019-04-01T09:17:07.784Z,9.20
2019-04-01T09:19:38.256Z,10.00
2019-04-01T09:22:08.690Z,8.97
2019-04-01T09:24:39.223Z,9.20
2019-04-01T09:27:09.675Z,8.90
2019-04-01T09:29:40.141Z,9.43
2019-04-01T09:32:10.915Z,9.10
2019-04-01T09:34:41.375Z,8.43
2019-04-01T09:37:11.810Z,8.30
2019-04-01T09:39:42.254Z,9.30
2019-04-01T09:42:12.693Z,9.80
2019-04-01T09:44:43.122Z,9.90
2019-04-01T09:47:13.538Z,8.90
2019-04-01T09:49:43.995Z,8.33
2019-04-01T09:52:14.442Z,8.20
2019-04-01T09:54:44.899Z,9.07
2019-04-01T09:57:17.835Z,9.83
2019-04-01T09:59:47.516Z,8.47
2019-04-01T10:02:31.256Z,9.33
2019-04-01T10:04:50.249Z,10.13
2019-04-01T10:07:20.671Z,9.30
2019-04-01T10:09:51.138Z,8.67
2019-04-01T10:12:21.637Z,8.67
2019-04-01T10:14:52.054Z,7.87
2019-04-01T10:17:22.503Z,8.80
2019-04-01T10:19:52.996Z,7.37
2019-04-01T10:22:23.425Z,8.73
2019-04-01T10:24:53.856Z,10.70
2019-04-01T10:27:24.313Z,9.30
2019-04-01T10:29:54.763Z,8.40
2019-04-01T10:32:25.513Z,8.60
2019-04-01T10:34:55.939Z,9.30
2019-04-01T10:37:26.398Z,9.27
2019-04-01T10:40:00.039Z,8.53
2019-04-01T10:42:29.252Z,10.43
2019-04-01T10:44:59.690Z,10.00
2019-04-01T10:47:30.141Z,9.40
2019-04-01T10:50:00.818Z,10.30
2019-04-01T10:52:31.505Z,9.10
2019-04-01T10:55:02.141Z,9.53
2019-04-01T10:57:32.836Z,10.10
2019-04-01T11:00:03.590Z,9.83
2019-04-01T11:02:35.373Z,10.10
2019-04-01T11:05:06.425Z,10.60
2019-04-01T11:07:36.982Z,9.23
2019-04-01T11:10:11.277Z,10.33
2019-04-01T11:12:40.340Z,10.87
2019-04-01T11:15:15.341Z,9.63
2019-04-01T11:17:44.287Z,8.40
2019-04-01T11:20:15.069Z,9.20
2019-04-01T11:22:45.603Z,10.23
2019-04-01T11:25:16.248Z,10.97
2019-04-01T11:27:46.703Z,9.63
2019-04-01T11:30:17.837Z,11.57
2019-04-01T11:32:48.312Z,11.30
2019-04-01T11:35:20.675Z,10.50
2019-04-01T11:37:51.217Z,11.93
2019-04-01T11:40:21.665Z,12.37
2019-04-01T11:42:52.930Z,11.30
2019-04-01T11:45:23.953Z,11.17
2019-04-01T11:47:54.377Z,11.50
2019-04-01T11:50:25.295Z,11.50
2019-04-01T11:52:56.092Z,11.77
2019-04-01T11:55:26.502Z,10.70
2019-04-01T11:57:56.927Z,12.00
2019-04-01T12:00:27.443Z,11.30
2019-04-01T12:02:57.896Z,11.93
2019-04-01T12:05:28.364Z,12.43
2019-04-01T12:07:58.839Z,12.47
2019-04-01T12:10:29.528Z,13.00
2019-04-01T12:13:00.380Z,14.27
2019-04-01T12:15:30.885Z,12.57
2019-04-01T12:18:01.302Z,13.20
2019-04-01T12:20:31.740Z,14.07
2019-04-01T12:23:02.190Z,12.43
2019-04-01T12:25:32.667Z,12.53
2019-04-01T12:28:03.231Z,11.60
2019-04-01T12:30:33.725Z,12.53
2019-04-01T12:33:04.176Z,12.40
2019-04-01T12:35:35.160Z,13.10
2019-04-01T12:38:06.018Z,13.97
2019-04-01T12:40:36.483Z,10.70
2019-04-01T12:43:07.027Z,13.53
2019-04-01T12:45:37.555Z,12.97
2019-04-01T12:48:08.111Z,12.60
2019-04-01T12:50:38.608Z,13.10
2019-04-01T12:53:09.444Z,13.60
2019-04-01T12:55:40.553Z,12.57
2019-04-01T12:58:12.061Z,14.80
2019-04-01T13:00:42.531Z,14.70
2019-04-01T13:03:12.983Z,13.90
2019-04-01T13:05:43.493Z,13.70
2019-04-01T13:08:14.142Z,13.17
2019-04-01T13:10:44.548Z,12.20
2019-04-01T13:13:15.658Z,11.73
2019-04-01T13:15:46.411Z,13.70
2019-04-01T13:18:16.851Z,12.80
2019-04-01T13:20:47.303Z,12.73
2019-04-01T13:23:17.755Z,12.50
2019-04-01T13:25:48.241Z,12.17
2019-04-01T13:28:18.709Z,13.17
2019-04-01T13:30:49.344Z,13.30
2019-04-01T13:33:19.782Z,15.83
2019-04-01T13:35:50.207Z,12.10
2019-04-01T13:38:20.678Z,14.27
2019-04-01T13:40:51.123Z,11.50
2019-04-01T13:43:21.711Z,12.47
2019-04-01T13:45:52.181Z,12.47
2019-04-01T13:48:22.660Z,12.47
2019-04-01T13:50:53.116Z,13.20
2019-04-01T13:53:23.566Z,12.85
2019-04-01T13:55:54.009Z,10.80
2019-04-01T13:58:24.436Z,12.80
2019-04-01T14:00:54.959Z,11.37
2019-04-01T14:03:25.396Z,12.47
2019-04-01T14:05:55.845Z,11.97
2019-04-01T14:08:26.300Z,13.40
2019-04-01T14:10:56.759Z,13.30
2019-04-01T14:13:27.152Z,13.20
2019-04-01T14:15:57.574Z,11.03
2019-04-01T14:18:28.270Z,12.90
2019-04-01T14:20:58.710Z,11.23
2019-04-01T14:23:29.212Z,12.10
2019-04-01T14:25:59.902Z,13.93
2019-04-01T14:28:30.314Z,13.80
2019-04-01T14:31:00.882Z,11.70
2019-04-01T14:33:32.730Z,12.63
2019-04-01T14:36:04.836Z,12.70
2019-04-01T14:38:35.615Z,12.40
2019-04-01T14:41:06.061Z,12.73
2019-04-01T14:43:36.535Z,12.87
2019-04-01T14:46:06.984Z,12.70
2019-04-01T14:48:37.871Z,13.00
2019-04-01T14:51:08.307Z,12.17
2019-04-01T14:53:38.763Z,12.60
2019-04-01T14:56:09.190Z,11.37
2019-04-01T14:58:39.635Z,16.70
2019-04-01T15:01:10.094Z,12.60
2019-04-01T15:03:40.550Z,13.07
2019-04-01T15:06:11.047Z,13.00
2019-04-01T15:08:41.509Z,13.80
2019-04-01T15:11:12.696Z,12.30
2019-04-01T15:13:43.221Z,12.53
2019-04-01T15:16:14.420Z,11.93
2019-04-01T15:18:45.537Z,10.37
2019-04-01T15:21:16.195Z,12.00
2019-04-01T15:23:46.857Z,12.90
2019-04-01T15:26:17.306Z,11.90
2019-04-01T15:28:47.792Z,11.20
2019-04-01T15:31:18.204Z,11.80
2019-04-01T15:33:49.416Z,11.70
2019-04-01T15:36:20.731Z,12.87
2019-04-01T15:38:51.437Z,11.07
2019-04-01T15:41:21.872Z,11.47
2019-04-01T15:43:52.461Z,10.70
2019-04-01T15:46:22.943Z,11.53
2019-04-01T15:48:53.835Z,12.10
2019-04-01T15:51:24.362Z,11.43
2019-04-01T15:53:55.142Z,10.90
2019-04-01T15:56:25.628Z,13.30
2019-04-01T15:58:56.111Z,11.07
2019-04-01T16:01:26.544Z,11.27
2019-04-01T16:03:57.136Z,10.93
2019-04-01T16:06:27.614Z,11.10
2019-04-01T16:08:58.178Z,10.83
2019-04-01T16:11:28.882Z,10.40
2019-04-01T16:13:59.439Z,12.23
2019-04-01T16:16:30.203Z,11.03
2019-04-01T16:19:01.804Z,12.23
2019-04-01T16:21:32.909Z,12.30
2019-04-01T16:24:03.611Z,11.70
2019-04-01T16:26:34.186Z,11.87
2019-04-01T16:29:05.328Z,12.10
2019-04-01T16:31:36.583Z,10.37
2019-04-01T16:34:07.274Z,11.93
2019-04-01T16:36:38.857Z,11.40
2019-04-01T16:39:10.903Z,10.73
2019-04-01T16:41:41.745Z,9.93
2019-04-01T16:44:15.000Z,13.03
2019-04-01T16:46:45.895Z,11.17
2019-04-01T16:49:16.611Z,12.63
2019-04-01T16:51:47.541Z,10.87
2019-04-01T16:54:18.144Z,10.47
2019-04-01T16:56:48.928Z,12.30
2019-04-01T16:59:19.392Z,10.77
2019-04-01T17:01:50.089Z,10.50
2019-04-01T17:04:20.523Z,12.20
2019-04-01T17:06:50.993Z,10.63
2019-04-01T17:09:22.163Z,10.00
2019-04-01T17:11:54.267Z,10.70
2019-04-01T17:14:24.919Z,9.90
2019-04-01T17:16:55.475Z,8.90
2019-04-01T17:19:27.824Z,8.63
2019-04-01T17:21:58.168Z,8.10
2019-04-01T17:24:28.676Z,9.00
2019-04-01T17:27:12.556Z,8.37
2019-04-01T17:29:46.149Z,8.37
2019-04-01T17:32:16.964Z,7.70
2019-04-01T17:34:47.422Z,8.10
2019-04-01T17:37:17.836Z,8.20
2019-04-01T17:39:48.308Z,7.10
2019-04-01T17:42:19.222Z,6.87
2019-04-01T17:44:53.783Z,6.60
2019-04-01T17:47:27.178Z,7.60
2019-04-01T17:49:56.474Z,6.40
2019-04-01T17:52:27.025Z,5.90
2019-04-01T17:54:57.507Z,5.93
2019-04-01T17:57:28.049Z,6.70
2019-04-01T17:59:58.519Z,7.33
2019-04-01T18:02:31.048Z,6.40
2019-04-01T18:05:01.609Z,5.43
2019-04-01T18:07:32.102Z,5.93
2019-04-01T18:10:02.724Z,7.00
2019-04-01T18:12:33.169Z,6.60
2019-04-01T18:15:03.646Z,5.83
2019-04-01T18:17:34.354Z,6.50
2019-04-01T18:20:05.233Z,6.10
2019-04-01T18:22:36.088Z,7.17
2019-04-01T18:25:07.475Z,6.80
2019-04-01T18:27:37.929Z,5.87
2019-04-01T18:30:09.450Z,5.30
2019-04-01T18:32:39.935Z,6.03
2019-04-01T18:35:10.708Z,5.87
2019-04-01T18:37:41.149Z,5.10
2019-04-01T18:40:11.887Z,6.43
2019-04-01T18:42:42.423Z,5.47
2019-04-01T18:45:13.025Z,6.63
2019-04-01T18:47:46.358Z,5.80
2019-04-01T18:50:16.857Z,6.03
2019-04-01T18:52:47.376Z,5.90
2019-04-01T18:55:17.932Z,5.20
2019-04-01T18:57:48.390Z,6.93
2019-04-01T19:00:19.007Z,6.33
2019-04-01T19:02:49.627Z,5.40
2019-04-01T19:05:20.218Z,6.03
2019-04-01T19:07:50.638Z,5.10
2019-04-01T19:10:21.378Z,5.23
2019-04-01T19:13:04.725Z,5.33
2019-04-01T19:15:24.752Z,6.07
2019-04-01T19:17:56.080Z,5.53
2019-04-01T19:20:27.600Z,5.40
2019-04-01T19:22:58.762Z,6.50
2019-04-01T19:25:29.183Z,5.83
2019-04-01T19:27:59.601Z,5.80
2019-04-01T19:30:30.075Z,5.40
2019-04-01T19:33:00.575Z,6.13
2019-04-01T19:35:31.086Z,6.03
2019-04-01T19:38:01.636Z,6.30
2019-04-01T19:40:32.137Z,5.80
2019-04-01T19:43:03.739Z,5.63
2019-04-01T19:45:34.546Z,6.03
2019-04-01T19:48:05.066Z,5.70
2019-04-01T19:50:35.752Z,5.90
2019-04-01T19:53:06.349Z,6.03
2019-04-01T19:55:36.883Z,6.43
2019-04-01T19:58:07.349Z,6.20
2019-04-01T20:00:37.821Z,7.53
2019-04-01T20:03:08.300Z,5.70
2019-04-01T20:05:38.810Z,6.93
2019-04-01T20:08:09.244Z,6.27
2019-04-01T20:10:39.766Z,6.10
2019-04-01T20:13:10.742Z,7.10
2019-04-01T20:15:41.332Z,6.03
2019-04-01T20:18:12.120Z,6.10
2019-04-01T20:20:42.574Z,6.13
2019-04-01T20:23:13.048Z,7.07
2019-04-01T20:25:43.643Z,6.67
2019-04-01T20:28:14.099Z,5.90
2019-04-01T20:30:45.005Z,5.60
2019-04-01T20:33:17.842Z,6.47
2019-04-01T20:35:47.597Z,6.10
2019-04-01T20:38:18.106Z,6.63
2019-04-01T20:40:48.531Z,6.53
2019-04-01T20:43:18.977Z,6.90
2019-04-01T20:45:51.364Z,5.30
2019-04-01T20:48:21.941Z,5.87
2019-04-01T20:50:54.927Z,6.17
2019-04-01T20:53:24.845Z,5.47
2019-04-01T20:55:55.461Z,6.60
2019-04-01T20:58:25.944Z,5.03
2019-04-01T21:00:56.477Z,6.20
2019-04-01T21:03:27.197Z,5.90
2019-04-01T21:05:57.699Z,5.70
2019-04-01T21:08:28.725Z,5.77
2019-04-01T21:10:59.250Z,5.67
2019-04-01T21:13:30.375Z,6.80
2019-04-01T21:16:01.043Z,5.90
2019-04-01T21:18:31.573Z,5.43
2019-04-01T21:21:02.083Z,5.60
2019-04-01T21:23:32.596Z,4.93
2019-04-01T21:26:03.238Z,5.30
2019-04-01T21:28:34.070Z,6.33
2019-04-01T21:31:04.673Z,5.93
2019-04-01T21:33:35.536Z,4.93
2019-04-01T21:36:06.970Z,5.50
2019-04-01T21:38:37.790Z,6.93
2019-04-01T21:41:08.229Z,5.23
2019-04-01T21:43:38.991Z,6.30
2019-04-01T21:46:09.472Z,5.60
2019-04-01T21:48:39.969Z,5.80
2019-04-01T21:51:10.737Z,5.20
2019-04-01T21:53:41.219Z,4.77
2019-04-01T21:56:12.101Z,5.63
2019-04-01T21:58:42.630Z,4.93
2019-04-01T22:01:14.486Z,5.30
2019-04-01T22:03:45.907Z,4.90
2019-04-01T22:06:16.695Z,6.20
2019-04-01T22:08:47.169Z,5.87
2019-04-01T22:11:17.645Z,5.70
2019-04-01T22:13:48.306Z,5.60
2019-04-01T22:16:19.139Z,6.00
2019-04-01T22:18:49.631Z,5.20
2019-04-01T22:21:20.091Z,5.73
2019-04-01T22:23:50.504Z,5.43
2019-04-01T22:26:21.003Z,6.13
2019-04-01T22:28:51.597Z,5.60
2019-04-01T22:31:22.183Z,6.80
2019-04-01T22:33:52.759Z,6.40
2019-04-01T22:36:31.067Z,5.30
2019-04-01T22:38:55.382Z,5.93
2019-04-01T22:41:25.868Z,5.73
2019-04-01T22:43:56.459Z,6.33
2019-04-01T22:46:26.929Z,6.40
2019-04-01T22:48:57.378Z,5.80
2019-04-01T22:51:27.848Z,6.63
2019-04-01T22:53:58.275Z,6.60
2019-04-01T22:56:28.834Z,6.37
2019-04-01T22:58:59.260Z,6.93
2019-04-01T23:01:29.964Z,6.77
2019-04-01T23:04:00.421Z,7.50
2019-04-01T23:06:30.870Z,5.60
2019-04-01T23:09:01.311Z,5.80
2019-04-01T23:11:33.815Z,5.90
2019-04-01T23:14:03.966Z,6.00
2019-04-01T23:16:34.407Z,6.40
2019-04-01T23:19:05.231Z,6.80
2019-04-01T23:21:35.986Z,6.60
2019-04-01T23:24:06.554Z,6.93
2019-04-01T23:26:37.074Z,6.17
2019-04-01T23:29:07.548Z,8.13
2019-04-01T23:31:38.519Z,6.93
2019-04-01T23:34:09.101Z,7.50
2019-04-01T23:36:40.179Z,6.63
2019-04-01T23:39:11.646Z,6.20
2019-04-01T23:41:42.004Z,6.00
2019-04-01T23:44:12.457Z,7.53
2019-04-01T23:46:43.117Z,7.07
2019-04-01T23:49:13.594Z,7.33
2019-04-01T23:51:45.039Z,6.40
2019-04-01T23:54:15.820Z,6.73
2019-04-01T23:56:46.261Z,7.63
2019-04-01T23:59:16.736Z,5.67
