createdAt,value
2022-11-16T00:00:24.639Z,13.25
2022-11-16T00:01:29.732Z,12.93
2022-11-16T00:02:37.466Z,12.85
2022-11-16T00:03:39.839Z,12.90
2022-11-16T00:04:42.358Z,12.60
2022-11-16T00:05:44.435Z,12.43
2022-11-16T00:06:48.880Z,12.40
2022-11-16T00:07:52.058Z,13.02
2022-11-16T00:09:26.706Z,13.02
2022-11-16T00:10:28.957Z,12.90
2022-11-16T00:11:31.907Z,12.32
2022-11-16T00:12:37.938Z,13.38
2022-11-16T00:13:41.897Z,12.38
2022-11-16T00:14:44.045Z,13.77
2022-11-16T00:15:57.401Z,14.93
2022-11-16T00:17:03.962Z,13.98
2022-11-16T00:18:06.164Z,12.57
2022-11-16T00:19:10.523Z,13.27
2022-11-16T00:20:15.972Z,13.90
2022-11-16T00:21:18.113Z,12.98
2022-11-16T00:22:20.295Z,13.60
2022-11-16T00:23:23.368Z,13.15
2022-11-16T00:24:25.499Z,14.18
2022-11-16T00:25:27.618Z,12.80
2022-11-16T00:26:29.861Z,13.65
2022-11-16T00:27:32.095Z,14.20
2022-11-16T00:28:40.571Z,13.75
2022-11-16T00:29:43.370Z,12.82
2022-11-16T00:30:45.537Z,13.73
2022-11-16T00:31:54.654Z,12.88
2022-11-16T00:33:00.958Z,13.30
2022-11-16T00:34:03.366Z,13.07
2022-11-16T00:35:05.848Z,13.30
2022-11-16T00:36:16.365Z,13.27
2022-11-16T00:37:18.471Z,12.38
2022-11-16T00:38:20.812Z,12.55
2022-11-16T00:39:28.686Z,11.88
2022-11-16T00:40:30.847Z,12.63
2022-11-16T00:41:33.036Z,11.88
2022-11-16T00:42:41.250Z,12.05
2022-11-16T00:43:51.390Z,11.90
2022-11-16T00:44:54.739Z,11.30
2022-11-16T00:45:57.161Z,12.02
2022-11-16T00:46:59.437Z,11.93
2022-11-16T00:48:01.643Z,11.85
2022-11-16T00:49:05.693Z,11.18
2022-11-16T00:50:15.461Z,10.82
2022-11-16T00:51:18.029Z,10.75
2022-11-16T00:52:20.168Z,11.50
2022-11-16T00:53:22.357Z,10.32
2022-11-16T00:54:25.546Z,10.15
2022-11-16T00:55:27.698Z,7.95
2022-11-16T00:56:30.369Z,9.23
2022-11-16T00:57:32.481Z,10.10
2022-11-16T00:58:41.528Z,10.73
2022-11-16T00:59:51.114Z,10.65
2022-11-16T01:00:53.294Z,10.00
2022-11-16T01:01:55.544Z,10.60
2022-11-16T01:03:04.028Z,9.40
2022-11-16T01:04:06.145Z,10.70
2022-11-16T01:05:14.388Z,10.13
2022-11-16T01:06:18.821Z,9.20
2022-11-16T01:07:25.124Z,10.20
2022-11-16T01:08:30.183Z,11.00
2022-11-16T01:09:34.493Z,10.18
