createdAt,value
2022-11-01T00:00:22.555Z,12.90
2022-11-01T00:02:52.749Z,12.90
2022-11-01T00:05:23.084Z,12.90
2022-11-01T00:07:55.841Z,12.90
2022-11-01T00:10:25.919Z,12.90
2022-11-01T00:12:56.088Z,12.90
2022-11-01T00:15:28.849Z,12.90
2022-11-01T00:17:59.015Z,12.90
2022-11-01T00:20:29.114Z,12.90
2022-11-01T00:22:59.629Z,12.90
2022-11-01T00:25:30.127Z,12.90
2022-11-01T00:28:00.540Z,12.90
2022-11-01T00:30:33.685Z,12.90
2022-11-01T00:33:04.211Z,12.90
2022-11-01T00:35:36.982Z,12.90
2022-11-01T00:38:08.253Z,12.90
2022-11-01T00:40:38.409Z,12.90
2022-11-01T00:43:08.738Z,12.90
2022-11-01T00:45:41.851Z,12.90
2022-11-01T00:48:12.009Z,12.90
2022-11-01T00:50:42.582Z,12.90
2022-11-01T00:53:15.717Z,12.80
2022-11-01T00:55:45.894Z,12.90
2022-11-01T00:58:16.122Z,12.80
2022-11-01T01:00:50.634Z,12.90
2022-11-01T01:03:20.792Z,12.90
2022-11-01T01:05:53.141Z,12.80
2022-11-01T01:08:23.916Z,12.80
2022-11-01T01:10:54.566Z,12.80
2022-11-01T01:13:25.179Z,12.80
2022-11-01T01:15:57.980Z,12.80
2022-11-01T01:18:28.094Z,12.80
2022-11-01T01:21:04.003Z,12.70
2022-11-01T01:23:34.615Z,12.70
2022-11-01T01:26:09.893Z,12.60
2022-11-01T01:28:44.594Z,12.60
2022-11-01T01:31:17.542Z,12.60
2022-11-01T01:33:47.614Z,12.60
2022-11-01T01:36:17.738Z,12.60
2022-11-01T01:38:47.977Z,12.60
2022-11-01T01:41:30.654Z,12.60
2022-11-01T01:44:00.764Z,12.50
2022-11-01T01:46:33.638Z,12.50
2022-11-01T01:49:03.916Z,12.50
2022-11-01T01:51:34.076Z,12.50
2022-11-01T01:54:04.276Z,12.50
2022-11-01T01:56:39.856Z,12.50
2022-11-01T01:59:12.338Z,12.50
2022-11-01T02:01:45.407Z,12.50
2022-11-01T02:04:25.050Z,12.50
2022-11-01T02:06:55.245Z,12.60
2022-11-01T02:09:28.148Z,12.60
2022-11-01T02:12:01.504Z,12.60
2022-11-01T02:14:32.871Z,12.70
2022-11-01T02:17:12.924Z,12.70
2022-11-01T02:20:21.078Z,12.70
2022-11-01T02:23:36.069Z,12.70
2022-11-01T02:26:42.803Z,12.70
2022-11-01T02:29:35.319Z,12.60
2022-11-01T02:32:20.781Z,12.60
2022-11-01T02:34:59.841Z,12.50
2022-11-01T02:37:36.285Z,12.50
2022-11-01T02:40:12.559Z,12.50
2022-11-01T02:42:47.446Z,12.50
2022-11-01T02:45:30.465Z,12.40
2022-11-01T02:48:05.624Z,12.40
2022-11-01T02:50:41.980Z,12.40
2022-11-01T02:53:12.412Z,12.40
2022-11-01T02:58:19.367Z,12.30
2022-11-01T03:00:49.728Z,12.20
2022-11-01T03:03:26.865Z,12.20
2022-11-01T03:06:07.372Z,12.30
2022-11-01T03:08:43.048Z,12.30
2022-11-01T03:11:16.742Z,12.20
2022-11-01T03:14:03.292Z,12.20
2022-11-01T03:16:37.776Z,12.10
2022-11-01T03:19:27.630Z,12.20
2022-11-01T03:22:06.942Z,12.20
2022-11-01T03:24:45.858Z,12.10
2022-11-01T03:27:22.851Z,12.10
2022-11-01T03:30:03.606Z,11.90
2022-11-01T03:32:41.265Z,11.90
2022-11-01T03:35:20.998Z,11.90
2022-11-01T03:37:56.847Z,11.80
2022-11-01T03:40:29.719Z,11.80
2022-11-01T03:43:06.864Z,11.80
2022-11-01T03:45:41.272Z,11.60
2022-11-01T03:48:11.679Z,11.60
2022-11-01T03:50:50.484Z,11.60
2022-11-01T03:53:21.317Z,11.60
2022-11-01T03:55:51.503Z,11.50
2022-11-01T03:58:21.693Z,11.40
2022-11-01T04:00:52.116Z,11.40
2022-11-01T04:03:22.273Z,11.40
2022-11-01T04:05:55.002Z,11.40
2022-11-01T04:08:25.172Z,11.30
2022-11-01T04:10:55.326Z,11.30
2022-11-01T04:13:25.778Z,11.30
2022-11-01T04:16:08.398Z,11.30
2022-11-01T04:18:51.398Z,11.20
2022-11-01T04:21:27.988Z,11.20
2022-11-01T04:23:58.422Z,11.20
2022-11-01T04:26:28.849Z,11.20
2022-11-01T04:29:02.112Z,11.10
2022-11-01T04:31:34.818Z,11.10
2022-11-01T04:34:06.407Z,11.10
2022-11-01T04:36:40.849Z,11.00
2022-11-01T04:39:12.770Z,11.00
2022-11-01T04:41:43.599Z,10.90
2022-11-01T04:44:13.753Z,10.90
2022-11-01T04:46:44.111Z,10.90
2022-11-01T04:49:14.589Z,10.90
2022-11-01T04:51:47.291Z,10.90
2022-11-01T04:54:17.779Z,10.80
2022-11-01T04:56:48.331Z,10.80
2022-11-01T04:59:18.601Z,10.80
2022-11-01T05:01:48.905Z,10.80
2022-11-01T05:04:19.534Z,10.70
2022-11-01T05:06:52.549Z,10.70
2022-11-01T05:09:22.835Z,10.80
2022-11-01T05:11:53.354Z,10.70
2022-11-01T05:14:23.824Z,10.80
2022-11-01T05:16:54.017Z,10.80
2022-11-01T05:19:24.270Z,10.90
2022-11-01T05:21:58.124Z,10.90
2022-11-01T05:24:28.322Z,10.90
2022-11-01T05:26:59.687Z,10.90
2022-11-01T05:29:33.620Z,11.10
2022-11-01T05:32:04.230Z,11.00
2022-11-01T05:34:34.636Z,11.00
2022-11-01T05:37:07.545Z,11.00
2022-11-01T05:39:37.699Z,11.00
2022-11-01T05:42:08.237Z,11.10
2022-11-01T05:44:38.694Z,11.10
2022-11-01T05:47:11.154Z,11.10
2022-11-01T05:49:43.357Z,11.10
2022-11-01T05:52:16.178Z,11.10
2022-11-01T05:54:46.370Z,11.00
2022-11-01T05:57:16.526Z,11.00
2022-11-01T05:59:46.967Z,10.90
2022-11-01T06:02:17.206Z,10.90
2022-11-01T06:04:47.532Z,10.90
2022-11-01T06:07:20.630Z,11.00
2022-11-01T06:09:50.803Z,10.90
2022-11-01T06:12:21.302Z,10.90
2022-11-01T06:14:51.739Z,11.00
2022-11-01T06:17:22.419Z,11.10
2022-11-01T06:19:52.691Z,11.10
2022-11-01T06:22:25.635Z,11.10
2022-11-01T06:24:56.089Z,11.10
2022-11-01T06:27:26.522Z,11.20
2022-11-01T06:29:57.064Z,11.20
2022-11-01T06:32:27.610Z,11.30
2022-11-01T06:34:57.866Z,11.30
2022-11-01T06:37:30.744Z,11.30
2022-11-01T06:40:00.831Z,11.30
2022-11-01T06:42:31.160Z,11.30
2022-11-01T06:45:03.550Z,11.40
2022-11-01T06:47:33.884Z,11.50
2022-11-01T06:50:04.182Z,11.60
2022-11-01T06:52:37.114Z,11.60
2022-11-01T06:55:08.543Z,11.70
2022-11-01T06:57:39.049Z,11.70
2022-11-01T07:00:12.023Z,11.80
2022-11-01T07:02:42.444Z,11.80
2022-11-01T07:05:13.003Z,11.80
2022-11-01T07:07:45.982Z,11.90
2022-11-01T07:10:16.126Z,12.00
2022-11-01T07:12:46.436Z,12.00
2022-11-01T07:15:16.870Z,12.00
2022-11-01T07:17:48.268Z,12.10
2022-11-01T07:20:18.894Z,12.10
2022-11-01T07:23:00.282Z,12.10
2022-11-01T07:25:32.228Z,12.10
2022-11-01T07:28:02.831Z,12.10
2022-11-01T07:30:33.309Z,12.20
2022-11-01T07:33:06.699Z,12.20
2022-11-01T07:35:38.398Z,12.20
2022-11-01T07:38:16.292Z,12.20
2022-11-01T07:40:49.828Z,12.20
2022-11-01T07:43:20.813Z,12.20
2022-11-01T07:45:51.757Z,12.20
2022-11-01T07:48:23.526Z,12.20
2022-11-01T07:50:53.783Z,12.20
2022-11-01T07:53:27.470Z,12.20
2022-11-01T07:55:58.010Z,12.30
2022-11-01T07:58:28.450Z,12.30
2022-11-01T08:00:59.045Z,12.30
2022-11-01T08:03:31.098Z,12.40
2022-11-01T08:06:01.360Z,12.40
2022-11-01T08:08:34.378Z,12.40
2022-11-01T08:11:05.102Z,12.40
2022-11-01T08:13:35.773Z,12.50
2022-11-01T08:16:06.325Z,12.50
2022-11-01T08:18:36.860Z,12.50
2022-11-01T08:21:07.823Z,12.60
2022-11-01T08:23:40.720Z,12.60
2022-11-01T08:26:11.461Z,12.60
2022-11-01T08:28:41.952Z,12.60
2022-11-01T08:31:13.827Z,12.60
2022-11-01T08:33:44.205Z,12.60
2022-11-01T08:36:14.888Z,12.70
2022-11-01T08:38:47.970Z,12.70
2022-11-01T08:41:18.510Z,12.80
2022-11-01T08:43:48.763Z,12.80
2022-11-01T08:46:19.244Z,12.80
2022-11-01T08:48:52.547Z,12.90
2022-11-01T08:51:26.100Z,13.00
2022-11-01T08:54:01.594Z,13.00
2022-11-01T08:56:32.319Z,13.10
2022-11-01T08:59:03.350Z,13.20
2022-11-01T09:01:34.476Z,13.20
2022-11-01T09:04:05.215Z,13.30
2022-11-01T09:06:36.562Z,13.30
2022-11-01T09:09:10.419Z,13.40
2022-11-01T09:11:41.109Z,13.40
2022-11-01T09:14:12.160Z,13.40
2022-11-01T09:16:43.030Z,13.50
2022-11-01T09:19:13.270Z,13.50
2022-11-01T09:21:43.641Z,13.50
2022-11-01T09:24:19.426Z,13.60
2022-11-01T09:26:50.527Z,13.70
2022-11-01T09:29:21.564Z,13.90
2022-11-01T09:31:54.577Z,14.00
2022-11-01T09:34:25.447Z,14.10
2022-11-01T09:36:55.987Z,14.10
2022-11-01T09:39:29.495Z,14.20
2022-11-01T09:42:04.584Z,14.30
2022-11-01T09:44:39.457Z,14.40
2022-11-01T09:47:16.127Z,14.30
2022-11-01T09:49:51.132Z,14.40
2022-11-01T09:52:26.058Z,14.40
2022-11-01T09:54:59.198Z,14.50
2022-11-01T09:57:38.118Z,14.50
2022-11-01T10:00:17.565Z,14.50
2022-11-01T10:03:20.776Z,14.50
2022-11-01T10:05:59.595Z,14.60
2022-11-01T10:08:45.945Z,14.50
2022-11-01T10:11:41.442Z,14.50
2022-11-01T10:14:29.441Z,14.60
2022-11-01T10:17:16.298Z,14.60
2022-11-01T10:19:50.971Z,14.60
2022-11-01T10:22:31.134Z,14.60
2022-11-01T10:25:05.091Z,14.60
2022-11-01T10:27:46.154Z,14.60
2022-11-01T10:30:19.012Z,14.60
2022-11-01T10:32:53.491Z,14.70
2022-11-01T10:35:30.742Z,14.70
2022-11-01T10:38:25.123Z,14.70
2022-11-01T10:41:06.652Z,14.80
2022-11-01T10:43:44.728Z,14.80
2022-11-01T10:46:21.216Z,14.90
2022-11-01T10:48:55.931Z,14.90
2022-11-01T10:51:30.260Z,14.90
2022-11-01T10:54:04.479Z,15.00
2022-11-01T10:56:41.940Z,15.00
2022-11-01T10:59:21.583Z,15.10
2022-11-01T11:01:54.026Z,15.20
2022-11-01T11:04:26.421Z,15.20
2022-11-01T11:06:57.104Z,15.20
2022-11-01T11:09:34.611Z,15.30
2022-11-01T11:12:11.133Z,15.30
2022-11-01T11:14:46.174Z,15.30
2022-11-01T11:17:25.132Z,15.40
2022-11-01T11:19:56.478Z,15.50
2022-11-01T11:22:27.008Z,15.60
2022-11-01T11:25:01.808Z,15.70
2022-11-01T11:27:34.606Z,15.90
2022-11-01T11:30:16.165Z,16.10
2022-11-01T11:32:50.818Z,16.40
2022-11-01T11:35:24.392Z,16.50
2022-11-01T11:38:00.886Z,16.70
2022-11-01T11:40:45.858Z,16.60
2022-11-01T11:43:26.320Z,16.60
2022-11-01T11:46:15.345Z,16.70
2022-11-01T11:48:52.595Z,16.70
2022-11-01T11:51:24.936Z,16.70
2022-11-01T11:54:23.851Z,16.80
2022-11-01T11:56:56.334Z,16.90
2022-11-01T11:59:32.495Z,16.80
2022-11-01T12:02:12.089Z,16.70
2022-11-01T12:04:52.997Z,16.80
2022-11-01T12:07:33.400Z,16.80
2022-11-01T12:10:07.056Z,16.80
2022-11-01T12:12:42.835Z,16.80
2022-11-01T12:15:32.115Z,16.80
2022-11-01T12:18:18.386Z,16.80
2022-11-01T12:20:54.371Z,16.80
2022-11-01T12:23:33.514Z,16.70
2022-11-01T12:26:13.871Z,16.70
2022-11-01T12:28:51.328Z,16.80
2022-11-01T12:31:28.823Z,16.70
2022-11-01T12:34:13.560Z,16.70
2022-11-01T12:36:49.150Z,16.70
2022-11-01T12:39:37.116Z,16.60
2022-11-01T12:42:08.260Z,16.60
2022-11-01T12:44:41.183Z,16.60
2022-11-01T12:47:19.731Z,16.60
2022-11-01T12:49:59.238Z,16.60
2022-11-01T12:52:41.005Z,16.50
2022-11-01T12:55:30.384Z,16.50
2022-11-01T12:58:01.121Z,16.50
2022-11-01T13:00:47.694Z,16.50
2022-11-01T13:03:31.927Z,16.50
2022-11-01T13:06:21.720Z,16.50
2022-11-01T13:09:01.692Z,16.40
2022-11-01T13:11:38.797Z,16.40
2022-11-01T13:14:38.282Z,16.40
2022-11-01T13:17:19.073Z,16.40
2022-11-01T13:19:58.007Z,16.40
2022-11-01T13:22:40.502Z,16.40
2022-11-01T13:25:20.775Z,16.40
2022-11-01T13:28:04.503Z,16.40
2022-11-01T13:30:39.259Z,16.40
2022-11-01T13:33:19.579Z,16.40
2022-11-01T13:35:58.976Z,16.40
2022-11-01T13:38:41.315Z,16.40
2022-11-01T13:41:20.299Z,16.40
2022-11-01T13:43:56.553Z,16.40
2022-11-01T13:47:09.046Z,16.40
2022-11-01T13:50:27.657Z,16.50
2022-11-01T13:53:03.633Z,16.50
2022-11-01T13:55:43.936Z,16.50
2022-11-01T13:58:20.951Z,16.50
2022-11-01T14:00:54.586Z,16.50
2022-11-01T14:03:32.659Z,16.50
2022-11-01T14:06:31.614Z,16.40
2022-11-01T14:09:44.216Z,16.40
2022-11-01T14:12:39.564Z,16.40
2022-11-01T14:15:25.910Z,16.40
2022-11-01T14:18:10.135Z,16.30
2022-11-01T14:20:47.099Z,16.30
2022-11-01T14:24:01.958Z,16.30
2022-11-01T14:26:51.109Z,16.20
2022-11-01T14:29:24.110Z,16.20
2022-11-01T14:31:56.929Z,16.20
2022-11-01T14:34:39.581Z,16.20
2022-11-01T14:37:22.975Z,16.20
2022-11-01T14:40:04.268Z,16.10
2022-11-01T14:42:45.150Z,16.10
2022-11-01T14:45:38.446Z,16.10
2022-11-01T14:48:18.877Z,16.10
2022-11-01T14:51:01.023Z,16.10
2022-11-01T14:53:37.906Z,16.20
2022-11-01T14:56:21.261Z,16.10
2022-11-01T14:58:55.413Z,16.10
2022-11-01T15:01:28.629Z,16.10
2022-11-01T15:04:01.178Z,16.10
2022-11-01T15:06:33.837Z,16.10
2022-11-01T15:09:05.811Z,16.10
2022-11-01T15:11:38.319Z,16.10
2022-11-01T15:14:11.218Z,16.00
2022-11-01T15:16:46.500Z,16.00
2022-11-01T15:19:27.938Z,16.00
2022-11-01T15:22:03.449Z,15.90
2022-11-01T15:24:36.963Z,15.90
2022-11-01T15:27:09.270Z,15.90
2022-11-01T15:29:39.929Z,15.80
2022-11-01T15:32:32.721Z,15.80
2022-11-01T15:35:06.462Z,15.80
2022-11-01T15:37:36.998Z,15.70
2022-11-01T15:40:30.895Z,15.70
2022-11-01T15:43:03.038Z,15.70
2022-11-01T15:45:36.480Z,15.60
2022-11-01T15:48:12.878Z,15.60
2022-11-01T15:50:49.846Z,15.60
2022-11-01T15:53:27.921Z,15.50
2022-11-01T15:56:07.422Z,15.50
2022-11-01T15:58:44.011Z,15.50
2022-11-01T16:01:19.916Z,15.40
2022-11-01T16:03:59.310Z,15.40
2022-11-01T16:06:36.455Z,15.30
2022-11-01T16:09:10.417Z,15.30
2022-11-01T16:11:41.676Z,15.20
2022-11-01T16:14:25.720Z,15.10
2022-11-01T16:17:01.410Z,14.90
2022-11-01T16:19:42.705Z,14.90
2022-11-01T16:22:33.718Z,14.80
2022-11-01T16:25:16.715Z,14.80
2022-11-01T16:28:04.532Z,14.60
2022-11-01T16:30:39.041Z,14.50
2022-11-01T16:33:23.591Z,14.40
2022-11-01T16:35:58.411Z,14.40
2022-11-01T16:38:43.520Z,14.30
2022-11-01T16:41:23.258Z,14.10
2022-11-01T16:43:58.731Z,14.10
2022-11-01T16:46:31.941Z,14.00
2022-11-01T16:49:05.816Z,13.90
2022-11-01T16:51:38.899Z,13.90
2022-11-01T16:54:12.326Z,13.80
2022-11-01T16:56:48.301Z,13.80
2022-11-01T16:59:33.946Z,13.80
2022-11-01T17:02:06.447Z,13.70
2022-11-01T17:04:37.250Z,13.60
2022-11-01T17:07:13.389Z,13.60
2022-11-01T17:09:43.832Z,13.50
2022-11-01T17:12:14.623Z,13.50
2022-11-01T17:14:46.012Z,13.40
2022-11-01T17:17:22.384Z,13.40
2022-11-01T17:19:59.674Z,13.30
2022-11-01T17:22:39.101Z,13.30
2022-11-01T17:25:11.007Z,13.30
2022-11-01T17:27:41.520Z,13.30
2022-11-01T17:30:13.354Z,13.20
2022-11-01T17:32:44.147Z,13.30
2022-11-01T17:35:15.404Z,13.20
2022-11-01T17:37:48.622Z,13.20
2022-11-01T17:40:22.868Z,13.20
2022-11-01T17:42:53.417Z,13.10
2022-11-01T17:45:24.225Z,13.10
2022-11-01T17:47:58.134Z,13.10
2022-11-01T17:50:28.511Z,13.10
2022-11-01T17:53:01.775Z,13.00
2022-11-01T17:55:32.557Z,13.00
2022-11-01T17:58:03.215Z,13.00
2022-11-01T18:00:33.974Z,13.00
2022-11-01T18:03:04.993Z,13.10
2022-11-01T18:05:36.087Z,13.10
2022-11-01T18:08:19.676Z,13.10
2022-11-01T18:11:01.663Z,13.00
2022-11-01T18:13:44.840Z,13.00
2022-11-01T18:16:30.925Z,12.90
2022-11-01T18:19:28.492Z,12.90
2022-11-01T18:22:09.714Z,12.90
2022-11-01T18:24:49.426Z,12.90
2022-11-01T18:27:26.694Z,12.80
2022-11-01T18:29:56.992Z,12.80
2022-11-01T18:32:35.133Z,12.70
2022-11-01T18:35:30.610Z,12.60
2022-11-01T18:38:18.810Z,12.60
2022-11-01T18:41:01.188Z,12.60
2022-11-01T18:43:35.414Z,12.60
2022-11-01T18:49:00.900Z,12.60
2022-11-01T18:51:33.911Z,12.60
2022-11-01T18:54:26.152Z,12.50
2022-11-01T18:57:01.345Z,12.40
2022-11-01T18:59:35.706Z,12.40
2022-11-01T19:02:16.042Z,12.40
2022-11-01T19:04:47.436Z,12.30
2022-11-01T19:07:20.352Z,12.20
2022-11-01T19:09:56.526Z,12.20
2022-11-01T19:12:32.391Z,12.30
2022-11-01T19:15:11.632Z,12.20
2022-11-01T19:17:45.138Z,12.10
2022-11-01T19:20:27.889Z,12.30
2022-11-01T19:23:01.104Z,12.30
2022-11-01T19:25:34.219Z,12.40
2022-11-01T19:28:15.405Z,12.40
2022-11-01T19:30:54.931Z,12.50
2022-11-01T19:33:37.649Z,12.50
2022-11-01T19:36:16.450Z,12.20
2022-11-01T19:38:46.682Z,12.10
2022-11-01T19:41:21.402Z,12.10
2022-11-01T19:43:54.928Z,12.10
2022-11-01T19:46:25.152Z,12.00
2022-11-01T19:48:56.315Z,11.80
2022-11-01T19:51:27.138Z,11.70
2022-11-01T19:53:57.271Z,11.80
2022-11-01T19:56:29.916Z,11.80
2022-11-01T19:59:04.898Z,11.70
2022-11-01T20:01:42.924Z,11.60
2022-11-01T20:04:29.169Z,11.50
2022-11-01T20:07:03.989Z,11.50
2022-11-01T20:09:38.966Z,11.50
2022-11-01T20:12:11.375Z,11.50
2022-11-01T20:14:44.095Z,11.40
2022-11-01T20:17:14.277Z,11.30
2022-11-01T20:19:45.333Z,11.30
2022-11-01T20:22:15.430Z,11.30
2022-11-01T20:24:46.199Z,11.20
2022-11-01T20:27:16.535Z,11.00
2022-11-01T20:29:49.462Z,11.00
2022-11-01T20:32:19.594Z,11.10
2022-11-01T20:34:50.775Z,11.20
2022-11-01T20:37:28.921Z,11.20
2022-11-01T20:39:59.672Z,11.30
2022-11-01T20:42:29.835Z,11.30
2022-11-01T20:45:02.707Z,11.20
2022-11-01T20:47:32.896Z,11.20
2022-11-01T20:50:06.807Z,11.10
2022-11-01T20:52:40.427Z,11.00
2022-11-01T20:55:13.039Z,11.00
2022-11-01T20:57:43.643Z,11.00
2022-11-01T21:00:18.555Z,11.00
2022-11-01T21:02:49.521Z,10.90
2022-11-01T21:05:25.674Z,10.90
2022-11-01T21:08:08.180Z,10.90
2022-11-01T21:10:43.023Z,10.90
2022-11-01T21:13:33.278Z,10.80
2022-11-01T21:16:10.746Z,10.80
2022-11-01T21:18:44.498Z,10.70
2022-11-01T21:21:47.187Z,10.70
2022-11-01T21:24:34.687Z,10.60
2022-11-01T21:30:22.948Z,10.50
2022-11-01T21:32:55.673Z,10.50
2022-11-01T21:35:41.368Z,10.40
2022-11-01T21:38:42.666Z,10.40
2022-11-01T21:41:34.716Z,10.40
2022-11-01T21:44:28.719Z,10.40
2022-11-01T21:47:04.051Z,10.30
2022-11-01T21:49:36.941Z,10.20
2022-11-01T21:54:46.370Z,10.10
2022-11-01T21:57:18.369Z,10.10
2022-11-01T21:59:48.640Z,10.10
2022-11-01T22:02:19.221Z,10.10
2022-11-01T22:04:52.003Z,10.00
2022-11-01T22:07:22.296Z,10.00
2022-11-01T22:09:52.447Z,9.90
2022-11-01T22:12:22.597Z,9.90
2022-11-01T22:14:52.685Z,9.80
2022-11-01T22:17:22.842Z,9.70
2022-11-01T22:19:55.650Z,9.70
2022-11-01T22:22:25.810Z,9.70
2022-11-01T22:24:55.911Z,9.60
2022-11-01T22:27:26.119Z,9.60
2022-11-01T22:29:56.274Z,9.50
2022-11-01T22:32:26.831Z,9.50
2022-11-01T22:34:59.633Z,9.40
2022-11-01T22:37:30.215Z,9.40
2022-11-01T22:40:00.244Z,9.40
2022-11-01T22:42:30.478Z,9.40
2022-11-01T22:45:00.617Z,9.30
2022-11-01T22:47:31.837Z,9.30
2022-11-01T22:50:06.266Z,9.30
2022-11-01T22:52:41.344Z,9.20
2022-11-01T22:55:26.312Z,9.20
2022-11-01T22:57:58.321Z,9.20
2022-11-01T23:00:33.684Z,9.10
2022-11-01T23:03:16.039Z,9.10
2022-11-01T23:05:49.647Z,9.10
2022-11-01T23:08:29.680Z,9.10
2022-11-01T23:11:00.863Z,9.00
2022-11-01T23:13:47.122Z,9.00
2022-11-01T23:16:27.138Z,9.00
2022-11-01T23:19:00.212Z,9.00
2022-11-01T23:21:33.185Z,9.00
2022-11-01T23:24:04.235Z,9.00
2022-11-01T23:26:34.530Z,8.90
2022-11-01T23:29:05.587Z,8.90
2022-11-01T23:31:35.789Z,8.80
2022-11-01T23:34:06.066Z,8.80
2022-11-01T23:36:40.817Z,8.80
2022-11-01T23:39:15.261Z,8.80
2022-11-01T23:41:47.791Z,8.80
2022-11-01T23:44:27.403Z,8.80
2022-11-01T23:47:04.745Z,8.80
2022-11-01T23:49:37.718Z,8.70
2022-11-01T23:52:27.590Z,8.70
2022-11-01T23:54:57.795Z,8.70
2022-11-01T23:57:28.174Z,8.70
2022-11-01T23:59:59.164Z,8.80
