createdAt,value
2024-05-09T00:00:48.566Z,96040.25
2024-05-09T00:03:37.369Z,96040.22
2024-05-09T00:06:05.940Z,96043.53
2024-05-09T00:08:34.849Z,96038.19
2024-05-09T00:11:03.143Z,96048.22
2024-05-09T00:13:31.782Z,96050.84
2024-05-09T00:16:00.360Z,96045.22
2024-05-09T00:18:29.010Z,96042.66
2024-05-09T00:20:57.168Z,96042.94
2024-05-09T00:23:25.825Z,96044.13
2024-05-09T00:25:53.876Z,96048.75
2024-05-09T00:28:22.591Z,96039.34
2024-05-09T00:30:50.848Z,96044.91
2024-05-09T00:33:19.744Z,96044.91
2024-05-09T00:35:47.928Z,96040.53
2024-05-09T00:38:16.495Z,96036.44
2024-05-09T00:40:44.990Z,96034.22
2024-05-09T00:43:14.770Z,96039.94
2024-05-09T00:45:44.364Z,96033.63
2024-05-09T00:48:19.733Z,96036.94
2024-05-09T00:50:50.268Z,96044.91
2024-05-09T00:53:19.615Z,96033.81
2024-05-09T00:55:48.727Z,96032.84
2024-05-09T00:58:21.246Z,96038.91
2024-05-09T01:00:54.349Z,96040.91
2024-05-09T01:03:23.274Z,96035.25
2024-05-09T01:05:52.635Z,96036.00
2024-05-09T01:08:21.901Z,96046.34
2024-05-09T01:10:50.789Z,96040.81
2024-05-09T01:13:19.548Z,96051.13
2024-05-09T01:15:50.426Z,96051.13
2024-05-09T01:18:19.397Z,96055.13
2024-05-09T01:20:47.676Z,96048.78
2024-05-09T01:23:18.731Z,96051.56
2024-05-09T01:25:47.250Z,96050.34
2024-05-09T01:28:16.673Z,96047.91
2024-05-09T01:30:45.439Z,96057.28
2024-05-09T01:33:14.554Z,96050.63
2024-05-09T01:35:43.379Z,96048.28
2024-05-09T01:38:17.587Z,96052.50
2024-05-09T01:40:48.174Z,96051.06
2024-05-09T01:43:17.450Z,96058.63
2024-05-09T01:45:45.707Z,96061.69
2024-05-09T01:48:14.315Z,96055.34
2024-05-09T01:50:43.358Z,96053.97
2024-05-09T01:53:15.154Z,96065.88
2024-05-09T01:55:44.568Z,96060.00
2024-05-09T01:58:13.550Z,96062.78
2024-05-09T02:00:43.223Z,96061.22
2024-05-09T02:03:16.732Z,96061.97
2024-05-09T02:05:48.437Z,96052.38
2024-05-09T02:08:20.178Z,96059.59
2024-05-09T02:10:50.204Z,96055.53
2024-05-09T02:13:20.029Z,96056.41
2024-05-09T02:15:52.576Z,96051.81
2024-05-09T02:18:21.681Z,96056.03
2024-05-09T02:20:50.226Z,96061.28
2024-05-09T02:23:20.208Z,96060.34
2024-05-09T02:25:48.470Z,96065.00
2024-05-09T02:28:17.771Z,96071.53
2024-05-09T02:30:45.788Z,96056.66
2024-05-09T02:33:14.826Z,96061.63
2024-05-09T02:35:44.286Z,96068.47
2024-05-09T02:38:13.890Z,96060.69
2024-05-09T02:40:42.038Z,96062.06
2024-05-09T02:43:13.113Z,96056.03
2024-05-09T02:45:42.059Z,96069.34
2024-05-09T02:48:12.766Z,96064.69
2024-05-09T02:50:42.198Z,96060.84
2024-05-09T02:53:14.600Z,96062.22
2024-05-09T02:55:43.660Z,96067.47
2024-05-09T02:58:12.516Z,96060.97
2024-05-09T03:00:43.486Z,96058.81
2024-05-09T03:03:15.130Z,96061.38
2024-05-09T03:05:45.935Z,96060.22
2024-05-09T03:08:15.249Z,96064.06
2024-05-09T03:10:43.618Z,96065.69
2024-05-09T03:13:15.108Z,96072.94
2024-05-09T03:15:45.245Z,96069.16
2024-05-09T03:18:14.236Z,96065.06
2024-05-09T03:20:44.981Z,96067.25
2024-05-09T03:23:13.885Z,96070.78
2024-05-09T03:25:42.078Z,96075.16
2024-05-09T03:28:11.988Z,96070.47
2024-05-09T03:30:42.699Z,96073.59
2024-05-09T03:33:16.140Z,96071.38
2024-05-09T03:35:44.677Z,96075.06
2024-05-09T03:38:15.546Z,96071.94
2024-05-09T03:40:50.928Z,96075.09
2024-05-09T03:43:20.456Z,96074.72
2024-05-09T03:45:51.394Z,96070.94
2024-05-09T03:48:20.376Z,96068.50
2024-05-09T03:50:48.746Z,96065.94
2024-05-09T03:53:19.733Z,96068.97
2024-05-09T03:55:49.125Z,96069.50
2024-05-09T03:58:19.320Z,96074.38
2024-05-09T04:00:47.618Z,96068.25
2024-05-09T04:03:16.848Z,96066.81
2024-05-09T04:05:45.262Z,96074.63
2024-05-09T04:08:15.905Z,96074.69
2024-05-09T04:10:47.026Z,96074.59
2024-05-09T04:13:15.743Z,96078.00
2024-05-09T04:15:44.612Z,96078.75
2024-05-09T04:18:13.261Z,96076.16
2024-05-09T04:20:41.744Z,96077.47
2024-05-09T04:23:14.896Z,96086.25
2024-05-09T04:25:45.608Z,96084.94
2024-05-09T04:28:14.860Z,96074.59
2024-05-09T04:30:43.673Z,96076.66
2024-05-09T04:33:14.286Z,96078.13
2024-05-09T04:35:44.144Z,96074.94
2024-05-09T04:38:14.776Z,96075.13
2024-05-09T04:40:43.858Z,96072.84
2024-05-09T04:43:17.510Z,96076.72
2024-05-09T04:45:46.367Z,96073.91
2024-05-09T04:48:16.782Z,96074.91
2024-05-09T04:50:45.334Z,96070.69
2024-05-09T04:53:17.630Z,96069.25
2024-05-09T04:55:46.316Z,96063.25
2024-05-09T04:58:15.143Z,96061.13
2024-05-09T05:00:44.061Z,96066.53
2024-05-09T05:03:15.174Z,96062.47
2024-05-09T05:05:46.706Z,96058.44
2024-05-09T05:08:18.293Z,96060.88
2024-05-09T05:10:48.955Z,96055.53
2024-05-09T05:13:22.028Z,96053.91
2024-05-09T05:15:56.067Z,96058.06
2024-05-09T05:18:27.096Z,96053.22
2024-05-09T05:20:56.566Z,96053.81
2024-05-09T05:23:26.075Z,96048.75
2024-05-09T05:25:55.901Z,96049.94
2024-05-09T05:28:24.934Z,96056.06
2024-05-09T05:30:53.063Z,96040.25
2024-05-09T05:33:23.221Z,96043.19
2024-05-09T05:35:51.738Z,96038.06
2024-05-09T05:38:22.849Z,96044.94
2024-05-09T05:40:53.093Z,96032.53
2024-05-09T05:43:22.078Z,96033.19
2024-05-09T05:45:50.207Z,96031.53
2024-05-09T05:48:19.276Z,96043.28
2024-05-09T05:50:49.270Z,96033.22
2024-05-09T05:53:41.239Z,96026.22
2024-05-09T05:56:13.039Z,96036.44
2024-05-09T05:58:45.142Z,96026.78
2024-05-09T06:01:17.228Z,96016.63
2024-05-09T06:03:50.525Z,96010.56
2024-05-09T06:06:20.944Z,96016.53
2024-05-09T06:08:50.902Z,96014.13
2024-05-09T06:11:19.586Z,96006.22
2024-05-09T06:13:47.768Z,96005.84
2024-05-09T06:16:16.518Z,96002.56
2024-05-09T06:18:44.661Z,96007.47
2024-05-09T06:21:13.368Z,96012.50
2024-05-09T06:23:49.071Z,95993.41
2024-05-09T06:26:17.579Z,95994.13
2024-05-09T06:28:45.639Z,96000.19
2024-05-09T06:31:14.278Z,95994.69
2024-05-09T06:33:42.614Z,95986.38
2024-05-09T06:36:11.310Z,95990.91
2024-05-09T06:38:39.597Z,95990.25
2024-05-09T06:41:08.560Z,95992.38
2024-05-09T06:43:37.955Z,95988.69
2024-05-09T06:46:06.661Z,95977.84
2024-05-09T06:48:34.748Z,95973.97
2024-05-09T06:51:03.298Z,95976.78
2024-05-09T06:53:34.066Z,95963.69
2024-05-09T06:56:02.862Z,95965.19
2024-05-09T06:58:30.944Z,95969.22
2024-05-09T07:00:59.480Z,95969.41
2024-05-09T07:03:28.017Z,95967.75
2024-05-09T07:05:56.764Z,95974.25
2024-05-09T07:08:24.901Z,95968.16
2024-05-09T07:10:53.590Z,95966.19
2024-05-09T07:13:21.708Z,95959.19
2024-05-09T07:15:50.428Z,95958.19
2024-05-09T07:18:21.727Z,95956.66
2024-05-09T07:20:50.959Z,95949.06
2024-05-09T07:23:19.449Z,95948.72
2024-05-09T07:25:48.472Z,95946.94
2024-05-09T07:28:18.763Z,95931.81
2024-05-09T07:30:48.081Z,95937.97
2024-05-09T07:33:23.062Z,95935.56
2024-05-09T07:35:54.554Z,95937.94
2024-05-09T07:38:22.800Z,95919.84
2024-05-09T07:40:51.400Z,95917.25
2024-05-09T07:43:19.711Z,95922.56
2024-05-09T07:45:53.187Z,95922.41
2024-05-09T07:52:39.311Z,95923.16
2024-05-09T07:53:49.980Z,95912.47
2024-05-09T07:56:22.810Z,95918.16
2024-05-09T07:58:54.281Z,95909.47
2024-05-09T08:01:26.238Z,95905.94
2024-05-09T08:03:55.611Z,95908.03
2024-05-09T08:06:25.809Z,95901.47
2024-05-09T08:08:54.595Z,95904.56
2024-05-09T08:11:24.513Z,95902.00
2024-05-09T08:13:52.770Z,95898.94
2024-05-09T08:16:21.517Z,95889.25
2024-05-09T08:18:50.120Z,95906.34
2024-05-09T08:21:19.688Z,95899.78
2024-05-09T08:23:48.002Z,95899.31
2024-05-09T08:26:16.728Z,95890.38
2024-05-09T08:28:44.894Z,95889.38
2024-05-09T08:31:13.585Z,95885.88
2024-05-09T08:33:47.119Z,95875.38
2024-05-09T08:36:16.170Z,95875.13
2024-05-09T08:38:44.266Z,95869.84
2024-05-09T08:41:14.999Z,95868.59
2024-05-09T08:43:44.968Z,95869.88
2024-05-09T08:46:14.710Z,95855.59
2024-05-09T08:48:44.473Z,95867.09
2024-05-09T08:51:14.431Z,95855.63
2024-05-09T08:53:42.585Z,95847.72
2024-05-09T08:56:12.483Z,95858.19
2024-05-09T08:58:42.319Z,95846.16
2024-05-09T09:01:12.635Z,95844.38
2024-05-09T09:03:43.051Z,95841.38
2024-05-09T09:06:19.348Z,95834.19
2024-05-09T09:08:50.545Z,95839.56
2024-05-09T09:11:19.597Z,95828.31
2024-05-09T09:13:47.689Z,95830.13
2024-05-09T09:16:17.491Z,95825.75
2024-05-09T09:18:49.924Z,95825.03
2024-05-09T09:21:18.828Z,95811.47
2024-05-09T09:23:46.832Z,95810.47
2024-05-09T09:26:18.843Z,95819.91
2024-05-09T09:28:47.836Z,95803.31
2024-05-09T09:31:20.251Z,95806.66
2024-05-09T09:33:48.813Z,95816.13
2024-05-09T09:36:18.742Z,95806.41
2024-05-09T09:38:51.211Z,95806.41
2024-05-09T09:41:26.056Z,95803.63
2024-05-09T09:43:54.771Z,95790.56
2024-05-09T09:46:24.795Z,95793.41
2024-05-09T09:48:54.328Z,95787.00
2024-05-09T09:51:23.093Z,95786.50
2024-05-09T09:53:53.050Z,95779.81
2024-05-09T09:56:23.577Z,95785.97
2024-05-09T09:58:53.508Z,95779.06
2024-05-09T10:01:22.449Z,95778.53
2024-05-09T10:03:51.018Z,95767.81
2024-05-09T10:06:20.705Z,95764.22
2024-05-09T10:08:50.092Z,95763.97
2024-05-09T10:11:22.542Z,95764.47
2024-05-09T10:13:52.124Z,95768.56
2024-05-09T10:16:23.331Z,95765.72
2024-05-09T10:18:51.988Z,95758.81
2024-05-09T10:21:22.028Z,95761.34
2024-05-09T10:24:02.962Z,95758.03
2024-05-09T10:26:38.736Z,95759.06
2024-05-09T10:29:20.124Z,95756.19
2024-05-09T10:31:49.012Z,95754.66
2024-05-09T10:34:22.345Z,95745.97
2024-05-09T10:36:55.126Z,95740.34
2024-05-09T10:39:25.636Z,95743.66
2024-05-09T10:41:54.460Z,95741.59
2024-05-09T10:44:22.535Z,95744.13
2024-05-09T10:46:51.294Z,95737.25
2024-05-09T10:49:19.559Z,95733.13
2024-05-09T10:51:49.390Z,95727.97
2024-05-09T10:54:17.582Z,95737.25
2024-05-09T10:56:46.329Z,95728.53
2024-05-09T10:59:14.448Z,95724.69
2024-05-09T11:01:43.313Z,95732.13
2024-05-09T11:04:11.897Z,95722.63
2024-05-09T11:06:41.612Z,95713.91
2024-05-09T11:09:10.019Z,95704.44
2024-05-09T11:11:38.749Z,95703.41
2024-05-09T11:14:13.911Z,95693.16
2024-05-09T11:16:42.522Z,95692.63
2024-05-09T11:19:14.674Z,95698.00
2024-05-09T11:21:43.479Z,95698.22
2024-05-09T11:24:12.530Z,95691.28
2024-05-09T11:26:41.411Z,95674.13
2024-05-09T11:29:10.168Z,95676.41
2024-05-09T11:31:48.739Z,95676.91
2024-05-09T11:34:17.010Z,95678.44
2024-05-09T11:36:45.797Z,95675.38
2024-05-09T11:39:15.010Z,95664.63
2024-05-09T11:41:43.593Z,95669.97
2024-05-09T11:44:11.792Z,95666.94
2024-05-09T11:46:40.459Z,95662.25
2024-05-09T11:49:09.980Z,95660.72
2024-05-09T11:51:38.883Z,95658.66
2024-05-09T11:54:07.175Z,95663.78
2024-05-09T11:56:37.111Z,95651.47
2024-05-09T11:59:05.216Z,95649.41
2024-05-09T12:01:33.956Z,95653.75
2024-05-09T12:04:03.160Z,95649.97
2024-05-09T12:06:32.293Z,95644.84
2024-05-09T12:09:01.037Z,95647.38
2024-05-09T12:11:29.817Z,95652.22
2024-05-09T12:13:58.018Z,95645.59
2024-05-09T12:16:26.728Z,95644.78
2024-05-09T12:18:55.202Z,95651.94
2024-05-09T12:21:23.822Z,95647.59
2024-05-09T12:23:51.800Z,95649.38
2024-05-09T12:26:20.387Z,95644.50
2024-05-09T12:28:48.476Z,95649.63
2024-05-09T12:31:17.011Z,95642.22
2024-05-09T12:33:46.592Z,95635.75
2024-05-09T12:36:15.279Z,95644.22
2024-05-09T12:38:43.436Z,95639.13
2024-05-09T12:41:12.630Z,95642.69
2024-05-09T12:43:40.655Z,95641.44
2024-05-09T12:46:09.414Z,95638.13
2024-05-09T12:48:38.014Z,95630.38
2024-05-09T12:51:06.788Z,95641.13
2024-05-09T12:53:36.713Z,95634.72
2024-05-09T12:56:07.208Z,95635.75
2024-05-09T12:58:37.842Z,95640.13
2024-05-09T13:01:06.831Z,95635.75
2024-05-09T13:03:35.282Z,95638.34
2024-05-09T13:06:04.200Z,95641.44
2024-05-09T13:08:32.338Z,95643.75
2024-05-09T13:11:01.203Z,95641.72
2024-05-09T13:13:29.624Z,95631.22
2024-05-09T13:15:58.282Z,95641.28
2024-05-09T13:18:26.869Z,95636.91
2024-05-09T13:20:55.482Z,95637.63
2024-05-09T13:23:23.481Z,95632.19
2024-05-09T13:25:54.511Z,95626.31
2024-05-09T13:28:23.099Z,95625.25
2024-05-09T13:30:51.724Z,95628.94
2024-05-09T13:33:20.123Z,95625.78
2024-05-09T13:35:50.738Z,95623.97
2024-05-09T13:38:21.112Z,95619.91
2024-05-09T13:40:50.667Z,95622.16
2024-05-09T13:43:22.258Z,95620.88
2024-05-09T13:45:52.504Z,95620.88
2024-05-09T13:48:20.880Z,95618.81
2024-05-09T13:50:49.758Z,95613.50
2024-05-09T13:53:17.852Z,95619.91
2024-05-09T13:55:46.939Z,95613.56
2024-05-09T13:58:15.459Z,95615.94
2024-05-09T14:00:48.230Z,95611.81
2024-05-09T14:03:20.307Z,95612.38
2024-05-09T14:05:51.697Z,95617.47
2024-05-09T14:08:22.697Z,95615.00
2024-05-09T14:10:52.584Z,95619.63
2024-05-09T14:13:20.983Z,95615.78
2024-05-09T14:15:50.174Z,95618.09
2024-05-09T14:18:18.506Z,95614.53
2024-05-09T14:20:47.120Z,95619.41
2024-05-09T14:23:17.840Z,95628.91
2024-05-09T14:25:51.193Z,95624.81
2024-05-09T14:28:22.504Z,95632.72
2024-05-09T14:30:51.695Z,95640.41
2024-05-09T14:33:25.698Z,95631.44
2024-05-09T14:35:54.875Z,95634.78
2024-05-09T14:38:27.840Z,95631.97
2024-05-09T14:40:56.761Z,95630.41
2024-05-09T14:43:25.151Z,95622.97
2024-05-09T14:45:54.286Z,95624.03
2024-05-09T14:48:23.520Z,95622.00
2024-05-09T14:50:52.003Z,95616.66
2024-05-09T14:53:20.117Z,95616.94
2024-05-09T14:55:57.565Z,95617.97
2024-05-09T14:58:41.215Z,95618.75
2024-05-09T15:01:11.275Z,95624.94
2024-05-09T15:03:40.244Z,95611.88
2024-05-09T15:06:10.022Z,95621.09
2024-05-09T15:08:39.147Z,95619.56
2024-05-09T15:11:08.719Z,95626.22
2024-05-09T15:13:40.922Z,95626.50
2024-05-09T15:16:09.699Z,95620.63
2024-05-09T15:18:41.373Z,95622.72
2024-05-09T15:21:12.988Z,95626.03
2024-05-09T15:23:41.162Z,95627.59
2024-05-09T15:26:09.757Z,95624.53
2024-05-09T15:28:38.013Z,95630.69
2024-05-09T15:31:06.545Z,95634.53
2024-05-09T15:33:34.988Z,95632.00
2024-05-09T15:36:03.858Z,95643.25
2024-05-09T15:38:32.131Z,95647.59
2024-05-09T15:41:00.896Z,95645.03
2024-05-09T15:43:29.301Z,95648.63
2024-05-09T15:45:58.051Z,95649.66
2024-05-09T15:48:26.359Z,95654.00
2024-05-09T15:50:55.194Z,95650.94
2024-05-09T15:53:23.541Z,95635.63
2024-05-09T15:55:52.067Z,95649.91
2024-05-09T15:58:20.715Z,95652.72
2024-05-09T16:00:52.013Z,95656.56
2024-05-09T16:03:21.571Z,95651.50
2024-05-09T16:05:50.775Z,95657.13
2024-05-09T16:08:18.930Z,95658.41
2024-05-09T16:10:47.924Z,95662.47
2024-05-09T16:13:17.428Z,95660.69
2024-05-09T16:15:46.979Z,95668.63
2024-05-09T16:18:18.064Z,95671.91
2024-05-09T16:20:49.345Z,95676.00
2024-05-09T16:23:18.566Z,95681.88
2024-05-09T16:25:48.556Z,95669.63
2024-05-09T16:28:18.675Z,95675.53
2024-05-09T16:30:47.575Z,95675.75
2024-05-09T16:33:15.756Z,95678.31
2024-05-09T16:35:44.367Z,95690.59
2024-05-09T16:38:13.614Z,95681.38
2024-05-09T16:40:42.248Z,95677.28
2024-05-09T16:43:12.729Z,95687.75
2024-05-09T16:45:46.697Z,95683.16
2024-05-09T16:48:15.315Z,95689.78
2024-05-09T16:50:46.125Z,95692.88
2024-05-09T16:53:14.189Z,95692.09
2024-05-09T16:55:43.033Z,95697.97
2024-05-09T16:58:12.771Z,95697.47
2024-05-09T17:00:43.644Z,95703.56
2024-05-09T17:03:16.074Z,95709.91
2024-05-09T17:05:47.264Z,95713.72
2024-05-09T17:08:20.363Z,95715.00
2024-05-09T17:10:49.915Z,95718.84
2024-05-09T17:13:19.216Z,95718.56
2024-05-09T17:15:50.221Z,95725.47
2024-05-09T17:18:18.762Z,95727.75
2024-05-09T17:20:49.391Z,95725.97
2024-05-09T17:23:17.601Z,95729.00
2024-05-09T17:25:46.586Z,95724.19
2024-05-09T17:28:15.098Z,95731.06
2024-05-09T17:30:44.045Z,95727.50
2024-05-09T17:33:13.222Z,95727.25
2024-05-09T17:35:42.448Z,95732.84
2024-05-09T17:38:10.725Z,95736.66
2024-05-09T17:40:40.102Z,95741.00
2024-05-09T17:43:10.291Z,95748.44
2024-05-09T17:45:41.261Z,95761.44
2024-05-09T17:48:12.029Z,95772.66
2024-05-09T17:50:42.185Z,95768.81
2024-05-09T17:53:11.072Z,95775.47
2024-05-09T17:55:41.710Z,95776.47
2024-05-09T17:58:10.505Z,95764.25
2024-05-09T18:00:41.810Z,95765.47
2024-05-09T18:03:12.500Z,95757.06
2024-05-09T18:05:44.778Z,95767.03
2024-05-09T18:08:14.106Z,95754.53
2024-05-09T18:10:43.235Z,95761.16
2024-05-09T18:13:12.370Z,95757.34
2024-05-09T18:15:42.384Z,95758.09
2024-05-09T18:18:11.774Z,95747.84
2024-05-09T18:20:44.519Z,95757.06
2024-05-09T18:23:18.218Z,95760.13
2024-05-09T18:25:48.424Z,95759.06
2024-05-09T18:28:17.687Z,95761.63
2024-05-09T18:30:46.835Z,95760.59
2024-05-09T18:33:16.558Z,95764.19
2024-05-09T18:35:45.744Z,95772.84
2024-05-09T18:38:13.959Z,95776.41
2024-05-09T18:40:44.712Z,95774.09
2024-05-09T18:43:15.346Z,95784.03
2024-05-09T18:45:44.777Z,95789.56
2024-05-09T18:48:13.975Z,95784.19
2024-05-09T18:50:43.117Z,95788.47
2024-05-09T18:53:12.639Z,95785.41
2024-05-09T18:55:43.021Z,95793.53
2024-05-09T18:58:12.082Z,95782.28
2024-05-09T19:00:43.833Z,95780.94
2024-05-09T19:03:14.921Z,95779.88
2024-05-09T19:05:46.209Z,95777.06
2024-05-09T19:08:15.978Z,95778.78
2024-05-09T19:10:48.113Z,95776.16
2024-05-09T19:13:19.806Z,95787.34
2024-05-09T19:15:49.773Z,95799.22
2024-05-09T19:18:18.141Z,95802.34
2024-05-09T19:20:47.002Z,95805.94
2024-05-09T19:23:15.391Z,95803.03
2024-05-09T19:25:44.103Z,95804.72
2024-05-09T19:28:12.255Z,95804.47
2024-05-09T19:30:42.537Z,95800.94
2024-05-09T19:33:15.114Z,95804.53
2024-05-09T19:35:44.123Z,95805.50
2024-05-09T19:38:13.196Z,95804.31
2024-05-09T19:40:44.213Z,95805.13
2024-05-09T19:43:12.434Z,95794.16
2024-05-09T19:45:41.435Z,95797.69
2024-05-09T19:48:09.698Z,95801.03
2024-05-09T19:50:43.108Z,95796.97
2024-05-09T19:53:15.997Z,95804.94
2024-05-09T19:55:44.563Z,95797.78
2024-05-09T19:58:13.378Z,95791.13
2024-05-09T20:00:43.818Z,95799.31
2024-05-09T20:03:15.103Z,95795.47
2024-05-09T20:05:46.971Z,95798.19
2024-05-09T20:08:15.949Z,95789.72
2024-05-09T20:10:44.856Z,95796.88
2024-05-09T20:13:14.009Z,95798.69
2024-05-09T20:15:43.126Z,95795.34
2024-05-09T20:18:11.767Z,95799.13
2024-05-09T20:20:42.830Z,95790.44
2024-05-09T20:23:16.572Z,95793.97
2024-05-09T20:25:44.761Z,95777.72
2024-05-09T20:28:13.504Z,95776.69
2024-05-09T20:30:42.037Z,95782.31
2024-05-09T20:33:12.256Z,95782.81
2024-05-09T20:35:40.790Z,95778.25
2024-05-09T20:38:09.451Z,95793.00
2024-05-09T20:40:39.371Z,95789.19
2024-05-09T20:43:12.062Z,95789.19
2024-05-09T20:45:40.861Z,95787.66
2024-05-09T20:48:10.258Z,95785.56
2024-05-09T20:50:41.450Z,95779.69
2024-05-09T20:53:14.270Z,95799.53
2024-05-09T20:55:45.140Z,95798.03
2024-05-09T20:58:14.907Z,95796.22
2024-05-09T21:00:45.727Z,95796.50
2024-05-09T21:03:17.498Z,95797.47
2024-05-09T21:05:47.954Z,95793.41
2024-05-09T21:08:17.090Z,95794.16
2024-05-09T21:10:45.635Z,95795.41
2024-05-09T21:13:15.349Z,95798.72
2024-05-09T21:15:43.580Z,95803.53
2024-05-09T21:18:12.513Z,95790.78
2024-05-09T21:20:40.704Z,95797.38
2024-05-09T21:23:12.879Z,95790.53
2024-05-09T21:25:41.088Z,95795.94
2024-05-09T21:28:09.787Z,95793.63
2024-05-09T21:30:42.155Z,95798.50
2024-05-09T21:33:13.880Z,95803.53
2024-05-09T21:35:44.528Z,95802.44
2024-05-09T21:38:14.914Z,95799.41
2024-05-09T21:40:44.554Z,95795.56
2024-05-09T21:43:16.712Z,95801.00
2024-05-09T21:45:48.754Z,95788.47
2024-05-09T21:48:23.147Z,95789.53
2024-05-09T21:50:54.384Z,95794.88
2024-05-09T21:53:25.747Z,95797.22
2024-05-09T21:55:56.393Z,95794.41
2024-05-09T21:58:26.986Z,95796.41
2024-05-09T22:00:55.506Z,95786.50
2024-05-09T22:03:24.561Z,95781.94
2024-05-09T22:05:53.209Z,95776.81
2024-05-09T22:08:22.525Z,95788.31
2024-05-09T22:10:51.537Z,95793.09
2024-05-09T22:13:20.750Z,95801.75
2024-05-09T22:15:48.819Z,95799.13
2024-05-09T22:18:17.677Z,95798.41
2024-05-09T22:20:46.799Z,95794.88
2024-05-09T22:23:18.392Z,95792.06
2024-05-09T22:25:46.599Z,95793.84
2024-05-09T22:28:16.367Z,95801.78
2024-05-09T22:30:46.572Z,95788.69
2024-05-09T22:33:16.152Z,95789.47
2024-05-09T22:35:44.490Z,95794.56
2024-05-09T22:38:13.257Z,95793.34
2024-05-09T22:40:47.876Z,95796.41
2024-05-09T22:43:21.493Z,95798.72
2024-05-09T22:45:55.966Z,95785.44
2024-05-09T22:48:25.820Z,95802.78
2024-05-09T22:50:55.354Z,95792.22
2024-05-09T22:53:25.525Z,95787.72
2024-05-09T22:55:55.259Z,95792.06
2024-05-09T22:58:25.981Z,95805.78
2024-05-09T23:01:06.907Z,95786.16
2024-05-09T23:03:41.256Z,95793.84
2024-05-09T23:06:09.944Z,95793.63
2024-05-09T23:08:40.633Z,95785.28
2024-05-09T23:11:09.013Z,95784.00
2024-05-09T23:13:38.617Z,95781.22
2024-05-09T23:16:07.713Z,95776.88
2024-05-09T23:18:37.130Z,95777.13
2024-05-09T23:21:05.700Z,95783.22
2024-05-09T23:23:34.512Z,95781.69
2024-05-09T23:26:02.806Z,95770.19
2024-05-09T23:28:32.004Z,95775.50
2024-05-09T23:31:00.058Z,95768.88
2024-05-09T23:33:28.983Z,95766.28
2024-05-09T23:35:57.555Z,95777.72
2024-05-09T23:38:26.318Z,95775.19
2024-05-09T23:40:54.507Z,95774.97
2024-05-09T23:43:23.379Z,95760.69
2024-05-09T23:45:51.430Z,95761.47
2024-05-09T23:48:20.244Z,95768.59
2024-05-09T23:50:48.488Z,95766.03
2024-05-09T23:53:16.953Z,95763.44
2024-05-09T23:55:45.094Z,95774.22
2024-05-09T23:58:13.768Z,95770.09
