createdAt,value
2023-02-24T00:01:08.978Z,20.94
2023-02-24T00:03:37.395Z,20.93
2023-02-24T00:06:11.821Z,20.93
2023-02-24T00:08:39.323Z,20.90
2023-02-24T00:11:13.111Z,20.89
2023-02-24T00:13:40.218Z,20.88
2023-02-24T00:16:06.907Z,20.87
2023-02-24T00:18:33.468Z,20.84
2023-02-24T00:21:08.344Z,20.83
2023-02-24T00:23:36.421Z,20.81
2023-02-24T00:26:02.940Z,20.80
2023-02-24T00:28:29.419Z,20.79
2023-02-24T00:30:56.117Z,20.78
2023-02-24T00:33:24.338Z,20.76
2023-02-24T00:35:50.896Z,20.74
2023-02-24T00:38:17.526Z,20.74
2023-02-24T00:40:45.409Z,20.73
2023-02-24T00:43:12.568Z,20.71
2023-02-24T00:45:41.639Z,20.71
2023-02-24T00:48:10.767Z,20.67
2023-02-24T00:50:39.095Z,20.66
2023-02-24T00:53:06.508Z,20.65
2023-02-24T00:55:36.480Z,20.65
2023-02-24T00:58:04.320Z,20.63
2023-02-24T01:00:35.906Z,20.62
2023-02-24T01:03:02.947Z,20.61
2023-02-24T01:05:29.550Z,20.61
2023-02-24T01:07:55.950Z,20.59
2023-02-24T01:10:23.500Z,20.59
2023-02-24T01:12:50.115Z,20.59
2023-02-24T01:15:17.716Z,20.56
2023-02-24T01:17:44.288Z,20.55
2023-02-24T01:20:19.749Z,20.54
2023-02-24T01:22:47.101Z,20.52
2023-02-24T01:25:13.588Z,20.51
2023-02-24T01:27:40.507Z,20.51
2023-02-24T01:30:09.223Z,20.49
2023-02-24T01:32:35.942Z,20.49
2023-02-24T01:35:02.464Z,20.46
2023-02-24T01:37:28.984Z,20.46
2023-02-24T01:39:55.783Z,20.43
2023-02-24T01:42:22.317Z,20.43
2023-02-24T01:44:49.028Z,20.43
2023-02-24T01:47:16.262Z,20.43
2023-02-24T01:49:43.488Z,20.43
2023-02-24T01:52:11.357Z,20.42
2023-02-24T01:54:48.094Z,20.41
2023-02-24T01:57:16.752Z,20.40
2023-02-24T01:59:43.828Z,20.42
2023-02-24T02:02:10.379Z,20.41
2023-02-24T02:04:40.771Z,20.43
2023-02-24T02:07:10.200Z,20.39
2023-02-24T02:09:36.790Z,20.37
2023-02-24T02:12:03.270Z,20.37
2023-02-24T02:14:29.749Z,20.35
2023-02-24T02:17:14.941Z,20.34
2023-02-24T02:19:44.571Z,20.33
2023-02-24T02:22:10.966Z,20.35
2023-02-24T02:24:57.056Z,20.34
2023-02-24T02:27:42.319Z,20.33
2023-02-24T02:30:14.981Z,20.33
2023-02-24T02:32:52.496Z,20.32
2023-02-24T02:35:23.697Z,20.29
2023-02-24T02:37:50.540Z,20.29
2023-02-24T02:40:21.116Z,20.26
2023-02-24T02:42:50.411Z,20.28
2023-02-24T02:45:23.105Z,20.27
2023-02-24T02:47:54.372Z,20.26
2023-02-24T02:50:23.886Z,20.25
2023-02-24T02:53:00.472Z,20.25
2023-02-24T02:55:30.617Z,20.22
2023-02-24T02:57:57.027Z,20.23
2023-02-24T03:00:29.293Z,20.23
2023-02-24T03:03:03.341Z,20.22
2023-02-24T03:05:38.115Z,20.21
2023-02-24T03:08:04.796Z,20.20
2023-02-24T03:10:34.330Z,20.21
2023-02-24T03:13:02.055Z,20.20
2023-02-24T03:15:28.677Z,20.18
2023-02-24T03:17:56.171Z,20.17
2023-02-24T03:20:24.106Z,20.16
2023-02-24T03:22:52.855Z,20.16
2023-02-24T03:25:24.309Z,20.16
2023-02-24T03:27:53.047Z,20.15
2023-02-24T03:30:21.312Z,20.15
2023-02-24T03:32:59.146Z,20.14
2023-02-24T03:35:34.335Z,20.13
2023-02-24T03:38:01.473Z,20.12
2023-02-24T03:40:33.233Z,20.11
2023-02-24T03:43:05.369Z,20.10
2023-02-24T03:45:32.661Z,20.07
2023-02-24T03:47:59.877Z,20.15
2023-02-24T03:50:31.732Z,20.36
2023-02-24T03:53:04.316Z,20.54
2023-02-24T03:55:54.883Z,20.73
2023-02-24T03:58:35.490Z,20.90
2023-02-24T04:01:13.793Z,21.09
2023-02-24T04:04:00.388Z,21.28
2023-02-24T04:06:39.161Z,21.52
2023-02-24T04:09:11.793Z,21.78
2023-02-24T04:11:53.448Z,21.99
2023-02-24T04:14:24.872Z,22.15
2023-02-24T04:16:54.125Z,22.31
2023-02-24T04:19:20.584Z,22.41
2023-02-24T04:21:48.929Z,22.48
2023-02-24T04:24:16.000Z,22.56
2023-02-24T04:26:43.334Z,22.63
2023-02-24T04:29:09.796Z,22.67
2023-02-24T04:31:38.454Z,22.73
2023-02-24T04:34:09.360Z,22.76
2023-02-24T04:36:35.799Z,22.82
2023-02-24T04:39:02.211Z,22.86
2023-02-24T04:41:28.623Z,22.91
2023-02-24T04:43:55.109Z,22.93
2023-02-24T04:46:23.342Z,22.98
2023-02-24T04:48:51.015Z,23.03
2023-02-24T04:51:21.011Z,23.07
2023-02-24T04:53:49.318Z,23.09
2023-02-24T04:56:15.816Z,23.14
2023-02-24T04:58:43.927Z,23.16
2023-02-24T05:01:13.252Z,23.20
2023-02-24T05:03:42.675Z,23.23
2023-02-24T05:06:14.025Z,23.25
2023-02-24T05:08:40.462Z,23.27
2023-02-24T05:11:07.043Z,23.31
2023-02-24T05:13:33.832Z,23.35
2023-02-24T05:16:04.563Z,23.36
2023-02-24T05:18:36.980Z,23.39
2023-02-24T05:21:25.578Z,23.42
2023-02-24T05:23:52.497Z,23.44
2023-02-24T05:26:19.587Z,23.46
2023-02-24T05:28:52.118Z,23.47
2023-02-24T05:31:20.056Z,23.50
2023-02-24T05:33:48.285Z,23.53
2023-02-24T05:36:17.202Z,23.56
2023-02-24T05:38:46.352Z,23.57
2023-02-24T05:41:17.001Z,23.60
2023-02-24T05:43:53.010Z,23.62
2023-02-24T05:46:19.939Z,23.56
2023-02-24T05:48:51.191Z,23.48
2023-02-24T05:51:17.610Z,23.43
2023-02-24T05:53:44.065Z,23.35
2023-02-24T05:56:10.639Z,23.25
2023-02-24T05:58:39.337Z,23.17
2023-02-24T06:01:09.638Z,23.00
2023-02-24T06:03:36.075Z,22.79
2023-02-24T06:06:11.121Z,22.57
2023-02-24T06:08:49.402Z,22.37
2023-02-24T06:11:17.192Z,22.11
2023-02-24T06:13:49.448Z,21.91
2023-02-24T06:16:16.390Z,21.76
2023-02-24T06:18:43.227Z,21.64
2023-02-24T06:21:12.530Z,21.53
2023-02-24T06:23:41.956Z,21.41
2023-02-24T06:26:19.324Z,21.28
2023-02-24T06:28:46.536Z,21.17
2023-02-24T06:31:14.096Z,21.04
2023-02-24T06:33:40.880Z,20.95
2023-02-24T06:36:07.454Z,20.92
2023-02-24T06:38:34.329Z,20.89
2023-02-24T06:41:03.393Z,20.85
2023-02-24T06:43:30.519Z,20.80
2023-02-24T06:45:56.960Z,20.78
2023-02-24T06:48:23.424Z,20.74
2023-02-24T06:50:52.697Z,20.78
2023-02-24T06:53:21.868Z,20.83
2023-02-24T06:55:51.761Z,20.84
2023-02-24T06:58:19.499Z,20.84
2023-02-24T07:00:56.759Z,20.84
2023-02-24T07:03:39.559Z,20.82
2023-02-24T07:06:20.572Z,20.77
2023-02-24T07:08:47.396Z,20.80
2023-02-24T07:11:14.113Z,20.82
2023-02-24T07:13:43.593Z,20.76
2023-02-24T07:16:15.740Z,20.67
2023-02-24T07:19:02.491Z,20.59
2023-02-24T07:21:32.321Z,20.44
2023-02-24T07:23:59.511Z,20.27
2023-02-24T07:26:30.366Z,20.16
2023-02-24T07:28:57.310Z,20.15
2023-02-24T07:31:27.082Z,20.17
2023-02-24T07:34:00.036Z,20.29
2023-02-24T07:36:30.459Z,20.64
2023-02-24T07:39:01.792Z,20.99
2023-02-24T07:41:30.434Z,21.25
2023-02-24T07:44:05.364Z,21.48
2023-02-24T07:46:46.719Z,21.67
2023-02-24T07:49:50.670Z,21.83
2023-02-24T07:52:17.596Z,21.99
2023-02-24T07:54:44.233Z,22.15
2023-02-24T07:57:14.029Z,22.24
2023-02-24T07:59:47.197Z,22.34
2023-02-24T08:02:14.248Z,22.44
2023-02-24T08:04:44.412Z,22.52
2023-02-24T08:07:14.586Z,22.59
2023-02-24T08:10:07.220Z,22.64
2023-02-24T08:12:35.203Z,22.69
2023-02-24T08:15:08.838Z,22.77
2023-02-24T08:17:35.392Z,22.87
2023-02-24T08:20:13.954Z,22.96
2023-02-24T08:22:44.006Z,23.02
2023-02-24T08:25:10.563Z,23.05
2023-02-24T08:27:42.918Z,23.05
2023-02-24T08:30:09.719Z,23.00
2023-02-24T08:32:43.556Z,22.94
2023-02-24T08:35:15.323Z,22.88
2023-02-24T08:37:52.739Z,22.81
2023-02-24T08:40:32.468Z,22.76
2023-02-24T08:43:16.167Z,22.72
2023-02-24T08:45:44.813Z,22.68
2023-02-24T08:48:40.779Z,22.62
2023-02-24T08:51:08.825Z,22.60
2023-02-24T08:53:35.503Z,22.58
2023-02-24T08:56:11.404Z,22.56
2023-02-24T08:58:41.136Z,22.58
2023-02-24T09:01:21.280Z,22.57
2023-02-24T09:03:48.473Z,22.52
2023-02-24T09:06:19.452Z,22.52
2023-02-24T09:08:45.894Z,22.52
2023-02-24T09:11:13.985Z,22.52
2023-02-24T09:13:54.354Z,22.52
2023-02-24T09:16:26.591Z,22.48
2023-02-24T09:19:11.864Z,22.48
2023-02-24T09:22:13.321Z,22.50
2023-02-24T09:24:43.188Z,22.52
2023-02-24T09:27:17.292Z,22.56
2023-02-24T09:29:49.380Z,22.57
2023-02-24T09:32:18.786Z,22.57
2023-02-24T09:34:47.653Z,22.57
2023-02-24T09:37:26.332Z,22.58
2023-02-24T09:39:55.819Z,22.57
2023-02-24T09:42:34.447Z,22.55
2023-02-24T09:45:04.412Z,22.51
2023-02-24T09:47:40.425Z,22.48
2023-02-24T09:51:03.351Z,22.47
2023-02-24T09:53:41.194Z,22.45
2023-02-24T09:56:10.902Z,22.42
2023-02-24T09:58:58.632Z,22.42
2023-02-24T10:01:33.222Z,22.40
2023-02-24T10:04:18.676Z,22.37
2023-02-24T10:06:47.744Z,22.34
2023-02-24T10:09:14.145Z,22.31
2023-02-24T10:11:53.889Z,22.29
2023-02-24T10:14:24.165Z,22.29
2023-02-24T10:17:12.167Z,22.27
2023-02-24T10:19:41.363Z,22.23
2023-02-24T10:22:08.390Z,22.20
2023-02-24T10:24:49.085Z,22.01
2023-02-24T10:27:30.535Z,21.73
2023-02-24T10:30:05.874Z,21.53
2023-02-24T10:32:50.959Z,21.31
2023-02-24T10:35:18.664Z,21.11
2023-02-24T10:37:45.361Z,20.95
2023-02-24T10:40:27.383Z,20.87
2023-02-24T10:43:04.244Z,20.77
2023-02-24T10:45:34.818Z,20.65
2023-02-24T10:48:06.380Z,20.54
2023-02-24T10:50:34.783Z,20.46
2023-02-24T10:53:41.033Z,20.40
2023-02-24T10:56:27.152Z,20.42
2023-02-24T10:59:22.524Z,20.39
2023-02-24T11:02:24.677Z,20.37
2023-02-24T11:04:55.405Z,20.36
2023-02-24T11:07:24.994Z,20.43
2023-02-24T11:10:12.277Z,20.50
2023-02-24T11:13:09.317Z,20.60
2023-02-24T11:15:55.479Z,20.69
2023-02-24T11:18:25.923Z,20.83
2023-02-24T11:20:59.616Z,21.07
2023-02-24T11:23:30.254Z,21.23
2023-02-24T11:26:00.922Z,21.34
2023-02-24T11:28:40.697Z,21.37
2023-02-24T11:31:17.566Z,21.45
2023-02-24T11:33:52.039Z,21.48
2023-02-24T11:36:22.712Z,21.51
2023-02-24T11:39:19.441Z,21.51
2023-02-24T11:41:51.054Z,21.58
2023-02-24T11:44:25.872Z,21.64
2023-02-24T11:46:52.944Z,21.67
2023-02-24T11:49:26.849Z,21.68
2023-02-24T11:51:53.485Z,21.64
2023-02-24T11:54:19.980Z,21.63
2023-02-24T11:56:53.364Z,21.60
2023-02-24T11:59:52.384Z,21.61
2023-02-24T12:02:22.208Z,21.61
2023-02-24T12:04:56.662Z,21.61
2023-02-24T12:07:29.553Z,21.62
2023-02-24T12:10:15.486Z,21.57
2023-02-24T12:12:47.960Z,21.48
2023-02-24T12:15:20.191Z,21.42
2023-02-24T12:17:58.036Z,21.36
2023-02-24T12:20:40.511Z,21.47
2023-02-24T12:23:06.904Z,21.60
2023-02-24T12:25:37.009Z,21.69
2023-02-24T12:28:23.644Z,21.75
2023-02-24T12:31:09.005Z,21.80
2023-02-24T12:33:43.865Z,21.82
2023-02-24T12:36:10.313Z,21.83
2023-02-24T12:38:45.972Z,21.84
2023-02-24T12:41:32.137Z,21.87
2023-02-24T12:43:58.525Z,21.87
2023-02-24T12:46:26.988Z,21.86
2023-02-24T12:49:12.155Z,21.87
2023-02-24T12:51:44.768Z,21.87
2023-02-24T12:54:22.800Z,21.89
2023-02-24T12:56:53.576Z,21.86
2023-02-24T12:59:21.322Z,21.86
2023-02-24T13:01:56.756Z,21.82
2023-02-24T13:04:49.979Z,21.82
2023-02-24T13:07:28.825Z,21.84
2023-02-24T13:10:13.952Z,21.83
2023-02-24T13:12:42.672Z,21.80
2023-02-24T13:15:19.966Z,21.77
2023-02-24T13:17:48.060Z,21.75
2023-02-24T13:20:25.576Z,21.73
2023-02-24T13:22:52.002Z,21.73
2023-02-24T13:25:21.590Z,21.70
2023-02-24T13:27:55.005Z,21.70
2023-02-24T13:30:26.088Z,21.68
2023-02-24T13:33:02.893Z,21.67
2023-02-24T13:35:30.096Z,21.66
2023-02-24T13:38:06.849Z,21.64
2023-02-24T13:40:33.260Z,21.62
2023-02-24T13:43:02.618Z,21.62
2023-02-24T13:45:32.808Z,21.63
2023-02-24T13:48:17.738Z,21.63
2023-02-24T13:50:54.626Z,21.61
2023-02-24T13:53:24.157Z,21.61
2023-02-24T13:55:55.157Z,21.59
2023-02-24T13:58:40.466Z,21.59
2023-02-24T14:01:10.916Z,21.58
2023-02-24T14:03:37.781Z,21.56
2023-02-24T14:06:06.365Z,21.55
2023-02-24T14:08:43.361Z,21.56
2023-02-24T14:11:10.414Z,21.55
2023-02-24T14:13:39.862Z,21.54
2023-02-24T14:16:07.157Z,21.53
2023-02-24T14:18:33.606Z,21.53
2023-02-24T14:21:00.178Z,21.50
2023-02-24T14:23:31.646Z,21.49
2023-02-24T14:26:08.582Z,21.48
2023-02-24T14:28:43.204Z,21.46
2023-02-24T14:31:10.502Z,21.44
2023-02-24T14:33:37.553Z,21.45
2023-02-24T14:36:04.082Z,21.43
2023-02-24T14:38:40.104Z,21.42
2023-02-24T14:41:07.570Z,21.41
2023-02-24T14:43:39.944Z,21.41
2023-02-24T14:46:06.632Z,21.40
2023-02-24T14:48:33.155Z,21.40
2023-02-24T14:51:03.737Z,21.40
2023-02-24T14:53:30.194Z,21.39
2023-02-24T14:55:57.056Z,21.38
2023-02-24T14:58:31.074Z,21.39
2023-02-24T15:00:59.777Z,21.39
2023-02-24T15:03:52.549Z,21.37
2023-02-24T15:06:40.965Z,21.37
2023-02-24T15:09:13.027Z,21.36
2023-02-24T15:11:40.971Z,21.36
2023-02-24T15:14:07.799Z,21.37
2023-02-24T15:16:37.358Z,21.35
2023-02-24T15:19:03.908Z,21.33
2023-02-24T15:21:30.333Z,21.33
2023-02-24T15:24:03.858Z,21.32
2023-02-24T15:26:34.062Z,21.31
2023-02-24T15:29:01.258Z,21.31
2023-02-24T15:31:28.820Z,21.30
2023-02-24T15:33:56.408Z,21.30
2023-02-24T15:36:23.818Z,21.29
2023-02-24T15:38:54.259Z,21.28
2023-02-24T15:41:20.669Z,21.28
2023-02-24T15:43:48.217Z,21.27
2023-02-24T15:46:15.579Z,21.26
2023-02-24T15:48:43.507Z,21.25
2023-02-24T15:51:10.433Z,21.25
2023-02-24T15:53:36.841Z,21.25
2023-02-24T15:56:03.265Z,21.23
2023-02-24T15:58:30.636Z,21.22
2023-02-24T16:00:57.170Z,21.22
2023-02-24T16:03:23.590Z,21.22
2023-02-24T16:05:50.128Z,21.21
2023-02-24T16:08:17.907Z,21.21
2023-02-24T16:10:44.378Z,21.20
2023-02-24T16:13:15.580Z,21.20
2023-02-24T16:15:43.006Z,21.19
2023-02-24T16:18:22.340Z,21.19
2023-02-24T16:20:54.607Z,21.19
2023-02-24T16:23:22.276Z,21.18
2023-02-24T16:25:49.661Z,21.17
2023-02-24T16:28:16.440Z,21.16
2023-02-24T16:30:42.946Z,21.17
2023-02-24T16:33:10.773Z,21.17
2023-02-24T16:35:38.833Z,21.16
2023-02-24T16:38:05.304Z,21.16
2023-02-24T16:40:36.605Z,21.15
2023-02-24T16:43:04.458Z,21.15
2023-02-24T16:45:30.916Z,21.16
2023-02-24T16:47:59.127Z,21.15
2023-02-24T16:50:30.189Z,21.13
2023-02-24T16:52:56.601Z,21.14
2023-02-24T16:55:23.096Z,21.13
2023-02-24T16:57:49.592Z,21.14
2023-02-24T17:00:16.124Z,21.14
2023-02-24T17:02:43.533Z,21.14
2023-02-24T17:05:13.292Z,21.14
2023-02-24T17:07:39.720Z,21.14
2023-02-24T17:10:06.379Z,21.13
2023-02-24T17:12:32.756Z,21.12
2023-02-24T17:14:59.358Z,21.13
2023-02-24T17:17:25.809Z,21.13
2023-02-24T17:19:52.289Z,21.12
2023-02-24T17:22:22.218Z,21.12
2023-02-24T17:24:48.640Z,21.11
2023-02-24T17:27:15.037Z,21.12
2023-02-24T17:29:41.439Z,21.11
2023-02-24T17:32:08.140Z,21.10
2023-02-24T17:34:34.723Z,21.12
2023-02-24T17:37:01.138Z,21.10
2023-02-24T17:39:27.745Z,21.10
2023-02-24T17:41:54.990Z,21.10
2023-02-24T17:44:21.472Z,21.09
2023-02-24T17:46:47.896Z,21.10
2023-02-24T17:49:14.401Z,21.10
2023-02-24T17:51:40.884Z,21.09
2023-02-24T17:54:08.401Z,21.09
2023-02-24T17:56:34.918Z,21.07
2023-02-24T17:59:01.368Z,21.07
2023-02-24T18:01:27.927Z,21.05
2023-02-24T18:03:55.428Z,21.04
2023-02-24T18:06:22.166Z,21.04
2023-02-24T18:08:48.780Z,21.03
2023-02-24T18:11:16.120Z,21.03
2023-02-24T18:13:42.734Z,21.02
2023-02-24T18:16:10.133Z,21.00
2023-02-24T18:18:36.613Z,21.02
2023-02-24T18:21:03.238Z,21.03
2023-02-24T18:23:29.766Z,21.04
2023-02-24T18:25:56.160Z,21.05
2023-02-24T18:28:22.986Z,21.06
2023-02-24T18:30:49.638Z,21.08
2023-02-24T18:33:16.339Z,21.10
2023-02-24T18:35:42.949Z,21.11
2023-02-24T18:38:09.509Z,21.12
2023-02-24T18:40:35.945Z,21.13
2023-02-24T18:43:02.368Z,21.13
2023-02-24T18:45:28.780Z,21.15
2023-02-24T18:47:55.226Z,21.16
2023-02-24T18:50:25.118Z,21.16
2023-02-24T18:52:51.693Z,21.17
2023-02-24T18:55:18.137Z,21.15
2023-02-24T18:57:45.313Z,21.16
2023-02-24T19:00:14.099Z,21.17
2023-02-24T19:02:40.753Z,21.17
2023-02-24T19:05:07.573Z,21.17
2023-02-24T19:07:34.385Z,21.16
2023-02-24T19:10:00.830Z,21.17
2023-02-24T19:12:27.209Z,21.17
2023-02-24T19:14:53.644Z,21.16
2023-02-24T19:17:20.250Z,21.17
2023-02-24T19:19:46.740Z,21.16
2023-02-24T19:22:13.124Z,21.16
2023-02-24T19:24:39.645Z,21.15
2023-02-24T19:27:06.188Z,21.15
2023-02-24T19:29:35.569Z,21.14
2023-02-24T19:32:02.258Z,21.14
2023-02-24T19:34:28.821Z,21.14
2023-02-24T19:36:55.266Z,21.13
2023-02-24T19:39:21.741Z,21.13
2023-02-24T19:41:50.265Z,21.12
2023-02-24T19:44:16.653Z,21.12
2023-02-24T19:46:43.475Z,21.11
2023-02-24T19:49:12.721Z,21.11
2023-02-24T19:51:39.153Z,21.12
2023-02-24T19:54:08.513Z,21.12
2023-02-24T19:56:35.661Z,21.12
2023-02-24T19:59:02.188Z,21.12
2023-02-24T20:01:28.811Z,21.12
2023-02-24T20:03:59.022Z,21.11
2023-02-24T20:06:26.706Z,21.10
2023-02-24T20:08:53.190Z,21.10
2023-02-24T20:11:20.599Z,21.09
2023-02-24T20:13:47.092Z,21.08
2023-02-24T20:16:14.533Z,21.07
2023-02-24T20:18:40.999Z,21.07
2023-02-24T20:21:07.791Z,21.04
2023-02-24T20:23:34.228Z,21.04
2023-02-24T20:26:00.843Z,21.03
2023-02-24T20:28:27.506Z,21.02
2023-02-24T20:30:54.617Z,21.01
2023-02-24T20:33:21.172Z,20.99
2023-02-24T20:35:47.760Z,20.98
2023-02-24T20:38:14.247Z,20.99
2023-02-24T20:40:40.707Z,20.99
2023-02-24T20:43:10.501Z,20.99
2023-02-24T20:45:40.977Z,20.97
2023-02-24T20:48:08.836Z,20.96
2023-02-24T20:50:38.061Z,20.96
2023-02-24T20:53:04.584Z,20.95
2023-02-24T20:55:31.341Z,20.95
2023-02-24T20:57:57.807Z,20.93
2023-02-24T21:00:24.288Z,20.92
2023-02-24T21:02:50.753Z,20.90
2023-02-24T21:05:18.337Z,20.90
2023-02-24T21:07:44.782Z,20.89
2023-02-24T21:10:12.757Z,20.89
2023-02-24T21:12:39.163Z,20.87
2023-02-24T21:15:06.350Z,20.85
2023-02-24T21:17:34.291Z,20.85
2023-02-24T21:20:03.649Z,20.83
2023-02-24T21:22:31.341Z,20.81
2023-02-24T21:24:58.046Z,20.81
2023-02-24T21:27:24.769Z,20.79
2023-02-24T21:29:51.675Z,20.79
2023-02-24T21:32:18.261Z,20.77
2023-02-24T21:34:44.725Z,20.77
2023-02-24T21:37:11.161Z,20.74
2023-02-24T21:39:37.615Z,20.74
2023-02-24T21:42:04.213Z,20.72
2023-02-24T21:44:30.744Z,20.73
2023-02-24T21:46:57.234Z,20.71
2023-02-24T21:49:23.719Z,20.69
2023-02-24T21:51:52.313Z,20.66
2023-02-24T21:54:18.738Z,20.65
2023-02-24T21:56:45.128Z,20.65
2023-02-24T21:59:11.589Z,20.64
2023-02-24T22:01:39.831Z,20.64
2023-02-24T22:04:07.048Z,20.62
2023-02-24T22:06:33.879Z,20.60
2023-02-24T22:09:00.633Z,20.60
2023-02-24T22:11:27.161Z,20.59
2023-02-24T22:13:53.562Z,20.57
2023-02-24T22:16:21.398Z,20.57
2023-02-24T22:18:48.076Z,20.56
2023-02-24T22:21:24.325Z,20.55
2023-02-24T22:23:51.443Z,20.54
2023-02-24T22:26:18.002Z,20.52
2023-02-24T22:28:44.890Z,20.50
2023-02-24T22:31:12.044Z,20.49
2023-02-24T22:33:40.946Z,20.48
2023-02-24T22:36:08.338Z,20.46
2023-02-24T22:38:34.929Z,20.44
2023-02-24T22:41:02.244Z,20.44
2023-02-24T22:43:28.860Z,20.42
2023-02-24T22:45:59.105Z,20.41
2023-02-24T22:48:26.638Z,20.39
2023-02-24T22:50:57.250Z,20.40
2023-02-24T22:53:24.424Z,20.39
2023-02-24T22:55:51.057Z,20.37
2023-02-24T22:58:19.552Z,20.36
2023-02-24T23:00:46.306Z,20.34
2023-02-24T23:03:13.428Z,20.33
2023-02-24T23:05:40.754Z,20.33
2023-02-24T23:08:10.345Z,20.32
2023-02-24T23:10:37.065Z,20.32
2023-02-24T23:13:03.510Z,20.30
2023-02-24T23:15:30.001Z,20.30
2023-02-24T23:17:56.434Z,20.29
2023-02-24T23:20:22.853Z,20.28
2023-02-24T23:22:53.127Z,20.28
2023-02-24T23:25:19.937Z,20.27
2023-02-24T23:27:46.367Z,20.26
2023-02-24T23:30:12.835Z,20.25
2023-02-24T23:32:39.326Z,20.24
2023-02-24T23:35:05.965Z,20.24
2023-02-24T23:37:32.515Z,20.23
2023-02-24T23:39:58.965Z,20.21
2023-02-24T23:42:25.515Z,20.21
2023-02-24T23:44:52.021Z,20.19
2023-02-24T23:47:18.594Z,20.17
2023-02-24T23:49:48.566Z,20.17
2023-02-24T23:52:15.436Z,20.16
2023-02-24T23:54:41.838Z,20.15
2023-02-24T23:57:08.285Z,20.14
2023-02-24T23:59:34.761Z,20.13
