createdAt,value
2018-09-08T00:03:53.947Z,7.13
2018-09-08T00:07:57.007Z,7.87
2018-09-08T00:12:02.534Z,7.97
2018-09-08T00:16:10.838Z,7.30
2018-09-08T00:20:19.186Z,7.63
2018-09-08T00:24:27.507Z,6.43
2018-09-08T00:28:37.713Z,5.60
2018-09-08T00:32:40.416Z,6.20
2018-09-08T00:36:43.044Z,9.70
2018-09-08T00:40:45.651Z,7.53
2018-09-08T00:44:48.360Z,5.90
2018-09-08T00:48:51.027Z,7.67
2018-09-08T00:52:53.645Z,7.87
2018-09-08T00:56:56.263Z,6.40
2018-09-08T01:00:58.799Z,10.47
2018-09-08T01:05:01.414Z,7.47
2018-09-08T01:09:06.106Z,6.73
2018-09-08T01:13:08.734Z,5.93
2018-09-08T01:17:11.342Z,3.40
2018-09-08T01:21:13.995Z,6.93
2018-09-08T01:25:16.739Z,7.10
2018-09-08T01:29:19.451Z,8.40
2018-09-08T01:33:22.093Z,4.67
2018-09-08T01:37:24.643Z,6.60
2018-09-08T01:41:27.154Z,7.47
2018-09-08T01:45:29.729Z,7.73
2018-09-08T01:49:32.443Z,4.73
2018-09-08T01:53:35.097Z,6.87
2018-09-08T01:57:37.671Z,5.20
2018-09-08T02:01:40.287Z,4.40
2018-09-08T02:05:42.828Z,7.33
2018-09-08T02:09:45.383Z,5.37
2018-09-08T02:13:47.935Z,5.93
2018-09-08T02:17:50.539Z,9.57
2018-09-08T02:21:53.203Z,4.93
2018-09-08T02:25:55.807Z,4.60
2018-09-08T02:29:58.401Z,5.83
2018-09-08T02:34:00.983Z,6.53
2018-09-08T02:38:03.583Z,7.20
2018-09-08T02:42:06.301Z,6.43
2018-09-08T02:46:08.922Z,9.20
2018-09-08T02:50:34.071Z,6.83
2018-09-08T02:54:35.731Z,9.23
2018-09-08T02:58:37.222Z,5.43
2018-09-08T03:02:38.710Z,9.80
2018-09-08T03:06:40.237Z,5.70
2018-09-08T03:10:41.745Z,8.30
2018-09-08T03:14:43.236Z,7.60
2018-09-08T03:18:44.736Z,9.07
2018-09-08T03:22:46.269Z,6.97
2018-09-08T03:26:47.806Z,7.77
2018-09-08T03:30:49.296Z,10.00
2018-09-08T03:34:50.747Z,7.07
2018-09-08T03:38:52.241Z,12.07
2018-09-08T03:42:53.789Z,8.57
2018-09-08T03:46:55.335Z,9.33
2018-09-08T03:50:56.869Z,9.90
2018-09-08T03:54:58.361Z,7.30
2018-09-08T03:59:00.203Z,7.07
2018-09-08T04:03:02.716Z,10.07
2018-09-08T04:07:05.571Z,10.20
2018-09-08T04:11:08.182Z,8.57
2018-09-08T04:15:10.758Z,10.20
2018-09-08T04:19:13.356Z,8.20
2018-09-08T04:23:15.933Z,12.57
2018-09-08T04:27:18.467Z,12.00
2018-09-08T04:31:21.013Z,9.23
2018-09-08T04:35:23.592Z,8.93
2018-09-08T04:39:26.228Z,11.23
2018-09-08T04:43:28.789Z,10.73
2018-09-08T04:47:31.338Z,9.13
2018-09-08T04:51:33.932Z,12.40
2018-09-08T04:55:36.993Z,12.00
2018-09-08T04:59:39.625Z,13.40
2018-09-08T05:03:42.200Z,12.37
2018-09-08T05:07:44.811Z,20.00
2018-09-08T05:11:47.392Z,13.00
2018-09-08T05:15:50.715Z,12.93
2018-09-08T05:19:53.299Z,14.60
2018-09-08T05:23:55.894Z,13.27
2018-09-08T05:27:58.567Z,11.37
2018-09-08T05:32:01.168Z,9.93
2018-09-08T05:36:03.720Z,12.40
2018-09-08T05:40:06.393Z,11.63
2018-09-08T05:44:08.958Z,9.80
2018-09-08T05:48:11.545Z,13.60
2018-09-08T05:52:14.892Z,10.63
2018-09-08T05:56:17.544Z,11.33
2018-09-08T06:00:20.099Z,8.87
2018-09-08T06:04:22.799Z,11.57
2018-09-08T06:08:25.473Z,13.97
2018-09-08T06:12:28.126Z,12.83
2018-09-08T06:16:30.708Z,10.60
2018-09-08T06:20:33.260Z,15.00
2018-09-08T06:24:35.956Z,13.23
2018-09-08T06:28:38.571Z,14.17
2018-09-08T06:32:41.076Z,14.17
2018-09-08T06:36:43.753Z,10.77
2018-09-08T06:40:46.400Z,13.37
2018-09-08T06:44:49.006Z,12.07
2018-09-08T06:48:51.525Z,9.00
2018-09-08T06:52:54.188Z,10.10
2018-09-08T06:56:56.757Z,8.37
2018-09-08T07:00:59.303Z,11.13
2018-09-08T07:05:01.883Z,8.20
2018-09-08T07:09:09.918Z,7.10
2018-09-08T07:13:13.411Z,12.53
2018-09-08T07:17:15.982Z,26.47
2018-09-08T07:21:18.562Z,14.90
2018-09-08T07:25:21.122Z,22.20
2018-09-08T07:29:23.710Z,13.90
2018-09-08T07:33:26.275Z,10.67
2018-09-08T07:37:29.002Z,14.43
2018-09-08T07:41:31.775Z,9.97
2018-09-08T07:45:34.438Z,11.00
2018-09-08T07:49:38.642Z,10.40
2018-09-08T07:53:41.356Z,13.20
2018-09-08T07:57:43.990Z,12.37
2018-09-08T08:01:46.557Z,12.73
2018-09-08T08:05:50.226Z,7.47
2018-09-08T08:09:52.833Z,11.53
2018-09-08T08:13:55.439Z,9.47
2018-09-08T08:17:58.002Z,9.40
2018-09-08T08:22:00.542Z,11.93
2018-09-08T08:26:03.305Z,12.30
2018-09-08T08:30:06.374Z,10.47
2018-09-08T08:34:09.210Z,8.00
2018-09-08T08:38:11.796Z,10.17
2018-09-08T08:42:14.374Z,11.40
2018-09-08T08:46:16.937Z,13.07
2018-09-08T08:50:31.013Z,9.20
2018-09-08T08:54:38.743Z,11.33
2018-09-08T08:58:41.366Z,11.90
2018-09-08T09:02:43.977Z,12.83
2018-09-08T09:06:46.558Z,14.83
2018-09-08T09:10:49.181Z,7.90
2018-09-08T09:14:51.759Z,8.37
2018-09-08T09:19:05.851Z,9.93
2018-09-08T09:23:20.793Z,9.57
2018-09-08T09:27:23.563Z,12.40
2018-09-08T09:31:26.171Z,13.70
2018-09-08T09:35:28.822Z,8.03
2018-09-08T09:39:31.406Z,8.33
2018-09-08T09:43:33.972Z,11.13
2018-09-08T09:47:36.556Z,10.40
2018-09-08T09:51:39.327Z,10.93
2018-09-08T09:55:41.877Z,16.07
2018-09-08T09:59:44.422Z,12.30
2018-09-08T10:03:46.947Z,12.53
2018-09-08T10:07:50.077Z,11.67
2018-09-08T10:11:52.728Z,9.60
2018-09-08T10:15:55.319Z,9.43
2018-09-08T10:19:58.189Z,5.70
2018-09-08T10:24:05.153Z,7.80
2018-09-08T10:28:03.511Z,9.90
2018-09-08T10:32:06.463Z,9.17
2018-09-08T10:36:08.652Z,11.67
2018-09-08T10:40:12.159Z,7.03
2018-09-08T10:44:14.800Z,7.10
2018-09-08T10:48:17.412Z,10.27
2018-09-08T10:52:26.904Z,14.47
2018-09-08T10:56:29.481Z,11.00
2018-09-08T11:00:32.053Z,14.77
2018-09-08T11:04:34.622Z,13.90
2018-09-08T11:08:37.193Z,11.30
2018-09-08T11:12:39.763Z,8.93
2018-09-08T11:16:42.437Z,8.67
2018-09-08T11:20:45.037Z,8.60
2018-09-08T11:24:47.622Z,11.30
2018-09-08T11:28:50.316Z,5.70
2018-09-08T11:32:52.942Z,8.20
2018-09-08T11:36:55.529Z,7.40
2018-09-08T11:40:58.170Z,7.30
2018-09-08T11:45:00.819Z,9.60
2018-09-08T11:49:03.493Z,12.20
2018-09-08T11:53:06.127Z,10.60
2018-09-08T11:57:08.757Z,7.00
2018-09-08T12:01:11.441Z,9.20
2018-09-08T12:05:14.023Z,5.27
2018-09-08T12:09:16.627Z,6.73
2018-09-08T12:13:19.221Z,10.77
2018-09-08T12:17:21.825Z,6.20
2018-09-08T12:21:24.409Z,5.33
2018-09-08T12:25:27.050Z,5.23
2018-09-08T12:29:29.704Z,8.33
2018-09-08T12:33:33.654Z,8.57
2018-09-08T12:37:37.313Z,9.37
2018-09-08T12:41:39.900Z,7.20
2018-09-08T12:45:42.681Z,4.83
2018-09-08T12:49:45.409Z,5.30
2018-09-08T12:53:48.009Z,4.23
2018-09-08T12:57:50.598Z,5.63
2018-09-08T13:01:53.232Z,6.73
2018-09-08T13:05:55.816Z,7.90
2018-09-08T13:09:58.478Z,5.50
2018-09-08T13:14:01.063Z,7.33
2018-09-08T13:18:03.657Z,6.37
2018-09-08T13:22:06.248Z,5.70
2018-09-08T13:26:08.856Z,9.13
2018-09-08T13:30:11.560Z,9.90
2018-09-08T13:34:14.149Z,7.03
2018-09-08T13:38:17.110Z,7.00
2018-09-08T13:42:19.790Z,5.90
2018-09-08T13:46:22.385Z,4.60
2018-09-08T13:50:25.080Z,5.87
2018-09-08T13:54:27.721Z,7.63
2018-09-08T13:58:30.331Z,6.20
2018-09-08T14:02:32.974Z,7.77
2018-09-08T14:06:35.767Z,6.70
2018-09-08T14:10:38.355Z,7.20
2018-09-08T14:14:40.971Z,5.90
2018-09-08T14:18:43.574Z,7.17
2018-09-08T14:22:46.255Z,6.33
2018-09-08T14:26:49.039Z,5.10
2018-09-08T14:30:51.739Z,6.97
2018-09-08T14:34:54.430Z,4.87
2018-09-08T14:38:57.081Z,8.30
2018-09-08T14:42:59.658Z,6.40
2018-09-08T14:47:02.237Z,6.63
2018-09-08T14:51:05.082Z,7.17
2018-09-08T14:55:07.666Z,4.63
2018-09-08T14:59:11.581Z,9.20
2018-09-08T15:03:14.300Z,5.83
2018-09-08T15:07:16.940Z,6.60
2018-09-08T15:11:19.563Z,6.47
2018-09-08T15:15:22.121Z,5.73
2018-09-08T15:19:24.733Z,6.93
2018-09-08T15:23:27.393Z,4.23
2018-09-08T15:27:30.110Z,5.47
2018-09-08T15:31:32.782Z,6.47
2018-09-08T15:35:35.390Z,6.00
2018-09-08T15:39:38.235Z,4.23
2018-09-08T15:43:40.811Z,4.23
2018-09-08T15:47:43.543Z,6.10
2018-09-08T15:51:46.225Z,6.40
2018-09-08T15:55:48.855Z,3.40
2018-09-08T15:59:51.617Z,7.60
2018-09-08T16:03:54.284Z,5.57
2018-09-08T16:07:56.901Z,5.17
2018-09-08T16:11:59.513Z,5.13
2018-09-08T16:16:02.177Z,7.27
2018-09-08T16:20:04.795Z,9.07
2018-09-08T16:24:07.462Z,5.50
2018-09-08T16:28:10.111Z,6.53
2018-09-08T16:32:12.702Z,4.77
2018-09-08T16:36:15.383Z,4.33
2018-09-08T16:40:18.036Z,6.40
2018-09-08T16:44:20.686Z,8.10
2018-09-08T16:48:23.435Z,6.20
2018-09-08T16:52:26.055Z,5.77
2018-09-08T16:56:29.069Z,5.87
2018-09-08T17:00:31.877Z,9.83
2018-09-08T17:04:34.489Z,5.13
2018-09-08T17:08:37.131Z,5.97
2018-09-08T17:12:39.762Z,4.67
2018-09-08T17:16:42.351Z,6.10
2018-09-08T17:20:45.007Z,6.47
2018-09-08T17:24:47.622Z,4.47
2018-09-08T17:28:50.509Z,3.90
2018-09-08T17:32:53.194Z,6.37
2018-09-08T17:36:55.872Z,7.43
2018-09-08T17:40:58.520Z,9.67
2018-09-08T17:45:01.122Z,7.03
2018-09-08T17:49:03.698Z,5.77
2018-09-08T17:53:06.656Z,6.77
2018-09-08T17:57:09.480Z,5.97
2018-09-08T18:01:12.147Z,5.00
2018-09-08T18:05:14.763Z,7.87
2018-09-08T18:09:17.357Z,6.20
2018-09-08T18:13:20.051Z,4.67
2018-09-08T18:17:22.695Z,6.27
2018-09-08T18:21:25.320Z,7.00
2018-09-08T18:25:27.969Z,6.60
2018-09-08T18:29:30.615Z,6.30
2018-09-08T18:33:33.257Z,3.77
2018-09-08T18:37:36.113Z,4.73
2018-09-08T18:41:38.883Z,6.80
2018-09-08T18:45:41.508Z,8.77
2018-09-08T18:49:44.140Z,7.47
2018-09-08T18:53:46.807Z,7.00
2018-09-08T18:57:49.515Z,5.77
2018-09-08T19:01:52.241Z,9.30
2018-09-08T19:05:54.973Z,5.07
2018-09-08T19:10:03.566Z,4.90
2018-09-08T19:14:10.814Z,8.90
2018-09-08T19:18:13.417Z,7.80
2018-09-08T19:22:16.069Z,6.03
2018-09-08T19:26:18.742Z,6.23
2018-09-08T19:30:21.315Z,6.30
2018-09-08T19:34:24.009Z,4.83
2018-09-08T19:38:26.845Z,5.43
2018-09-08T19:42:30.271Z,4.50
2018-09-08T19:46:38.428Z,8.00
2018-09-08T19:50:41.142Z,11.17
2018-09-08T19:54:43.838Z,6.50
2018-09-08T19:58:52.156Z,6.33
2018-09-08T20:02:54.825Z,10.17
2018-09-08T20:06:57.469Z,8.73
2018-09-08T20:11:00.160Z,5.77
2018-09-08T20:15:03.680Z,9.70
2018-09-08T20:19:06.289Z,6.97
2018-09-08T20:23:08.928Z,6.00
2018-09-08T20:27:11.607Z,8.80
2018-09-08T20:31:14.266Z,6.70
2018-09-08T20:35:16.846Z,8.20
2018-09-08T20:39:19.667Z,11.27
2018-09-08T20:43:22.477Z,9.47
2018-09-08T20:47:25.118Z,10.33
2018-09-08T20:51:27.743Z,12.53
2018-09-08T20:55:30.365Z,7.60
2018-09-08T20:59:33.112Z,11.77
2018-09-08T21:03:35.756Z,8.57
2018-09-08T21:07:38.391Z,7.40
2018-09-08T21:11:41.037Z,11.67
2018-09-08T21:15:43.765Z,8.17
2018-09-08T21:19:46.335Z,6.90
2018-09-08T21:23:49.018Z,10.80
2018-09-08T21:27:51.703Z,9.67
2018-09-08T21:31:54.352Z,6.53
2018-09-08T21:35:57.037Z,7.67
2018-09-08T21:39:59.643Z,9.13
2018-09-08T21:44:02.309Z,10.47
2018-09-08T21:48:05.032Z,8.67
2018-09-08T21:52:07.671Z,11.83
2018-09-08T21:56:10.252Z,7.33
2018-09-08T22:00:13.003Z,7.93
2018-09-08T22:04:15.685Z,8.43
2018-09-08T22:08:18.368Z,6.53
2018-09-08T22:12:21.012Z,10.00
2018-09-08T22:16:23.631Z,7.67
2018-09-08T22:20:26.242Z,10.37
2018-09-08T22:24:29.090Z,12.00
2018-09-08T22:28:33.146Z,9.90
2018-09-08T22:32:36.308Z,12.60
2018-09-08T22:36:39.027Z,9.77
2018-09-08T22:40:41.793Z,7.90
2018-09-08T22:44:44.445Z,9.13
2018-09-08T22:48:47.029Z,12.23
2018-09-08T22:52:49.653Z,9.70
2018-09-08T22:56:52.303Z,8.43
2018-09-08T23:00:54.873Z,7.23
2018-09-08T23:04:57.480Z,9.43
2018-09-08T23:09:00.041Z,7.57
2018-09-08T23:13:02.623Z,8.07
2018-09-08T23:17:05.301Z,8.13
2018-09-08T23:21:07.967Z,11.80
2018-09-08T23:25:10.619Z,10.60
2018-09-08T23:29:13.290Z,9.90
2018-09-08T23:33:15.839Z,11.70
2018-09-08T23:37:18.511Z,10.97
2018-09-08T23:41:21.085Z,9.80
2018-09-08T23:45:23.692Z,11.73
2018-09-08T23:49:26.259Z,8.43
2018-09-08T23:53:28.897Z,10.27
2018-09-08T23:57:31.529Z,8.03
