createdAt,value
2019-01-22T00:01:14.870Z,58.70
2019-01-22T00:03:17.780Z,58.80
2019-01-22T00:05:21.582Z,58.90
2019-01-22T00:07:25.282Z,59.40
2019-01-22T00:09:28.266Z,58.80
2019-01-22T00:11:32.775Z,58.90
2019-01-22T00:13:35.671Z,58.90
2019-01-22T00:15:39.470Z,58.90
2019-01-22T00:17:42.558Z,58.90
2019-01-22T00:19:46.212Z,59.00
2019-01-22T00:21:49.109Z,58.90
2019-01-22T00:23:51.990Z,58.90
2019-01-22T00:25:55.001Z,58.90
2019-01-22T00:27:58.662Z,59.00
2019-01-22T00:30:01.553Z,59.00
2019-01-22T00:32:04.564Z,59.00
2019-01-22T00:34:08.063Z,59.00
2019-01-22T00:36:11.175Z,59.10
2019-01-22T00:38:14.820Z,59.10
2019-01-22T00:40:18.699Z,59.70
2019-01-22T00:42:21.627Z,59.10
2019-01-22T00:44:25.302Z,59.10
2019-01-22T00:46:28.226Z,59.20
2019-01-22T00:48:32.538Z,59.10
2019-01-22T00:50:36.505Z,59.20
2019-01-22T00:52:39.414Z,59.10
2019-01-22T00:54:43.804Z,59.20
2019-01-22T00:56:46.722Z,59.20
2019-01-22T00:58:50.672Z,59.30
2019-01-22T01:00:53.554Z,59.20
2019-01-22T01:02:56.462Z,59.20
2019-01-22T01:04:59.488Z,59.20
2019-01-22T01:07:03.262Z,59.30
2019-01-22T01:09:06.150Z,59.20
2019-01-22T01:11:10.044Z,59.30
2019-01-22T01:13:12.974Z,59.30
2019-01-22T01:15:15.860Z,59.30
2019-01-22T01:17:18.810Z,59.30
2019-01-22T01:19:23.002Z,59.40
2019-01-22T01:21:27.141Z,59.70
2019-01-22T01:23:30.233Z,59.30
2019-01-22T01:25:33.208Z,59.40
2019-01-22T01:27:36.879Z,59.40
2019-01-22T01:29:39.784Z,59.40
2019-01-22T01:31:43.435Z,59.40
2019-01-22T01:33:46.438Z,59.40
2019-01-22T01:35:49.322Z,59.40
2019-01-22T01:37:53.019Z,59.50
2019-01-22T01:39:56.018Z,59.40
2019-01-22T01:42:00.350Z,59.40
2019-01-22T01:44:03.269Z,59.40
2019-01-22T01:46:07.034Z,59.40
2019-01-22T01:48:09.985Z,59.50
2019-01-22T01:50:14.930Z,59.50
2019-01-22T01:52:18.584Z,60.20
2019-01-22T01:54:21.511Z,59.50
2019-01-22T01:56:25.288Z,59.50
2019-01-22T01:58:28.286Z,59.50
2019-01-22T02:00:31.956Z,59.40
2019-01-22T02:02:34.836Z,59.50
2019-01-22T02:04:37.847Z,59.50
2019-01-22T02:06:40.843Z,59.50
2019-01-22T02:08:45.352Z,59.60
2019-01-22T02:10:48.267Z,59.50
2019-01-22T02:12:57.322Z,59.50
2019-01-22T02:15:00.262Z,59.50
2019-01-22T02:17:17.530Z,59.50
2019-01-22T02:19:27.082Z,59.50
2019-01-22T02:21:43.315Z,59.50
2019-01-22T02:24:01.731Z,59.40
2019-01-22T02:26:24.041Z,59.40
2019-01-22T02:28:42.053Z,59.30
2019-01-22T02:30:47.695Z,59.30
2019-01-22T02:33:21.244Z,59.30
2019-01-22T02:35:41.464Z,59.20
2019-01-22T02:37:57.826Z,59.20
2019-01-22T02:40:19.285Z,59.20
2019-01-22T02:42:35.678Z,59.20
2019-01-22T02:47:27.172Z,59.40
2019-01-22T02:49:42.035Z,60.20
2019-01-22T02:51:53.535Z,60.20
2019-01-22T02:53:57.214Z,59.70
2019-01-22T02:56:03.455Z,59.60
2019-01-22T02:58:24.176Z,59.50
2019-01-22T03:00:43.629Z,59.50
2019-01-22T03:03:20.975Z,59.50
2019-01-22T03:05:34.340Z,59.40
2019-01-22T03:07:39.086Z,59.30
2019-01-22T03:09:46.505Z,59.20
2019-01-22T03:11:50.284Z,59.30
2019-01-22T03:14:12.700Z,59.50
2019-01-22T03:16:36.142Z,59.50
2019-01-22T03:18:45.903Z,59.50
2019-01-22T03:20:53.378Z,59.40
2019-01-22T03:23:01.714Z,59.40
2019-01-22T03:25:25.205Z,59.40
2019-01-22T03:27:39.491Z,59.40
2019-01-22T03:29:46.395Z,59.40
2019-01-22T03:32:06.938Z,59.40
2019-01-22T03:34:13.995Z,59.30
2019-01-22T03:36:29.682Z,59.30
2019-01-22T03:38:38.057Z,59.30
2019-01-22T03:40:58.658Z,59.20
2019-01-22T03:43:03.407Z,59.20
2019-01-22T03:45:09.654Z,59.30
2019-01-22T03:47:15.255Z,59.20
2019-01-22T03:49:33.030Z,59.30
2019-01-22T03:51:53.325Z,59.40
2019-01-22T03:54:08.691Z,59.30
2019-01-22T03:56:15.142Z,59.30
2019-01-22T03:58:18.151Z,59.20
2019-01-22T04:00:21.051Z,59.30
2019-01-22T04:02:23.941Z,59.40
2019-01-22T04:04:26.980Z,59.40
2019-01-22T04:06:29.874Z,59.60
2019-01-22T04:08:32.748Z,59.60
2019-01-22T04:10:36.479Z,59.60
2019-01-22T04:12:39.323Z,59.60
2019-01-22T04:14:43.746Z,59.60
2019-01-22T04:16:48.318Z,59.70
2019-01-22T04:18:51.216Z,59.60
2019-01-22T04:20:54.948Z,59.70
2019-01-22T04:22:58.610Z,59.70
2019-01-22T04:25:02.406Z,59.70
2019-01-22T04:27:11.183Z,59.70
2019-01-22T04:29:29.347Z,59.70
2019-01-22T04:31:32.266Z,59.70
2019-01-22T04:33:54.436Z,59.60
2019-01-22T04:36:13.267Z,59.60
2019-01-22T04:38:45.518Z,59.60
2019-01-22T04:41:03.412Z,59.40
2019-01-22T04:43:16.999Z,59.30
2019-01-22T04:45:43.646Z,59.30
2019-01-22T04:48:07.852Z,59.30
2019-01-22T04:50:15.223Z,59.20
2019-01-22T04:52:22.679Z,59.30
2019-01-22T04:54:31.412Z,59.20
2019-01-22T04:56:51.158Z,59.40
2019-01-22T04:58:54.710Z,59.50
2019-01-22T05:01:01.147Z,59.50
2019-01-22T05:03:21.743Z,59.40
2019-01-22T05:05:46.071Z,59.60
2019-01-22T05:08:07.553Z,59.50
2019-01-22T05:10:11.967Z,60.00
2019-01-22T05:12:32.087Z,59.60
2019-01-22T05:14:44.861Z,59.40
2019-01-22T05:17:06.917Z,59.40
2019-01-22T05:19:12.120Z,59.40
2019-01-22T05:21:24.739Z,59.40
2019-01-22T05:23:41.878Z,59.50
2019-01-22T05:26:06.459Z,59.30
2019-01-22T05:28:16.023Z,59.30
2019-01-22T05:30:27.924Z,59.30
2019-01-22T05:32:37.594Z,59.30
2019-01-22T05:34:40.512Z,59.40
2019-01-22T05:37:01.826Z,59.50
2019-01-22T05:39:06.458Z,59.40
2019-01-22T05:41:13.036Z,59.30
2019-01-22T05:43:16.891Z,59.30
2019-01-22T05:45:23.361Z,59.30
2019-01-22T05:47:44.756Z,59.40
2019-01-22T05:49:57.311Z,59.60
2019-01-22T05:52:32.366Z,59.70
2019-01-22T05:54:47.743Z,59.60
2019-01-22T05:56:50.667Z,59.60
2019-01-22T05:59:08.202Z,59.60
2019-01-22T06:01:11.893Z,59.90
2019-01-22T06:03:16.418Z,60.10
2019-01-22T06:05:24.906Z,60.20
2019-01-22T06:07:29.609Z,60.20
2019-01-22T06:09:37.210Z,60.20
2019-01-22T06:11:44.040Z,60.30
2019-01-22T06:14:04.397Z,60.50
2019-01-22T06:16:17.214Z,60.40
2019-01-22T06:18:27.739Z,60.40
2019-01-22T06:20:38.128Z,60.40
2019-01-22T06:22:44.879Z,60.50
2019-01-22T06:24:52.443Z,60.50
2019-01-22T06:26:58.124Z,60.70
2019-01-22T06:29:17.025Z,60.80
2019-01-22T06:31:43.122Z,61.00
2019-01-22T06:33:47.233Z,60.30
2019-01-22T06:35:54.547Z,61.10
2019-01-22T06:38:09.947Z,61.20
2019-01-22T06:40:30.514Z,61.20
2019-01-22T06:42:37.665Z,61.40
2019-01-22T06:44:44.394Z,62.20
2019-01-22T06:46:55.101Z,61.30
2019-01-22T06:49:06.380Z,61.60
2019-01-22T06:51:28.335Z,61.80
2019-01-22T06:53:34.532Z,61.70
2019-01-22T06:55:39.012Z,61.60
2019-01-22T06:57:50.330Z,61.90
2019-01-22T07:00:15.863Z,62.10
2019-01-22T07:02:31.651Z,62.00
2019-01-22T07:04:36.810Z,62.00
2019-01-22T07:06:56.126Z,62.20
2019-01-22T07:09:15.799Z,62.10
2019-01-22T07:11:27.261Z,62.20
2019-01-22T07:13:31.826Z,62.30
2019-01-22T07:15:43.549Z,63.00
2019-01-22T07:18:04.887Z,62.50
2019-01-22T07:20:36.451Z,62.40
2019-01-22T07:22:53.786Z,62.40
2019-01-22T07:25:17.511Z,62.30
2019-01-22T07:27:35.824Z,62.50
2019-01-22T07:29:59.079Z,62.40
2019-01-22T07:32:06.046Z,62.40
2019-01-22T07:34:30.343Z,62.30
2019-01-22T07:36:46.407Z,62.50
2019-01-22T07:38:51.121Z,62.50
2019-01-22T07:40:55.462Z,62.50
2019-01-22T07:43:02.600Z,62.90
2019-01-22T07:45:14.279Z,62.80
2019-01-22T07:47:28.575Z,62.50
2019-01-22T07:49:47.526Z,63.10
2019-01-22T07:52:01.273Z,63.00
2019-01-22T07:54:16.923Z,63.10
2019-01-22T07:56:23.258Z,63.00
2019-01-22T07:58:32.856Z,63.00
2019-01-22T08:01:07.346Z,63.90
2019-01-22T08:03:21.310Z,63.10
2019-01-22T08:05:24.943Z,63.80
2019-01-22T08:07:46.196Z,63.30
2019-01-22T08:10:13.574Z,63.50
2019-01-22T08:12:32.891Z,63.60
2019-01-22T08:14:41.246Z,63.50
2019-01-22T08:16:50.724Z,63.60
2019-01-22T08:19:15.044Z,63.60
2019-01-22T08:21:36.312Z,63.70
2019-01-22T08:23:46.548Z,63.80
2019-01-22T08:26:06.241Z,63.80
2019-01-22T08:28:17.786Z,64.10
2019-01-22T08:30:41.558Z,64.00
2019-01-22T08:32:47.326Z,64.00
2019-01-22T08:35:05.891Z,64.00
2019-01-22T08:37:25.127Z,64.00
2019-01-22T08:39:44.380Z,63.90
2019-01-22T08:42:06.106Z,63.90
2019-01-22T08:44:11.499Z,63.80
2019-01-22T08:46:34.792Z,63.80
2019-01-22T08:48:56.418Z,63.80
2019-01-22T08:51:18.059Z,63.80
2019-01-22T08:53:38.477Z,63.90
2019-01-22T08:55:50.750Z,63.80
2019-01-22T08:58:13.744Z,63.80
2019-01-22T09:00:20.565Z,64.00
2019-01-22T09:02:27.276Z,63.90
2019-01-22T09:04:53.837Z,64.10
2019-01-22T09:07:03.283Z,64.10
2019-01-22T09:09:26.458Z,64.80
2019-01-22T09:11:37.028Z,64.00
2019-01-22T09:14:02.742Z,63.80
2019-01-22T09:16:26.073Z,64.50
2019-01-22T09:18:30.415Z,63.70
2019-01-22T09:20:39.644Z,63.60
2019-01-22T09:23:13.672Z,63.80
2019-01-22T09:25:24.942Z,64.00
2019-01-22T09:27:35.404Z,64.00
2019-01-22T09:29:41.829Z,64.30
2019-01-22T09:32:03.030Z,64.20
2019-01-22T09:34:24.611Z,64.30
2019-01-22T09:36:31.145Z,64.30
2019-01-22T09:38:34.257Z,64.20
2019-01-22T09:40:37.218Z,64.30
2019-01-22T09:42:40.211Z,64.50
2019-01-22T09:44:43.118Z,64.70
2019-01-22T09:46:46.074Z,64.80
2019-01-22T09:48:49.754Z,65.00
2019-01-22T09:50:52.662Z,64.90
2019-01-22T09:52:56.318Z,64.90
2019-01-22T09:54:59.233Z,64.80
2019-01-22T09:57:02.123Z,64.80
2019-01-22T09:59:05.783Z,65.00
2019-01-22T10:01:08.737Z,64.80
2019-01-22T10:03:12.391Z,65.00
2019-01-22T10:05:15.292Z,65.00
2019-01-22T10:07:19.668Z,65.10
2019-01-22T10:09:22.871Z,65.10
2019-01-22T10:11:25.759Z,65.20
2019-01-22T10:13:29.531Z,64.60
2019-01-22T10:15:32.435Z,65.00
2019-01-22T10:17:36.297Z,65.00
2019-01-22T10:19:40.814Z,65.00
2019-01-22T10:21:44.568Z,64.90
2019-01-22T10:23:48.222Z,65.00
2019-01-22T10:25:51.130Z,64.90
2019-01-22T10:27:54.603Z,64.80
2019-01-22T10:29:57.501Z,64.90
2019-01-22T10:32:00.406Z,64.80
2019-01-22T10:34:04.067Z,65.00
2019-01-22T10:36:06.968Z,64.90
2019-01-22T10:38:09.854Z,64.80
2019-01-22T10:40:16.288Z,64.80
2019-01-22T10:42:19.258Z,64.90
2019-01-22T10:44:22.150Z,64.80
2019-01-22T10:46:25.056Z,64.90
2019-01-22T10:48:28.055Z,64.80
2019-01-22T10:50:35.838Z,64.80
2019-01-22T10:52:35.162Z,64.80
2019-01-22T10:54:38.283Z,64.70
2019-01-22T10:56:41.246Z,64.70
2019-01-22T10:58:44.127Z,64.80
2019-01-22T11:00:47.199Z,65.50
2019-01-22T11:02:51.688Z,64.60
2019-01-22T11:04:54.578Z,64.70
2019-01-22T11:06:57.628Z,64.60
2019-01-22T11:09:00.512Z,64.50
2019-01-22T11:11:03.396Z,64.60
2019-01-22T11:13:06.302Z,64.60
2019-01-22T11:15:10.696Z,64.50
2019-01-22T11:17:13.605Z,64.50
2019-01-22T11:19:16.588Z,64.60
2019-01-22T11:21:20.373Z,64.60
2019-01-22T11:23:23.275Z,64.60
2019-01-22T11:25:27.846Z,64.50
2019-01-22T11:27:30.767Z,64.50
2019-01-22T11:29:33.648Z,64.30
2019-01-22T11:31:36.556Z,64.30
2019-01-22T11:33:39.474Z,64.10
2019-01-22T11:35:44.170Z,64.00
2019-01-22T11:37:47.841Z,64.30
2019-01-22T11:39:52.222Z,64.00
2019-01-22T11:41:55.372Z,64.00
2019-01-22T11:43:59.039Z,64.90
2019-01-22T11:46:03.059Z,64.10
2019-01-22T11:48:06.740Z,64.20
2019-01-22T11:50:12.597Z,64.10
2019-01-22T11:52:16.059Z,64.00
2019-01-22T11:54:18.995Z,63.80
2019-01-22T11:56:21.867Z,63.70
2019-01-22T11:58:25.543Z,63.40
2019-01-22T12:00:33.662Z,63.50
2019-01-22T12:02:36.630Z,63.40
2019-01-22T12:04:39.659Z,63.20
2019-01-22T12:06:42.642Z,63.10
2019-01-22T12:08:46.332Z,62.80
2019-01-22T12:10:50.394Z,62.90
2019-01-22T12:12:53.308Z,62.70
2019-01-22T12:14:56.954Z,63.60
2019-01-22T12:17:01.509Z,62.80
2019-01-22T12:19:04.119Z,62.90
2019-01-22T12:21:07.050Z,62.80
2019-01-22T12:23:09.954Z,62.80
2019-01-22T12:25:12.835Z,62.80
2019-01-22T12:27:16.529Z,63.50
2019-01-22T12:29:19.443Z,62.70
2019-01-22T12:31:22.651Z,62.80
2019-01-22T12:33:25.554Z,62.80
2019-01-22T12:35:28.423Z,62.70
2019-01-22T12:37:31.307Z,62.70
2019-01-22T12:39:34.214Z,62.70
2019-01-22T12:41:37.108Z,62.90
2019-01-22T12:43:40.017Z,62.80
2019-01-22T12:45:43.703Z,62.80
2019-01-22T12:47:48.366Z,62.70
2019-01-22T12:49:51.978Z,62.60
2019-01-22T12:51:54.886Z,62.60
2019-01-22T12:53:58.611Z,62.30
2019-01-22T12:56:04.673Z,62.30
2019-01-22T12:58:05.171Z,62.20
2019-01-22T13:00:09.591Z,62.20
2019-01-22T13:02:13.243Z,62.20
2019-01-22T13:04:16.154Z,62.10
2019-01-22T13:06:19.038Z,62.10
2019-01-22T13:08:22.022Z,62.00
2019-01-22T13:10:25.398Z,61.90
2019-01-22T13:12:29.780Z,61.90
2019-01-22T13:14:32.688Z,61.30
2019-01-22T13:16:35.610Z,60.70
2019-01-22T13:18:39.125Z,60.70
2019-01-22T13:20:42.766Z,60.80
2019-01-22T13:22:45.679Z,60.80
2019-01-22T13:24:49.374Z,61.60
2019-01-22T13:26:52.340Z,60.70
2019-01-22T13:28:55.232Z,60.80
2019-01-22T13:30:58.147Z,60.70
2019-01-22T13:33:01.805Z,60.70
2019-01-22T13:35:04.709Z,60.60
2019-01-22T13:37:07.716Z,60.50
2019-01-22T13:39:11.208Z,60.40
2019-01-22T13:41:14.879Z,60.10
2019-01-22T13:43:17.759Z,60.00
2019-01-22T13:45:25.855Z,59.80
2019-01-22T13:47:28.722Z,59.70
2019-01-22T13:49:31.594Z,59.60
2019-01-22T13:51:34.496Z,59.40
2019-01-22T13:53:37.579Z,59.30
2019-01-22T13:55:40.707Z,59.20
2019-01-22T13:57:44.344Z,58.90
2019-01-22T13:59:47.223Z,58.80
2019-01-22T14:01:50.110Z,58.80
2019-01-22T14:03:52.987Z,58.70
2019-01-22T14:05:56.765Z,58.60
2019-01-22T14:07:58.790Z,58.60
2019-01-22T14:10:02.451Z,58.30
2019-01-22T14:12:06.416Z,58.30
2019-01-22T14:14:10.272Z,58.50
2019-01-22T14:16:13.176Z,58.00
2019-01-22T14:18:16.046Z,57.90
2019-01-22T14:20:19.018Z,57.70
2019-01-22T14:22:23.759Z,57.70
2019-01-22T14:24:25.590Z,57.50
2019-01-22T14:26:28.494Z,57.40
2019-01-22T14:28:31.383Z,57.40
2019-01-22T14:30:36.537Z,57.30
2019-01-22T14:32:40.212Z,57.20
2019-01-22T14:34:43.219Z,57.20
2019-01-22T14:36:46.901Z,57.40
2019-01-22T14:38:51.247Z,57.00
2019-01-22T14:40:54.135Z,56.90
2019-01-22T14:42:57.030Z,56.90
2019-01-22T14:45:00.774Z,56.80
2019-01-22T14:47:03.642Z,56.80
2019-01-22T14:49:06.535Z,56.90
2019-01-22T14:51:10.180Z,57.30
2019-01-22T14:53:14.838Z,56.80
2019-01-22T14:55:17.728Z,56.70
2019-01-22T14:57:21.530Z,56.70
2019-01-22T14:59:23.577Z,56.80
2019-01-22T15:01:27.088Z,56.80
2019-01-22T15:03:30.104Z,56.80
2019-01-22T15:05:33.748Z,56.70
2019-01-22T15:07:36.639Z,56.60
2019-01-22T15:09:40.323Z,56.50
2019-01-22T15:11:43.979Z,56.50
2019-01-22T15:13:47.651Z,56.40
2019-01-22T15:15:50.647Z,56.30
2019-01-22T15:17:54.717Z,56.30
2019-01-22T15:19:57.621Z,56.20
2019-01-22T15:22:02.983Z,56.60
2019-01-22T15:24:06.603Z,56.20
2019-01-22T15:26:10.289Z,55.70
2019-01-22T15:28:13.930Z,55.90
2019-01-22T15:30:18.498Z,55.80
2019-01-22T15:32:22.363Z,55.80
2019-01-22T15:34:25.362Z,55.80
2019-01-22T15:36:29.027Z,55.30
2019-01-22T15:38:31.951Z,55.30
2019-01-22T15:40:35.642Z,55.90
2019-01-22T15:42:38.551Z,55.50
2019-01-22T15:44:42.739Z,55.80
2019-01-22T15:46:45.747Z,55.80
2019-01-22T15:48:49.397Z,55.80
2019-01-22T15:50:52.606Z,55.80
2019-01-22T15:52:57.425Z,55.90
2019-01-22T15:55:00.942Z,55.90
2019-01-22T15:57:04.826Z,56.00
2019-01-22T15:59:07.702Z,56.00
2019-01-22T16:01:10.598Z,56.00
2019-01-22T16:03:13.802Z,56.10
2019-01-22T16:05:17.468Z,56.20
2019-01-22T16:07:21.864Z,56.10
2019-01-22T16:09:24.878Z,56.10
2019-01-22T16:11:29.275Z,56.10
2019-01-22T16:13:32.433Z,56.10
2019-01-22T16:15:35.343Z,56.10
2019-01-22T16:17:38.252Z,56.00
2019-01-22T16:19:41.887Z,56.00
2019-01-22T16:21:45.527Z,56.00
2019-01-22T16:23:48.391Z,56.00
2019-01-22T16:25:52.206Z,56.00
2019-01-22T16:27:55.115Z,55.90
2019-01-22T16:29:59.474Z,56.30
2019-01-22T16:32:02.352Z,55.90
2019-01-22T16:34:05.291Z,55.90
2019-01-22T16:36:08.170Z,55.90
2019-01-22T16:38:11.058Z,55.80
2019-01-22T16:40:13.971Z,55.80
2019-01-22T16:42:17.928Z,55.70
2019-01-22T16:44:20.818Z,55.70
2019-01-22T16:46:23.905Z,55.70
2019-01-22T16:48:27.557Z,55.70
2019-01-22T16:50:30.739Z,55.70
2019-01-22T16:52:35.201Z,55.70
2019-01-22T16:54:38.079Z,55.60
2019-01-22T16:56:41.011Z,55.60
2019-01-22T16:58:43.959Z,55.60
2019-01-22T17:00:48.563Z,55.60
2019-01-22T17:02:51.553Z,55.60
2019-01-22T17:04:54.535Z,55.50
2019-01-22T17:06:57.431Z,55.50
2019-01-22T17:09:01.803Z,55.50
2019-01-22T17:11:04.698Z,55.40
2019-01-22T17:13:07.584Z,55.50
2019-01-22T17:15:10.480Z,55.50
2019-01-22T17:17:14.923Z,55.40
2019-01-22T17:19:18.571Z,55.20
2019-01-22T17:21:21.455Z,55.20
2019-01-22T17:23:24.778Z,55.20
2019-01-22T17:25:29.178Z,55.20
2019-01-22T17:27:32.163Z,55.10
2019-01-22T17:29:35.156Z,55.10
2019-01-22T17:31:53.858Z,55.50
2019-01-22T17:33:56.739Z,55.20
2019-01-22T17:35:59.766Z,55.10
2019-01-22T17:38:02.736Z,55.20
2019-01-22T17:40:05.602Z,55.20
2019-01-22T17:42:08.603Z,55.20
2019-01-22T17:44:11.503Z,55.30
2019-01-22T17:46:14.391Z,55.20
2019-01-22T17:48:18.178Z,55.40
2019-01-22T17:50:22.995Z,55.30
2019-01-22T17:52:25.886Z,55.30
2019-01-22T17:54:29.566Z,55.40
2019-01-22T17:56:32.438Z,55.40
2019-01-22T17:58:35.342Z,55.40
2019-01-22T18:00:38.357Z,55.50
2019-01-22T18:02:42.976Z,56.10
2019-01-22T18:04:46.890Z,55.60
2019-01-22T18:06:49.835Z,55.50
2019-01-22T18:08:54.238Z,55.70
2019-01-22T18:10:57.142Z,55.60
2019-01-22T18:13:00.903Z,56.30
2019-01-22T18:15:05.318Z,55.70
2019-01-22T18:17:08.206Z,55.60
2019-01-22T18:19:11.994Z,55.70
2019-01-22T18:21:14.886Z,55.70
2019-01-22T18:23:17.766Z,55.70
2019-01-22T18:25:20.791Z,55.70
2019-01-22T18:27:24.456Z,55.80
2019-01-22T18:29:27.334Z,55.80
2019-01-22T18:31:30.218Z,55.80
2019-01-22T18:33:33.115Z,55.80
2019-01-22T18:35:38.166Z,55.80
2019-01-22T18:37:41.026Z,55.80
2019-01-22T18:39:45.431Z,55.90
2019-01-22T18:41:48.314Z,55.80
2019-01-22T18:43:51.218Z,55.80
2019-01-22T18:45:54.907Z,55.80
2019-01-22T18:47:58.001Z,55.70
2019-01-22T18:50:00.934Z,55.80
2019-01-22T18:52:03.851Z,55.80
2019-01-22T18:54:06.779Z,55.80
2019-01-22T18:56:10.419Z,55.90
2019-01-22T18:58:13.428Z,55.80
2019-01-22T19:00:24.037Z,56.30
2019-01-22T19:02:26.911Z,55.80
2019-01-22T19:04:30.563Z,55.80
2019-01-22T19:06:33.481Z,55.90
2019-01-22T19:08:36.382Z,56.00
2019-01-22T19:10:39.310Z,56.00
2019-01-22T19:12:42.298Z,56.00
2019-01-22T19:14:45.274Z,56.00
2019-01-22T19:16:48.153Z,56.00
2019-01-22T19:18:51.047Z,56.10
2019-01-22T19:20:54.762Z,56.10
2019-01-22T19:22:58.418Z,56.00
2019-01-22T19:25:01.413Z,56.00
2019-01-22T19:27:04.406Z,56.00
2019-01-22T19:29:07.387Z,56.00
2019-01-22T19:31:10.263Z,56.00
2019-01-22T19:33:13.265Z,55.90
2019-01-22T19:35:16.947Z,56.00
2019-01-22T19:37:19.955Z,56.00
2019-01-22T19:39:24.352Z,56.00
2019-01-22T19:41:27.230Z,56.00
2019-01-22T19:43:31.781Z,56.00
2019-01-22T19:45:34.753Z,55.90
2019-01-22T19:47:37.663Z,55.90
2019-01-22T19:49:40.561Z,55.90
2019-01-22T19:51:43.523Z,55.90
2019-01-22T19:53:46.455Z,56.00
2019-01-22T19:55:49.359Z,56.00
2019-01-22T19:57:53.036Z,56.00
2019-01-22T19:59:55.927Z,56.00
2019-01-22T20:01:59.092Z,55.90
2019-01-22T20:04:01.996Z,55.90
2019-01-22T20:06:05.001Z,55.90
2019-01-22T20:08:08.623Z,55.90
2019-01-22T20:10:12.382Z,55.80
2019-01-22T20:12:16.026Z,56.40
2019-01-22T20:14:18.915Z,55.90
2019-01-22T20:16:21.831Z,55.90
2019-01-22T20:18:25.346Z,56.00
2019-01-22T20:20:29.331Z,55.90
2019-01-22T20:22:32.305Z,55.90
2019-01-22T20:24:35.180Z,55.90
2019-01-22T20:26:38.086Z,55.90
2019-01-22T20:28:42.240Z,56.00
2019-01-22T20:30:48.412Z,56.00
2019-01-22T20:32:48.866Z,56.00
2019-01-22T20:34:51.763Z,56.00
2019-01-22T20:36:54.674Z,56.00
2019-01-22T20:38:57.625Z,56.00
2019-01-22T20:41:01.291Z,56.60
2019-01-22T20:43:04.187Z,56.00
2019-01-22T20:45:10.988Z,56.00
2019-01-22T20:47:14.626Z,56.00
2019-01-22T20:49:17.556Z,56.00
2019-01-22T20:51:20.461Z,55.90
2019-01-22T20:53:24.116Z,56.00
2019-01-22T20:55:27.414Z,55.90
2019-01-22T20:57:30.342Z,55.90
2019-01-22T20:59:33.278Z,56.00
2019-01-22T21:01:36.175Z,56.00
2019-01-22T21:03:39.157Z,56.00
2019-01-22T21:05:42.026Z,56.00
2019-01-22T21:07:44.939Z,56.00
2019-01-22T21:09:48.587Z,56.00
2019-01-22T21:11:51.482Z,56.00
2019-01-22T21:13:54.467Z,56.00
2019-01-22T21:15:57.423Z,56.00
2019-01-22T21:18:00.320Z,56.10
2019-01-22T21:20:03.215Z,56.10
2019-01-22T21:22:07.734Z,56.10
2019-01-22T21:24:11.371Z,56.10
2019-01-22T21:26:14.308Z,56.00
2019-01-22T21:28:17.206Z,56.00
2019-01-22T21:30:20.862Z,56.80
2019-01-22T21:32:23.785Z,56.00
2019-01-22T21:34:26.667Z,56.00
2019-01-22T21:36:30.369Z,56.00
2019-01-22T21:38:34.074Z,56.10
2019-01-22T21:40:37.727Z,56.10
2019-01-22T21:42:41.291Z,56.00
2019-01-22T21:44:44.265Z,56.00
2019-01-22T21:46:47.230Z,56.00
2019-01-22T21:48:50.891Z,56.10
2019-01-22T21:50:53.773Z,56.10
2019-01-22T21:52:56.664Z,56.10
2019-01-22T21:54:59.558Z,56.10
2019-01-22T21:57:02.533Z,56.10
2019-01-22T21:59:05.517Z,56.10
2019-01-22T22:01:10.862Z,56.10
2019-01-22T22:03:13.838Z,56.10
2019-01-22T22:05:16.754Z,56.10
2019-01-22T22:07:20.430Z,56.10
2019-01-22T22:09:24.124Z,56.10
2019-01-22T22:11:27.875Z,56.00
2019-01-22T22:13:31.519Z,56.10
2019-01-22T22:15:34.402Z,56.00
2019-01-22T22:19:41.515Z,56.00
2019-01-22T22:21:45.211Z,56.10
2019-01-22T22:23:48.883Z,56.10
2019-01-22T22:25:51.780Z,56.00
2019-01-22T22:27:54.867Z,56.00
2019-01-22T22:29:57.880Z,56.10
2019-01-22T22:32:02.159Z,56.10
2019-01-22T22:34:05.146Z,56.10
2019-01-22T22:36:08.126Z,56.10
2019-01-22T22:38:11.007Z,56.10
2019-01-22T22:40:15.435Z,56.20
2019-01-22T22:42:18.687Z,56.20
2019-01-22T22:44:21.586Z,56.20
2019-01-22T22:46:24.469Z,56.20
2019-01-22T22:48:27.347Z,56.20
2019-01-22T22:50:30.249Z,56.20
2019-01-22T22:52:34.346Z,56.10
2019-01-22T22:54:37.329Z,56.20
2019-01-22T22:56:40.214Z,56.10
2019-01-22T22:58:44.774Z,56.60
2019-01-22T23:00:57.758Z,56.10
2019-01-22T23:03:01.410Z,56.10
2019-01-22T23:05:04.311Z,56.00
2019-01-22T23:07:07.221Z,56.10
2019-01-22T23:09:10.908Z,56.80
2019-01-22T23:11:15.324Z,56.20
2019-01-22T23:13:18.201Z,56.10
2019-01-22T23:15:21.181Z,56.10
2019-01-22T23:17:24.660Z,56.20
2019-01-22T23:19:27.567Z,56.20
2019-01-22T23:21:30.457Z,56.20
2019-01-22T23:23:34.121Z,56.30
2019-01-22T23:25:37.014Z,56.30
2019-01-22T23:27:39.898Z,56.30
2019-01-22T23:29:42.806Z,56.30
2019-01-22T23:31:46.482Z,56.60
2019-01-22T23:33:49.370Z,56.30
2019-01-22T23:35:52.270Z,56.30
2019-01-22T23:37:55.931Z,56.30
2019-01-22T23:39:58.939Z,56.30
2019-01-22T23:42:03.329Z,56.30
2019-01-22T23:44:06.219Z,56.30
2019-01-22T23:46:09.302Z,56.30
2019-01-22T23:48:12.178Z,56.30
2019-01-22T23:50:15.519Z,56.40
2019-01-22T23:52:19.150Z,56.50
2019-01-22T23:54:22.050Z,56.40
2019-01-22T23:56:25.053Z,56.40
2019-01-22T23:58:28.039Z,56.50
