createdAt,value
2019-05-17T00:00:17.469Z,12.90
2019-05-17T00:03:06.802Z,12.50
2019-05-17T00:05:53.439Z,12.57
2019-05-17T00:08:41.119Z,13.27
2019-05-17T00:11:29.035Z,13.73
2019-05-17T00:14:16.974Z,13.53
2019-05-17T00:17:06.674Z,12.00
2019-05-17T00:19:53.704Z,14.07
2019-05-17T00:22:41.485Z,13.83
2019-05-17T00:25:29.142Z,13.63
2019-05-17T00:28:16.595Z,12.87
2019-05-17T00:31:06.603Z,14.73
2019-05-17T00:33:53.800Z,15.07
2019-05-17T00:36:41.753Z,14.13
2019-05-17T00:39:28.995Z,13.60
2019-05-17T00:42:17.002Z,13.70
2019-05-17T00:45:06.797Z,14.90
2019-05-17T00:47:54.507Z,13.23
2019-05-17T00:50:42.147Z,13.60
2019-05-17T00:53:29.933Z,14.13
2019-05-17T00:56:17.272Z,13.83
2019-05-17T00:59:04.747Z,14.83
2019-05-17T01:01:52.787Z,14.73
2019-05-17T01:04:40.233Z,14.73
2019-05-17T01:07:27.716Z,15.77
2019-05-17T01:10:16.623Z,16.77
2019-05-17T01:13:06.899Z,17.00
2019-05-17T01:15:53.443Z,17.70
2019-05-17T01:18:40.808Z,17.17
2019-05-17T01:21:28.382Z,17.40
2019-05-17T01:24:17.262Z,18.57
2019-05-17T01:27:06.541Z,16.93
2019-05-17T01:29:54.139Z,16.87
2019-05-17T01:32:41.343Z,17.57
2019-05-17T01:35:28.724Z,17.83
2019-05-17T01:38:17.708Z,17.13
2019-05-17T01:41:06.959Z,17.77
2019-05-17T01:43:56.789Z,19.17
2019-05-17T01:46:43.583Z,17.70
2019-05-17T01:49:30.994Z,18.73
2019-05-17T01:52:18.138Z,18.63
2019-05-17T01:55:06.593Z,19.50
2019-05-17T01:57:56.334Z,19.67
2019-05-17T02:00:43.442Z,19.10
2019-05-17T02:03:30.880Z,20.10
2019-05-17T02:06:18.551Z,18.57
2019-05-17T02:09:07.285Z,17.17
2019-05-17T02:11:57.066Z,17.10
2019-05-17T02:14:46.771Z,17.47
2019-05-17T02:17:34.274Z,16.60
2019-05-17T02:20:22.546Z,16.77
2019-05-17T02:23:09.999Z,16.73
2019-05-17T02:25:57.735Z,16.53
2019-05-17T02:28:45.721Z,17.37
2019-05-17T02:31:34.093Z,16.67
2019-05-17T02:34:23.223Z,16.90
2019-05-17T02:37:13.440Z,19.07
2019-05-17T02:40:04.516Z,17.60
2019-05-17T02:42:49.350Z,19.60
2019-05-17T02:45:36.879Z,18.47
2019-05-17T02:48:24.328Z,18.80
2019-05-17T02:51:13.081Z,20.40
2019-05-17T02:54:04.083Z,19.77
2019-05-17T02:56:53.681Z,20.73
2019-05-17T02:59:39.503Z,21.03
2019-05-17T03:02:28.001Z,21.23
2019-05-17T03:05:18.377Z,23.30
2019-05-17T03:08:06.211Z,22.60
2019-05-17T03:10:54.030Z,21.20
2019-05-17T03:13:43.357Z,20.63
2019-05-17T03:16:33.587Z,20.93
2019-05-17T03:19:19.231Z,20.90
2019-05-17T03:22:07.901Z,19.93
2019-05-17T03:24:55.844Z,19.67
2019-05-17T03:27:43.566Z,20.10
2019-05-17T03:30:36.639Z,20.73
2019-05-17T03:33:25.852Z,19.20
2019-05-17T03:36:15.961Z,21.87
2019-05-17T03:39:02.883Z,23.70
2019-05-17T03:41:48.447Z,22.50
2019-05-17T03:44:35.919Z,22.73
2019-05-17T03:47:23.360Z,22.43
2019-05-17T03:50:13.407Z,21.93
2019-05-17T03:53:02.394Z,21.27
2019-05-17T03:55:49.264Z,21.17
2019-05-17T03:58:36.780Z,22.20
2019-05-17T04:01:24.468Z,20.93
2019-05-17T04:04:13.381Z,21.67
2019-05-17T04:07:03.405Z,21.73
2019-05-17T04:09:53.207Z,20.80
2019-05-17T04:12:39.074Z,20.97
2019-05-17T04:15:26.476Z,19.33
2019-05-17T04:18:13.923Z,20.47
2019-05-17T04:21:03.416Z,19.07
2019-05-17T04:23:53.590Z,20.40
2019-05-17T04:26:43.468Z,18.57
2019-05-17T04:29:29.156Z,19.90
2019-05-17T04:32:16.262Z,21.60
2019-05-17T04:35:03.998Z,20.90
2019-05-17T04:37:53.108Z,19.13
2019-05-17T04:40:43.182Z,19.60
2019-05-17T04:43:32.981Z,19.83
2019-05-17T04:46:23.510Z,20.27
2019-05-17T04:49:13.807Z,19.43
2019-05-17T04:52:03.145Z,19.00
2019-05-17T04:54:49.214Z,18.53
2019-05-17T04:57:36.709Z,19.30
2019-05-17T05:00:24.317Z,19.77
2019-05-17T05:03:12.853Z,19.60
2019-05-17T05:06:02.933Z,16.37
2019-05-17T05:08:52.703Z,15.40
2019-05-17T05:11:51.843Z,16.00
2019-05-17T05:14:27.890Z,15.53
2019-05-17T05:17:15.555Z,15.67
2019-05-17T05:20:03.153Z,15.30
2019-05-17T05:22:52.676Z,15.27
2019-05-17T05:25:39.964Z,14.07
2019-05-17T05:28:27.648Z,14.13
2019-05-17T05:31:14.860Z,15.30
2019-05-17T05:34:02.229Z,14.77
2019-05-17T05:36:52.349Z,14.63
2019-05-17T05:39:41.295Z,14.90
2019-05-17T05:42:28.228Z,14.57
2019-05-17T05:45:16.489Z,14.53
2019-05-17T05:48:04.510Z,14.50
2019-05-17T05:50:52.136Z,15.30
2019-05-17T05:53:41.949Z,14.33
2019-05-17T05:56:29.409Z,13.80
2019-05-17T05:59:17.040Z,16.40
2019-05-17T06:02:04.404Z,15.80
2019-05-17T06:04:51.967Z,14.77
2019-05-17T06:07:41.589Z,15.33
2019-05-17T06:10:28.332Z,15.53
2019-05-17T06:13:16.849Z,15.37
2019-05-17T06:16:04.822Z,15.00
2019-05-17T06:18:52.785Z,15.67
2019-05-17T06:21:42.534Z,15.47
2019-05-17T06:24:31.802Z,14.87
2019-05-17T06:27:18.780Z,14.47
2019-05-17T06:30:07.307Z,17.37
2019-05-17T06:32:54.659Z,15.87
2019-05-17T06:35:42.574Z,15.40
2019-05-17T06:38:32.654Z,16.03
2019-05-17T06:41:21.496Z,14.87
2019-05-17T06:44:08.647Z,15.60
2019-05-17T06:46:56.338Z,15.73
2019-05-17T06:49:43.675Z,15.73
2019-05-17T06:52:32.630Z,15.83
2019-05-17T06:55:20.522Z,14.83
2019-05-17T06:58:08.220Z,16.63
2019-05-17T07:00:56.892Z,17.33
2019-05-17T07:03:45.831Z,15.53
2019-05-17T07:06:34.872Z,15.53
2019-05-17T07:09:22.545Z,16.27
2019-05-17T07:12:10.593Z,16.27
2019-05-17T07:15:01.461Z,17.47
2019-05-17T07:17:47.613Z,17.17
2019-05-17T07:20:39.327Z,18.27
2019-05-17T07:23:26.338Z,17.90
2019-05-17T07:26:13.632Z,17.13
2019-05-17T07:29:01.445Z,18.57
2019-05-17T07:31:49.865Z,16.87
2019-05-17T07:34:39.575Z,17.27
2019-05-17T07:37:26.192Z,17.47
2019-05-17T07:40:15.362Z,15.63
2019-05-17T07:43:10.445Z,16.37
2019-05-17T07:45:52.403Z,17.17
2019-05-17T07:48:40.517Z,15.77
2019-05-17T07:51:30.106Z,17.40
2019-05-17T07:54:19.719Z,16.47
2019-05-17T07:57:06.851Z,17.40
2019-05-17T07:59:54.356Z,16.57
2019-05-17T08:02:41.793Z,16.93
2019-05-17T08:05:29.727Z,17.47
2019-05-17T08:08:20.565Z,16.80
2019-05-17T08:11:07.210Z,16.70
2019-05-17T08:13:54.625Z,16.63
2019-05-17T08:16:42.531Z,16.03
2019-05-17T08:19:30.002Z,15.73
2019-05-17T08:22:19.993Z,17.00
2019-05-17T08:25:06.964Z,15.77
2019-05-17T08:27:54.726Z,15.43
2019-05-17T08:30:41.782Z,15.43
2019-05-17T08:33:29.884Z,14.93
2019-05-17T08:36:17.437Z,13.73
2019-05-17T08:39:06.593Z,14.63
2019-05-17T08:41:53.567Z,13.77
2019-05-17T08:44:40.918Z,13.93
2019-05-17T08:47:30.059Z,13.00
2019-05-17T08:50:20.098Z,12.20
2019-05-17T08:53:06.927Z,11.97
2019-05-17T08:55:54.095Z,11.17
2019-05-17T08:58:41.460Z,11.57
2019-05-17T09:01:30.175Z,11.27
2019-05-17T09:04:20.045Z,10.50
2019-05-17T09:07:09.312Z,10.40
2019-05-17T09:09:55.899Z,9.77
2019-05-17T09:12:44.604Z,11.03
2019-05-17T09:15:32.367Z,12.07
2019-05-17T09:18:20.782Z,11.03
2019-05-17T09:21:09.754Z,10.80
2019-05-17T09:23:59.720Z,10.40
2019-05-17T09:26:49.267Z,12.00
2019-05-17T09:29:37.263Z,10.60
2019-05-17T09:32:24.952Z,10.47
2019-05-17T09:35:12.563Z,10.97
2019-05-17T09:38:00.633Z,11.07
2019-05-17T09:40:50.283Z,9.77
2019-05-17T09:43:37.335Z,9.63
2019-05-17T09:46:24.905Z,11.73
2019-05-17T09:49:12.276Z,12.77
2019-05-17T09:52:00.225Z,12.13
2019-05-17T09:54:50.180Z,11.33
2019-05-17T09:57:36.524Z,12.23
2019-05-17T10:00:24.190Z,11.73
2019-05-17T10:03:11.652Z,14.30
2019-05-17T10:06:00.096Z,15.20
2019-05-17T10:08:49.528Z,15.37
2019-05-17T10:11:37.003Z,14.57
2019-05-17T10:14:27.636Z,15.57
2019-05-17T10:17:13.297Z,16.43
2019-05-17T10:20:02.364Z,11.83
2019-05-17T10:22:50.473Z,15.03
2019-05-17T10:25:39.971Z,14.80
2019-05-17T10:28:26.845Z,15.27
2019-05-17T10:31:14.384Z,11.53
2019-05-17T10:34:03.636Z,14.17
2019-05-17T10:36:53.016Z,14.67
2019-05-17T10:39:42.920Z,14.60
2019-05-17T10:42:31.447Z,15.07
2019-05-17T10:45:20.126Z,15.37
2019-05-17T10:48:09.928Z,14.80
2019-05-17T10:51:00.381Z,13.20
2019-05-17T10:53:51.059Z,11.57
2019-05-17T10:56:37.291Z,14.37
2019-05-17T10:59:24.983Z,14.27
2019-05-17T11:02:12.658Z,12.03
2019-05-17T11:05:00.784Z,13.00
2019-05-17T11:07:50.384Z,14.03
2019-05-17T11:10:39.342Z,14.53
2019-05-17T11:13:27.102Z,15.10
2019-05-17T11:16:14.909Z,12.13
2019-05-17T11:19:02.065Z,13.90
2019-05-17T11:21:49.342Z,15.27
2019-05-17T11:24:36.910Z,11.97
2019-05-17T11:27:24.076Z,10.13
2019-05-17T11:30:11.655Z,12.23
2019-05-17T11:32:59.192Z,11.50
2019-05-17T11:35:46.913Z,9.87
2019-05-17T11:38:34.364Z,10.43
2019-05-17T11:41:22.108Z,7.73
2019-05-17T11:44:10.044Z,7.33
2019-05-17T11:46:57.385Z,7.07
2019-05-17T11:49:45.025Z,7.40
2019-05-17T11:52:32.027Z,7.10
2019-05-17T11:55:19.943Z,7.93
2019-05-17T11:58:08.350Z,8.77
2019-05-17T12:00:56.010Z,8.83
2019-05-17T12:03:43.119Z,7.10
2019-05-17T12:06:30.711Z,8.97
2019-05-17T12:09:18.359Z,10.07
2019-05-17T12:12:05.442Z,9.80
2019-05-17T12:14:53.334Z,10.10
2019-05-17T12:17:40.689Z,9.90
2019-05-17T12:20:28.099Z,8.90
2019-05-17T12:23:15.442Z,9.33
2019-05-17T12:26:02.642Z,10.97
2019-05-17T12:28:49.656Z,10.37
2019-05-17T12:31:37.552Z,9.27
2019-05-17T12:34:25.063Z,9.50
2019-05-17T12:37:12.199Z,9.40
2019-05-17T12:39:59.930Z,9.00
2019-05-17T12:42:47.598Z,7.13
2019-05-17T12:45:35.241Z,7.10
2019-05-17T12:48:22.537Z,7.80
2019-05-17T12:51:09.923Z,8.20
2019-05-17T12:53:57.587Z,7.87
2019-05-17T12:56:44.911Z,8.67
2019-05-17T12:59:32.269Z,8.27
2019-05-17T13:02:19.825Z,6.57
2019-05-17T13:05:07.536Z,6.87
2019-05-17T13:07:54.857Z,5.90
2019-05-17T13:10:42.541Z,4.67
2019-05-17T13:13:29.565Z,4.70
2019-05-17T13:16:19.133Z,5.27
2019-05-17T13:19:06.186Z,5.13
2019-05-17T13:21:53.574Z,5.30
2019-05-17T13:24:41.214Z,6.17
2019-05-17T13:27:28.688Z,5.67
2019-05-17T13:30:17.704Z,4.63
2019-05-17T13:33:05.528Z,5.80
2019-05-17T13:35:52.744Z,6.87
2019-05-17T13:38:40.295Z,5.97
2019-05-17T13:41:27.927Z,5.63
2019-05-17T13:44:15.356Z,4.33
2019-05-17T13:47:02.947Z,5.17
2019-05-17T13:49:50.475Z,6.40
2019-05-17T13:52:37.846Z,6.33
2019-05-17T13:55:25.598Z,5.70
2019-05-17T13:58:13.083Z,5.40
2019-05-17T14:01:00.842Z,6.43
2019-05-17T14:03:48.291Z,5.10
2019-05-17T14:06:35.784Z,5.30
2019-05-17T14:09:23.108Z,6.37
2019-05-17T14:12:10.373Z,6.30
2019-05-17T14:14:58.139Z,5.70
2019-05-17T14:17:46.228Z,6.73
2019-05-17T14:20:33.529Z,7.13
2019-05-17T14:23:20.962Z,7.13
2019-05-17T14:26:08.750Z,6.07
2019-05-17T14:28:56.395Z,5.50
2019-05-17T14:31:45.511Z,6.27
2019-05-17T14:34:32.749Z,6.30
2019-05-17T14:37:20.827Z,6.33
2019-05-17T14:40:09.556Z,6.33
2019-05-17T14:42:57.841Z,6.03
2019-05-17T14:45:45.473Z,5.83
2019-05-17T14:48:33.027Z,5.87
2019-05-17T14:51:20.519Z,6.67
2019-05-17T14:54:08.194Z,5.47
2019-05-17T14:56:55.546Z,6.00
2019-05-17T14:59:43.138Z,5.30
2019-05-17T15:02:30.460Z,5.20
2019-05-17T15:05:19.526Z,6.60
2019-05-17T15:08:07.043Z,6.83
2019-05-17T15:10:54.595Z,5.50
2019-05-17T15:13:42.083Z,6.30
2019-05-17T15:16:29.287Z,5.87
2019-05-17T15:19:16.971Z,5.93
2019-05-17T15:22:04.487Z,5.93
2019-05-17T15:24:52.191Z,4.23
2019-05-17T15:27:39.746Z,5.50
2019-05-17T15:30:27.283Z,5.50
2019-05-17T15:33:15.124Z,5.47
2019-05-17T15:36:02.930Z,5.63
2019-05-17T15:38:50.293Z,5.97
2019-05-17T15:41:38.853Z,5.03
2019-05-17T15:44:27.107Z,5.27
2019-05-17T15:47:18.124Z,6.00
2019-05-17T15:50:06.246Z,5.87
2019-05-17T15:52:53.496Z,4.40
2019-05-17T15:55:41.551Z,5.10
2019-05-17T15:58:30.018Z,4.87
2019-05-17T16:01:17.816Z,4.67
2019-05-17T16:04:05.317Z,5.30
2019-05-17T16:06:53.012Z,5.13
2019-05-17T16:09:41.342Z,5.43
2019-05-17T16:12:28.947Z,5.20
2019-05-17T16:15:16.025Z,4.43
2019-05-17T16:18:03.484Z,3.33
2019-05-17T16:20:50.880Z,3.70
2019-05-17T16:23:38.620Z,4.13
2019-05-17T16:26:26.231Z,4.53
2019-05-17T16:29:13.884Z,3.83
2019-05-17T16:32:01.506Z,4.40
2019-05-17T16:34:49.098Z,3.77
2019-05-17T16:37:36.837Z,3.10
2019-05-17T16:40:24.412Z,3.30
2019-05-17T16:43:18.017Z,3.50
2019-05-17T16:46:01.902Z,4.33
2019-05-17T16:48:49.667Z,3.37
2019-05-17T16:51:37.261Z,2.57
2019-05-17T16:54:24.701Z,1.50
2019-05-17T16:57:12.112Z,1.60
2019-05-17T17:00:00.001Z,1.97
2019-05-17T17:02:47.396Z,1.70
2019-05-17T17:05:34.745Z,1.73
2019-05-17T17:08:22.418Z,2.10
2019-05-17T17:11:09.786Z,2.00
2019-05-17T17:13:57.631Z,2.20
2019-05-17T17:16:45.239Z,3.23
2019-05-17T17:19:33.251Z,2.80
2019-05-17T17:22:20.835Z,4.67
2019-05-17T17:25:08.611Z,6.03
2019-05-17T17:27:57.495Z,7.13
2019-05-17T17:30:46.231Z,4.50
2019-05-17T17:33:34.016Z,4.73
2019-05-17T17:36:21.394Z,5.47
2019-05-17T17:39:08.873Z,4.00
2019-05-17T17:41:56.318Z,3.53
2019-05-17T17:44:43.774Z,4.03
2019-05-17T17:47:31.247Z,3.47
2019-05-17T17:50:19.671Z,2.83
2019-05-17T17:53:07.683Z,2.90
2019-05-17T17:55:54.981Z,2.83
2019-05-17T17:58:42.375Z,3.47
2019-05-17T18:01:29.873Z,3.90
2019-05-17T18:04:17.219Z,4.97
2019-05-17T18:07:04.625Z,5.17
2019-05-17T18:09:51.997Z,4.63
2019-05-17T18:12:39.822Z,5.40
2019-05-17T18:15:42.094Z,5.60
2019-05-17T18:18:30.714Z,4.20
2019-05-17T18:21:18.295Z,4.03
2019-05-17T18:24:05.747Z,4.40
2019-05-17T18:26:53.286Z,4.60
2019-05-17T18:29:40.725Z,4.80
2019-05-17T18:32:28.201Z,4.07
2019-05-17T18:35:15.294Z,3.90
2019-05-17T18:38:03.067Z,3.77
2019-05-17T18:40:50.709Z,4.10
2019-05-17T18:43:37.973Z,3.80
2019-05-17T18:46:25.355Z,4.87
2019-05-17T18:49:12.787Z,4.57
2019-05-17T18:51:59.998Z,4.47
2019-05-17T18:54:47.481Z,3.40
2019-05-17T18:57:34.950Z,3.83
2019-05-17T19:00:22.728Z,3.33
2019-05-17T19:03:10.667Z,2.80
2019-05-17T19:05:58.361Z,3.13
2019-05-17T19:08:45.968Z,3.10
2019-05-17T19:11:34.471Z,3.07
2019-05-17T19:14:21.916Z,2.93
2019-05-17T19:17:09.822Z,2.80
2019-05-17T19:19:57.409Z,2.53
2019-05-17T19:22:44.921Z,2.50
2019-05-17T19:25:32.389Z,2.40
2019-05-17T19:28:20.038Z,2.60
2019-05-17T19:31:07.838Z,2.57
2019-05-17T19:33:56.873Z,2.23
2019-05-17T19:36:44.316Z,1.87
2019-05-17T19:39:32.010Z,2.50
2019-05-17T19:42:23.275Z,2.47
2019-05-17T19:45:11.460Z,2.10
2019-05-17T19:47:59.085Z,2.17
2019-05-17T19:50:46.542Z,2.37
2019-05-17T19:53:33.945Z,2.43
2019-05-17T19:56:21.516Z,2.50
2019-05-17T19:59:09.114Z,2.27
2019-05-17T20:01:56.432Z,2.60
2019-05-17T20:04:43.571Z,2.70
2019-05-17T20:07:37.688Z,2.97
2019-05-17T20:10:20.660Z,2.87
2019-05-17T20:13:08.217Z,2.60
2019-05-17T20:15:55.581Z,3.17
2019-05-17T20:18:42.994Z,3.43
2019-05-17T20:21:32.623Z,3.17
2019-05-17T20:24:20.953Z,3.60
2019-05-17T20:27:08.381Z,2.97
2019-05-17T20:29:55.460Z,3.37
2019-05-17T20:32:42.824Z,2.80
2019-05-17T20:35:30.385Z,2.93
2019-05-17T20:38:17.424Z,3.30
2019-05-17T20:41:04.963Z,3.10
2019-05-17T20:43:52.295Z,2.77
2019-05-17T20:46:39.669Z,3.03
2019-05-17T20:49:27.130Z,3.00
2019-05-17T20:52:14.398Z,3.17
2019-05-17T20:55:02.373Z,2.87
2019-05-17T20:57:50.019Z,3.07
2019-05-17T21:00:37.612Z,2.90
2019-05-17T21:03:25.347Z,2.80
2019-05-17T21:06:12.769Z,2.67
2019-05-17T21:09:00.254Z,2.87
2019-05-17T21:11:48.302Z,3.17
2019-05-17T21:14:35.579Z,3.10
2019-05-17T21:17:23.504Z,3.20
2019-05-17T21:20:11.523Z,3.20
2019-05-17T21:22:59.265Z,3.00
2019-05-17T21:25:46.556Z,2.97
2019-05-17T21:28:34.069Z,3.17
2019-05-17T21:31:21.693Z,3.53
2019-05-17T21:34:09.015Z,3.00
2019-05-17T21:36:57.106Z,2.57
2019-05-17T21:39:44.219Z,3.17
2019-05-17T21:42:31.428Z,3.10
2019-05-17T21:45:18.481Z,3.10
2019-05-17T21:48:05.983Z,3.10
2019-05-17T21:50:55.925Z,2.97
2019-05-17T21:53:43.384Z,3.47
2019-05-17T21:56:30.940Z,2.80
2019-05-17T21:59:17.915Z,3.60
2019-05-17T22:02:05.809Z,3.80
2019-05-17T22:04:52.931Z,3.60
2019-05-17T22:07:40.354Z,3.30
2019-05-17T22:10:27.704Z,3.30
2019-05-17T22:13:14.791Z,3.43
2019-05-17T22:16:02.133Z,3.70
2019-05-17T22:18:49.794Z,3.60
2019-05-17T22:21:37.693Z,3.30
2019-05-17T22:24:25.217Z,3.60
2019-05-17T22:27:12.810Z,3.80
2019-05-17T22:30:00.181Z,3.40
2019-05-17T22:32:47.642Z,3.73
2019-05-17T22:35:35.037Z,3.13
2019-05-17T22:38:22.777Z,3.23
2019-05-17T22:41:10.271Z,3.20
2019-05-17T22:43:57.675Z,3.43
2019-05-17T22:46:45.409Z,3.60
2019-05-17T22:49:33.150Z,3.77
2019-05-17T22:52:23.393Z,3.17
2019-05-17T22:55:11.821Z,3.50
2019-05-17T22:58:01.255Z,3.43
2019-05-17T23:00:48.585Z,3.77
2019-05-17T23:03:36.029Z,3.60
2019-05-17T23:06:23.640Z,4.30
2019-05-17T23:09:11.133Z,3.80
2019-05-17T23:11:58.606Z,3.67
2019-05-17T23:14:46.107Z,3.87
2019-05-17T23:17:33.554Z,3.60
2019-05-17T23:20:21.022Z,4.20
2019-05-17T23:23:08.737Z,4.20
2019-05-17T23:25:56.991Z,3.87
2019-05-17T23:28:45.568Z,4.00
2019-05-17T23:31:32.973Z,4.07
2019-05-17T23:34:20.280Z,4.23
2019-05-17T23:37:07.892Z,3.90
2019-05-17T23:39:55.795Z,4.63
2019-05-17T23:42:43.434Z,4.63
2019-05-17T23:45:34.267Z,4.20
2019-05-17T23:48:21.561Z,4.33
2019-05-17T23:51:10.374Z,4.20
2019-05-17T23:53:58.414Z,4.70
2019-05-17T23:56:46.041Z,4.43
2019-05-17T23:59:33.396Z,4.00
