createdAt,value
2022-12-16T00:02:01.439Z,15.53
2022-12-16T00:04:29.570Z,16.60
2022-12-16T00:06:57.576Z,16.70
2022-12-16T00:09:25.312Z,13.63
2022-12-16T00:11:53.130Z,13.37
2022-12-16T00:14:23.843Z,15.20
2022-12-16T00:16:51.882Z,14.13
2022-12-16T00:19:20.405Z,15.43
2022-12-16T00:21:48.189Z,17.07
2022-12-16T00:24:15.948Z,14.23
2022-12-16T00:26:43.734Z,14.90
2022-12-16T00:29:13.887Z,13.50
2022-12-16T00:31:48.236Z,17.60
2022-12-16T00:34:16.513Z,18.27
2022-12-16T00:36:44.968Z,14.57
2022-12-16T00:39:13.053Z,16.70
2022-12-16T00:41:40.873Z,15.30
2022-12-16T00:44:12.495Z,15.13
2022-12-16T00:46:40.836Z,11.83
2022-12-16T00:49:10.235Z,12.73
2022-12-16T00:51:38.137Z,14.17
2022-12-16T00:54:06.110Z,16.13
2022-12-16T00:56:37.210Z,14.13
2022-12-16T00:59:04.920Z,11.37
2022-12-16T01:01:32.904Z,12.20
2022-12-16T01:04:01.420Z,14.23
2022-12-16T01:06:30.498Z,13.37
2022-12-16T01:08:58.813Z,14.27
2022-12-16T01:11:26.589Z,13.70
2022-12-16T01:13:55.236Z,12.57
2022-12-16T01:16:23.536Z,14.10
2022-12-16T01:18:51.688Z,13.73
2022-12-16T01:21:19.483Z,14.87
2022-12-16T01:23:49.896Z,13.23
2022-12-16T01:26:19.327Z,15.67
2022-12-16T01:28:49.934Z,14.37
2022-12-16T01:31:19.196Z,12.00
2022-12-16T01:33:47.819Z,12.43
2022-12-16T01:36:15.617Z,13.20
2022-12-16T01:38:45.193Z,15.20
2022-12-16T01:41:15.564Z,9.40
2022-12-16T01:43:44.840Z,14.70
2022-12-16T01:46:20.243Z,13.67
2022-12-16T01:48:51.760Z,12.30
2022-12-16T01:51:26.211Z,11.33
2022-12-16T01:53:58.918Z,11.53
2022-12-16T01:56:31.506Z,10.63
2022-12-16T01:59:01.499Z,8.93
2022-12-16T02:01:29.559Z,14.17
2022-12-16T02:04:01.869Z,14.73
2022-12-16T02:06:30.598Z,18.90
2022-12-16T02:09:01.590Z,12.70
2022-12-16T02:11:49.274Z,14.43
2022-12-16T02:14:31.111Z,14.23
2022-12-16T02:17:06.689Z,12.80
2022-12-16T02:20:00.548Z,15.57
2022-12-16T02:22:40.180Z,12.80
2022-12-16T02:25:36.722Z,14.27
2022-12-16T02:28:11.391Z,15.03
2022-12-16T02:30:56.417Z,12.70
2022-12-16T02:33:45.980Z,16.23
2022-12-16T02:36:23.196Z,15.83
2022-12-16T02:38:58.871Z,12.27
2022-12-16T02:41:33.269Z,12.17
2022-12-16T02:44:05.945Z,13.80
2022-12-16T02:46:40.321Z,13.47
2022-12-16T02:49:09.668Z,14.90
2022-12-16T02:51:39.337Z,14.80
2022-12-16T02:54:09.179Z,13.93
2022-12-16T02:56:51.399Z,13.27
2022-12-16T02:59:25.783Z,12.00
2022-12-16T03:02:00.072Z,13.70
2022-12-16T03:04:38.004Z,15.67
2022-12-16T03:07:08.852Z,13.90
2022-12-16T03:09:40.005Z,12.00
2022-12-16T03:12:12.765Z,13.73
2022-12-16T03:14:44.416Z,17.90
2022-12-16T03:17:15.224Z,15.33
2022-12-16T03:19:47.386Z,14.17
2022-12-16T03:22:20.544Z,12.23
2022-12-16T03:24:49.415Z,12.07
2022-12-16T03:27:21.803Z,9.47
2022-12-16T03:29:59.995Z,12.13
2022-12-16T03:32:37.114Z,10.10
2022-12-16T03:35:13.541Z,11.83
2022-12-16T03:37:44.264Z,15.10
2022-12-16T03:40:13.658Z,9.60
2022-12-16T03:42:43.383Z,13.00
2022-12-16T03:45:17.879Z,12.97
2022-12-16T03:47:51.281Z,15.07
2022-12-16T03:50:25.015Z,7.60
2022-12-16T03:52:52.833Z,10.57
2022-12-16T03:55:20.664Z,10.30
2022-12-16T03:57:48.396Z,10.37
2022-12-16T04:00:16.767Z,7.03
2022-12-16T04:02:44.823Z,12.90
2022-12-16T04:05:14.697Z,11.83
2022-12-16T04:07:42.819Z,12.13
2022-12-16T04:10:11.313Z,12.60
2022-12-16T04:12:56.950Z,9.60
2022-12-16T04:15:42.751Z,11.33
2022-12-16T04:18:32.156Z,9.53
2022-12-16T04:21:19.281Z,12.50
2022-12-16T04:24:07.901Z,10.57
2022-12-16T04:26:56.834Z,12.60
2022-12-16T04:29:25.177Z,12.93
2022-12-16T04:31:53.902Z,10.57
2022-12-16T04:34:29.037Z,11.00
2022-12-16T04:37:18.688Z,8.67
2022-12-16T04:40:04.400Z,8.93
2022-12-16T04:42:50.420Z,8.63
2022-12-16T04:45:36.317Z,8.10
2022-12-16T04:48:25.080Z,8.27
2022-12-16T04:51:10.309Z,11.20
2022-12-16T04:57:11.905Z,11.50
2022-12-16T04:59:57.661Z,12.40
2022-12-16T05:02:43.188Z,10.83
2022-12-16T05:05:28.976Z,12.63
2022-12-16T05:08:14.195Z,9.47
2022-12-16T05:11:00.693Z,11.33
2022-12-16T05:13:45.913Z,10.60
2022-12-16T05:16:31.233Z,7.70
2022-12-16T05:19:16.343Z,11.50
2022-12-16T05:22:02.037Z,8.97
2022-12-16T05:24:52.883Z,11.33
2022-12-16T05:27:40.055Z,11.80
2022-12-16T05:30:32.000Z,13.63
2022-12-16T05:33:19.118Z,11.83
2022-12-16T05:36:04.491Z,8.80
2022-12-16T05:38:49.571Z,14.20
2022-12-16T05:41:35.140Z,11.07
2022-12-16T05:44:22.092Z,12.67
2022-12-16T05:47:07.562Z,10.37
2022-12-16T05:49:52.946Z,10.40
2022-12-16T05:52:37.808Z,12.40
2022-12-16T05:55:25.181Z,13.40
2022-12-16T05:58:13.507Z,11.93
2022-12-16T06:01:00.170Z,13.60
2022-12-16T06:03:45.438Z,10.17
2022-12-16T06:06:33.693Z,10.93
2022-12-16T06:09:24.149Z,10.93
2022-12-16T06:12:10.648Z,9.87
2022-12-16T06:14:59.066Z,11.47
2022-12-16T06:17:45.831Z,9.33
2022-12-16T06:20:30.887Z,12.57
2022-12-16T06:23:19.879Z,9.27
2022-12-16T06:26:08.096Z,10.80
2022-12-16T06:28:53.439Z,11.53
2022-12-16T06:31:38.840Z,12.50
2022-12-16T06:34:25.492Z,9.87
2022-12-16T06:37:10.770Z,11.83
2022-12-16T06:39:56.417Z,11.00
2022-12-16T06:42:41.746Z,13.13
2022-12-16T06:45:34.329Z,11.77
2022-12-16T06:48:20.386Z,14.00
2022-12-16T06:51:07.686Z,11.77
2022-12-16T06:53:52.978Z,11.60
2022-12-16T06:56:38.255Z,15.20
2022-12-16T06:59:24.298Z,13.33
2022-12-16T07:02:09.830Z,12.93
2022-12-16T07:04:55.193Z,12.77
2022-12-16T07:07:41.821Z,9.70
2022-12-16T07:10:27.793Z,11.77
2022-12-16T07:13:16.351Z,13.83
2022-12-16T07:16:01.692Z,11.73
2022-12-16T07:18:47.141Z,13.97
2022-12-16T07:21:32.412Z,12.17
2022-12-16T07:24:19.202Z,9.73
2022-12-16T07:27:04.557Z,14.67
2022-12-16T07:29:52.935Z,14.07
2022-12-16T07:32:38.199Z,14.70
2022-12-16T07:35:24.283Z,16.27
2022-12-16T07:38:10.656Z,13.57
2022-12-16T07:40:58.081Z,12.77
2022-12-16T07:43:43.524Z,10.53
2022-12-16T07:46:28.812Z,12.87
2022-12-16T07:49:14.161Z,13.07
2022-12-16T07:52:00.145Z,14.97
2022-12-16T07:54:45.775Z,13.20
2022-12-16T07:57:33.155Z,12.47
2022-12-16T08:00:18.557Z,11.13
2022-12-16T08:03:03.995Z,14.23
2022-12-16T08:05:49.782Z,13.97
2022-12-16T08:08:35.259Z,10.30
2022-12-16T08:11:20.752Z,11.90
2022-12-16T08:14:07.448Z,8.53
2022-12-16T08:16:52.824Z,8.97
2022-12-16T08:19:38.379Z,8.73
2022-12-16T08:22:23.577Z,15.50
2022-12-16T08:25:08.962Z,12.43
2022-12-16T08:27:54.519Z,8.87
2022-12-16T08:30:43.223Z,11.50
2022-12-16T08:33:28.689Z,9.60
2022-12-16T08:36:15.783Z,13.93
2022-12-16T08:39:01.182Z,11.67
2022-12-16T08:41:46.149Z,12.23
2022-12-16T08:44:31.629Z,9.17
2022-12-16T08:47:18.399Z,12.50
2022-12-16T08:50:03.857Z,10.23
2022-12-16T08:52:49.169Z,9.17
2022-12-16T08:55:34.617Z,9.93
2022-12-16T08:58:20.333Z,12.17
2022-12-16T09:01:07.775Z,12.23
2022-12-16T09:03:56.347Z,10.27
2022-12-16T09:06:41.677Z,10.67
2022-12-16T09:09:30.094Z,8.57
2022-12-16T09:12:15.456Z,12.13
2022-12-16T09:15:00.552Z,11.17
2022-12-16T09:17:46.014Z,9.37
2022-12-16T09:20:33.025Z,7.73
2022-12-16T09:23:20.827Z,12.57
2022-12-16T09:26:05.962Z,12.53
2022-12-16T09:28:51.423Z,8.30
2022-12-16T09:31:36.902Z,9.67
2022-12-16T09:34:22.578Z,10.77
2022-12-16T09:37:09.067Z,9.70
2022-12-16T09:39:54.727Z,10.90
2022-12-16T09:42:47.207Z,11.77
2022-12-16T09:45:39.380Z,6.47
2022-12-16T09:48:46.994Z,10.30
2022-12-16T09:51:44.811Z,7.40
2022-12-16T09:54:36.136Z,10.20
2022-12-16T09:57:23.379Z,10.07
2022-12-16T10:00:16.295Z,10.13
2022-12-16T10:03:06.993Z,9.53
2022-12-16T10:06:05.574Z,8.93
2022-12-16T10:09:00.016Z,8.47
2022-12-16T10:12:07.680Z,8.00
2022-12-16T10:15:03.601Z,9.83
2022-12-16T10:17:49.403Z,8.97
2022-12-16T10:20:48.846Z,8.87
2022-12-16T10:23:41.783Z,10.73
2022-12-16T10:26:36.830Z,9.20
2022-12-16T10:29:31.502Z,8.13
2022-12-16T10:32:18.627Z,9.17
2022-12-16T10:35:04.406Z,9.80
2022-12-16T10:37:53.520Z,9.67
2022-12-16T10:40:43.690Z,7.87
2022-12-16T10:43:35.338Z,8.40
2022-12-16T10:46:29.330Z,11.07
2022-12-16T10:49:14.939Z,14.80
2022-12-16T10:52:05.268Z,11.97
2022-12-16T10:54:58.700Z,9.30
2022-12-16T10:57:57.820Z,9.50
2022-12-16T11:00:58.668Z,7.60
2022-12-16T11:03:59.521Z,8.83
2022-12-16T11:06:48.570Z,15.00
2022-12-16T11:09:40.399Z,8.40
2022-12-16T11:12:39.563Z,9.20
2022-12-16T11:15:41.817Z,10.67
2022-12-16T11:18:28.177Z,12.10
2022-12-16T11:21:29.872Z,12.70
2022-12-16T11:24:30.356Z,13.93
2022-12-16T11:27:18.612Z,10.40
2022-12-16T11:30:13.536Z,11.23
2022-12-16T11:33:06.239Z,9.80
2022-12-16T11:35:56.150Z,13.50
2022-12-16T11:38:46.049Z,12.13
2022-12-16T11:41:42.448Z,11.37
2022-12-16T11:44:35.415Z,9.77
2022-12-16T11:47:20.630Z,10.50
2022-12-16T11:50:05.830Z,13.43
2022-12-16T11:52:51.772Z,10.10
2022-12-16T11:58:58.300Z,8.63
2022-12-16T12:01:49.299Z,9.90
2022-12-16T12:04:35.280Z,9.90
2022-12-16T12:07:44.279Z,15.57
2022-12-16T12:10:46.810Z,13.57
2022-12-16T12:13:46.904Z,10.30
2022-12-16T12:16:41.427Z,10.37
2022-12-16T12:19:34.277Z,10.57
2022-12-16T12:22:23.322Z,9.80
2022-12-16T12:25:17.213Z,13.23
2022-12-16T12:28:16.151Z,13.33
2022-12-16T12:31:09.025Z,12.93
2022-12-16T12:33:56.153Z,12.17
2022-12-16T12:36:50.813Z,11.43
2022-12-16T12:39:41.738Z,15.37
2022-12-16T12:42:45.691Z,12.53
2022-12-16T12:45:49.003Z,10.07
2022-12-16T12:48:40.944Z,8.87
2022-12-16T12:51:33.338Z,9.40
2022-12-16T12:54:33.106Z,11.50
2022-12-16T12:57:22.212Z,8.43
2022-12-16T13:00:16.048Z,11.57
2022-12-16T13:03:11.265Z,11.83
2022-12-16T13:05:58.119Z,10.07
2022-12-16T13:09:00.690Z,9.37
2022-12-16T13:11:46.606Z,13.60
2022-12-16T13:15:03.462Z,9.53
2022-12-16T13:18:27.752Z,7.97
2022-12-16T13:21:16.949Z,12.70
2022-12-16T13:24:03.935Z,10.63
2022-12-16T13:26:51.320Z,6.67
2022-12-16T13:29:41.639Z,15.87
2022-12-16T13:32:37.566Z,8.80
2022-12-16T13:35:35.475Z,7.37
2022-12-16T13:38:24.719Z,11.33
2022-12-16T13:41:16.246Z,9.27
2022-12-16T13:44:06.921Z,10.43
2022-12-16T13:47:09.870Z,10.70
2022-12-16T13:50:04.674Z,11.33
2022-12-16T13:53:02.783Z,11.07
2022-12-16T13:56:00.631Z,8.43
2022-12-16T13:59:03.150Z,10.43
2022-12-16T14:01:57.434Z,10.27
2022-12-16T14:04:45.831Z,6.80
2022-12-16T14:07:33.415Z,10.40
2022-12-16T14:10:19.912Z,10.80
2022-12-16T14:13:19.155Z,12.20
2022-12-16T14:16:15.024Z,10.80
2022-12-16T14:19:14.997Z,10.43
2022-12-16T14:22:08.906Z,10.77
2022-12-16T14:24:57.395Z,9.30
2022-12-16T14:27:44.312Z,10.03
2022-12-16T14:30:39.393Z,11.93
2022-12-16T14:33:36.329Z,10.10
2022-12-16T14:36:21.843Z,9.87
2022-12-16T14:39:08.637Z,11.33
2022-12-16T14:41:53.984Z,10.03
2022-12-16T14:44:41.937Z,6.50
2022-12-16T14:47:36.407Z,10.17
2022-12-16T14:50:22.707Z,10.40
2022-12-16T14:53:08.126Z,8.37
2022-12-16T14:56:08.554Z,10.13
2022-12-16T14:58:54.058Z,9.63
2022-12-16T15:01:43.244Z,11.53
2022-12-16T15:04:35.618Z,10.83
2022-12-16T15:07:30.812Z,12.50
2022-12-16T15:10:18.046Z,9.83
2022-12-16T15:13:06.292Z,11.87
2022-12-16T15:15:57.161Z,9.20
2022-12-16T15:18:46.993Z,10.30
2022-12-16T15:21:33.549Z,12.50
2022-12-16T15:24:19.286Z,13.30
2022-12-16T15:27:04.508Z,10.97
2022-12-16T15:29:53.296Z,9.40
2022-12-16T15:32:48.121Z,12.83
2022-12-16T15:35:43.437Z,10.33
2022-12-16T15:38:40.210Z,12.27
2022-12-16T15:41:36.739Z,11.50
2022-12-16T15:44:22.357Z,11.77
2022-12-16T15:47:08.077Z,11.27
2022-12-16T15:50:02.123Z,12.90
2022-12-16T15:52:54.277Z,10.80
2022-12-16T15:55:48.609Z,12.00
2022-12-16T15:58:40.248Z,14.17
2022-12-16T16:01:26.794Z,12.43
2022-12-16T16:04:14.611Z,13.30
2022-12-16T16:07:04.950Z,13.73
2022-12-16T16:09:52.471Z,13.37
2022-12-16T16:12:43.545Z,10.43
2022-12-16T16:15:30.799Z,10.47
2022-12-16T16:18:19.358Z,11.97
2022-12-16T16:21:05.639Z,9.47
2022-12-16T16:23:51.026Z,12.17
2022-12-16T16:26:39.775Z,13.63
2022-12-16T16:29:28.873Z,14.33
2022-12-16T16:32:13.997Z,11.27
2022-12-16T16:34:59.515Z,14.07
2022-12-16T16:37:45.100Z,15.23
2022-12-16T16:40:37.167Z,12.17
2022-12-16T16:43:22.306Z,15.47
2022-12-16T16:46:13.049Z,13.67
2022-12-16T16:48:59.052Z,15.20
2022-12-16T16:51:44.368Z,12.30
2022-12-16T16:54:29.449Z,11.93
2022-12-16T16:57:15.187Z,13.93
2022-12-16T17:00:00.318Z,16.80
2022-12-16T17:02:47.401Z,12.13
2022-12-16T17:05:33.320Z,14.83
2022-12-16T17:08:18.651Z,14.83
2022-12-16T17:11:05.641Z,12.57
2022-12-16T17:13:51.001Z,12.10
2022-12-16T17:16:36.359Z,11.70
2022-12-16T17:19:23.380Z,13.00
2022-12-16T17:22:11.870Z,12.80
2022-12-16T17:24:57.484Z,17.57
2022-12-16T17:27:44.376Z,14.43
2022-12-16T17:30:34.117Z,14.63
2022-12-16T17:33:19.260Z,11.43
2022-12-16T17:36:08.277Z,12.03
2022-12-16T17:38:57.144Z,14.47
2022-12-16T17:41:42.381Z,14.10
2022-12-16T17:44:28.402Z,13.20
2022-12-16T17:47:13.512Z,12.90
2022-12-16T17:49:58.775Z,15.73
2022-12-16T17:52:46.108Z,12.80
2022-12-16T17:55:31.385Z,14.03
2022-12-16T17:58:16.742Z,15.40
2022-12-16T18:01:10.474Z,13.40
2022-12-16T18:03:56.316Z,15.07
2022-12-16T18:06:42.097Z,11.47
2022-12-16T18:09:29.009Z,13.23
2022-12-16T18:12:14.477Z,12.10
2022-12-16T18:14:59.953Z,10.93
2022-12-16T18:17:45.531Z,11.77
2022-12-16T18:20:30.865Z,13.03
2022-12-16T18:23:16.726Z,11.87
2022-12-16T18:26:03.652Z,11.40
2022-12-16T18:28:48.901Z,14.13
2022-12-16T18:31:34.443Z,13.43
2022-12-16T18:34:24.673Z,11.40
2022-12-16T18:37:10.071Z,12.37
2022-12-16T18:39:55.561Z,13.57
2022-12-16T18:42:42.149Z,12.20
2022-12-16T18:45:28.621Z,15.10
2022-12-16T18:48:13.939Z,11.67
2022-12-16T18:50:59.306Z,12.10
2022-12-16T18:53:44.999Z,15.20
2022-12-16T18:56:30.674Z,13.23
2022-12-16T18:59:17.884Z,15.10
2022-12-16T19:02:03.508Z,16.20
2022-12-16T19:04:49.040Z,14.77
2022-12-16T19:07:34.309Z,16.73
2022-12-16T19:10:20.024Z,15.97
2022-12-16T19:13:07.894Z,15.93
2022-12-16T19:15:55.446Z,19.07
2022-12-16T19:18:41.162Z,16.30
2022-12-16T19:21:28.368Z,16.27
2022-12-16T19:24:13.627Z,20.27
2022-12-16T19:26:59.643Z,14.53
2022-12-16T19:29:44.836Z,15.40
2022-12-16T19:32:31.896Z,17.63
2022-12-16T19:35:17.451Z,15.77
2022-12-16T19:38:02.828Z,12.53
2022-12-16T19:40:48.377Z,14.67
2022-12-16T19:43:34.808Z,15.97
2022-12-16T19:46:20.365Z,13.03
2022-12-16T19:49:07.208Z,13.90
2022-12-16T19:51:52.417Z,13.03
2022-12-16T19:54:41.802Z,14.23
2022-12-16T19:57:27.105Z,14.80
2022-12-16T20:00:12.575Z,15.37
2022-12-16T20:02:58.193Z,15.47
2022-12-16T20:05:45.088Z,16.70
2022-12-16T20:08:31.609Z,12.07
2022-12-16T20:11:19.266Z,14.97
2022-12-16T20:14:04.801Z,11.90
2022-12-16T20:16:51.764Z,15.10
2022-12-16T20:19:37.402Z,13.70
2022-12-16T20:22:35.584Z,11.80
2022-12-16T20:25:21.468Z,13.90
2022-12-16T20:28:06.813Z,12.53
2022-12-16T20:30:52.337Z,14.10
2022-12-16T20:33:42.079Z,17.80
2022-12-16T20:36:28.529Z,15.17
2022-12-16T20:39:15.793Z,14.40
2022-12-16T20:42:01.339Z,13.53
2022-12-16T20:44:47.227Z,13.63
2022-12-16T20:47:32.675Z,13.83
2022-12-16T20:50:18.148Z,15.67
2022-12-16T20:53:04.510Z,17.37
2022-12-16T20:55:51.940Z,17.20
2022-12-16T20:58:37.662Z,14.97
2022-12-16T21:01:24.109Z,17.33
2022-12-16T21:04:09.996Z,13.70
2022-12-16T21:06:56.099Z,18.13
2022-12-16T21:09:42.140Z,17.23
2022-12-16T21:12:29.267Z,15.80
2022-12-16T21:15:14.608Z,16.43
2022-12-16T21:18:00.364Z,19.00
2022-12-16T21:20:46.049Z,14.47
2022-12-16T21:23:31.535Z,18.90
2022-12-16T21:26:29.459Z,17.57
2022-12-16T21:29:16.191Z,20.03
2022-12-16T21:32:01.763Z,18.63
2022-12-16T21:34:47.422Z,17.40
2022-12-16T21:37:33.092Z,18.33
2022-12-16T21:40:18.570Z,16.10
2022-12-16T21:43:04.543Z,20.33
2022-12-16T21:45:51.176Z,18.47
2022-12-16T21:48:39.326Z,15.90
2022-12-16T21:51:24.784Z,19.97
2022-12-16T21:54:10.852Z,18.73
2022-12-16T21:56:56.727Z,22.40
2022-12-16T21:59:42.546Z,20.73
2022-12-16T22:02:31.104Z,18.30
2022-12-16T22:05:16.513Z,16.43
2022-12-16T22:08:02.451Z,16.50
2022-12-16T22:10:48.065Z,24.67
2022-12-16T22:13:33.827Z,18.23
2022-12-16T22:16:19.215Z,18.73
2022-12-16T22:19:06.012Z,20.57
2022-12-16T22:21:51.862Z,16.43
2022-12-16T22:24:37.249Z,17.03
2022-12-16T22:27:23.066Z,20.13
2022-12-16T22:30:08.401Z,20.00
2022-12-16T22:36:02.294Z,19.20
2022-12-16T22:38:50.543Z,22.47
2022-12-16T22:41:35.607Z,18.83
2022-12-16T22:44:21.326Z,18.37
2022-12-16T22:47:06.560Z,18.33
2022-12-16T22:49:54.185Z,20.03
2022-12-16T22:52:42.966Z,18.87
2022-12-16T22:55:28.404Z,18.60
2022-12-16T22:58:13.976Z,17.60
2022-12-16T23:00:59.318Z,18.67
2022-12-16T23:03:45.184Z,18.87
2022-12-16T23:06:29.666Z,18.57
2022-12-16T23:09:16.711Z,19.87
2022-12-16T23:12:02.030Z,18.90
2022-12-16T23:14:52.818Z,20.40
2022-12-16T23:17:39.039Z,18.50
2022-12-16T23:20:25.435Z,17.50
2022-12-16T23:23:12.687Z,19.07
2022-12-16T23:25:59.649Z,19.37
2022-12-16T23:28:44.899Z,17.97
2022-12-16T23:31:33.096Z,17.70
2022-12-16T23:34:18.922Z,22.67
2022-12-16T23:37:04.259Z,19.63
2022-12-16T23:39:49.570Z,16.80
2022-12-16T23:42:35.995Z,22.03
2022-12-16T23:45:21.231Z,16.10
2022-12-16T23:48:05.634Z,18.83
2022-12-16T23:50:51.197Z,17.93
2022-12-16T23:53:37.849Z,26.53
2022-12-16T23:56:23.886Z,18.47
2022-12-16T23:59:10.671Z,21.40
