createdAt,value
2022-12-18T00:01:15.622Z,12.93
2022-12-18T00:03:43.387Z,9.77
2022-12-18T00:06:11.330Z,12.23
2022-12-18T00:08:38.954Z,7.25
2022-12-18T00:11:07.223Z,13.55
2022-12-18T00:13:35.327Z,13.17
2022-12-18T00:16:04.483Z,11.70
2022-12-18T00:18:32.017Z,12.48
2022-12-18T00:21:02.806Z,13.65
2022-12-18T00:23:30.665Z,12.50
2022-12-18T00:26:04.705Z,12.70
2022-12-18T00:28:37.889Z,12.25
2022-12-18T00:31:05.952Z,12.60
2022-12-18T00:33:33.080Z,8.50
2022-12-18T00:36:12.553Z,12.98
2022-12-18T00:38:40.253Z,12.93
2022-12-18T00:41:08.326Z,11.65
2022-12-18T00:43:35.697Z,11.40
2022-12-18T00:46:03.010Z,13.75
2022-12-18T00:48:30.299Z,11.48
2022-12-18T00:50:57.466Z,13.70
2022-12-18T00:53:24.693Z,9.25
2022-12-18T00:55:51.806Z,11.20
2022-12-18T00:58:18.889Z,11.00
2022-12-18T01:00:46.200Z,12.55
2022-12-18T01:03:16.474Z,10.97
2022-12-18T01:05:44.005Z,12.75
2022-12-18T01:08:11.086Z,13.18
2022-12-18T01:10:38.170Z,11.43
2022-12-18T01:13:05.325Z,11.68
2022-12-18T01:15:32.397Z,13.23
2022-12-18T01:17:59.484Z,12.85
2022-12-18T01:20:26.609Z,11.20
2022-12-18T01:22:53.730Z,12.63
2022-12-18T01:25:20.954Z,10.70
2022-12-18T01:27:48.167Z,9.00
2022-12-18T01:30:15.912Z,11.45
2022-12-18T01:32:43.155Z,11.38
2022-12-18T01:35:10.602Z,13.57
2022-12-18T01:37:37.986Z,12.68
2022-12-18T01:40:05.753Z,13.07
2022-12-18T01:42:33.047Z,13.23
2022-12-18T01:45:07.972Z,12.98
2022-12-18T01:47:40.387Z,11.77
2022-12-18T01:50:16.499Z,14.13
2022-12-18T01:52:55.307Z,13.00
2022-12-18T01:55:24.007Z,11.55
2022-12-18T01:57:54.006Z,13.30
2022-12-18T02:00:22.834Z,12.73
2022-12-18T02:02:50.274Z,13.30
2022-12-18T02:05:19.606Z,12.67
2022-12-18T02:08:01.870Z,12.38
2022-12-18T02:10:35.141Z,12.30
2022-12-18T02:13:09.478Z,13.93
2022-12-18T02:15:51.761Z,12.43
2022-12-18T02:18:25.622Z,12.83
2022-12-18T02:20:57.402Z,12.02
2022-12-18T02:23:43.104Z,11.20
2022-12-18T02:26:15.021Z,12.57
2022-12-18T02:28:44.390Z,10.90
2022-12-18T02:31:15.147Z,10.50
2022-12-18T02:33:43.911Z,8.98
2022-12-18T02:36:11.816Z,10.93
2022-12-18T02:38:39.162Z,12.80
2022-12-18T02:41:07.359Z,13.55
2022-12-18T02:43:35.328Z,12.03
2022-12-18T02:46:22.623Z,12.43
2022-12-18T02:48:51.785Z,12.23
2022-12-18T02:51:27.264Z,13.57
2022-12-18T02:53:58.363Z,11.95
2022-12-18T02:56:31.856Z,12.60
2022-12-18T02:59:25.996Z,12.55
2022-12-18T03:02:02.068Z,13.05
2022-12-18T03:04:42.309Z,13.95
2022-12-18T03:07:13.274Z,11.43
2022-12-18T03:09:43.244Z,12.57
2022-12-18T03:12:24.991Z,11.55
2022-12-18T03:14:57.650Z,10.63
2022-12-18T03:17:26.825Z,11.07
2022-12-18T03:19:55.172Z,10.55
2022-12-18T03:22:24.035Z,12.47
2022-12-18T03:24:51.558Z,10.13
2022-12-18T03:27:21.316Z,11.75
2022-12-18T03:29:51.000Z,11.75
2022-12-18T03:32:25.201Z,11.95
2022-12-18T03:34:52.660Z,10.63
2022-12-18T03:37:19.762Z,13.00
2022-12-18T03:39:46.844Z,13.48
2022-12-18T03:42:26.125Z,12.85
2022-12-18T03:45:00.233Z,12.25
2022-12-18T03:47:30.615Z,13.07
2022-12-18T03:50:12.509Z,12.25
2022-12-18T03:52:43.649Z,8.57
2022-12-18T03:55:11.455Z,10.15
2022-12-18T03:57:39.014Z,9.70
2022-12-18T04:00:14.767Z,5.10
2022-12-18T04:02:44.893Z,6.22
2022-12-18T04:05:12.500Z,10.77
2022-12-18T04:07:40.141Z,9.05
2022-12-18T04:10:08.686Z,11.50
2022-12-18T04:12:35.736Z,10.17
2022-12-18T04:15:02.788Z,6.90
2022-12-18T04:17:29.840Z,8.18
2022-12-18T04:19:56.927Z,8.85
2022-12-18T04:22:23.984Z,8.85
2022-12-18T04:24:51.020Z,11.60
2022-12-18T04:27:18.454Z,10.23
2022-12-18T04:29:45.777Z,8.90
2022-12-18T04:32:13.112Z,9.85
2022-12-18T04:34:40.242Z,8.82
2022-12-18T04:37:07.525Z,10.53
2022-12-18T04:39:34.808Z,10.95
2022-12-18T04:42:02.245Z,9.77
2022-12-18T04:44:29.624Z,10.30
2022-12-18T04:46:57.142Z,9.57
2022-12-18T04:49:24.556Z,9.50
2022-12-18T04:51:52.584Z,5.70
2022-12-18T04:54:22.843Z,8.70
2022-12-18T04:56:50.774Z,9.32
2022-12-18T04:59:17.862Z,9.05
2022-12-18T05:01:44.981Z,7.93
2022-12-18T05:04:12.255Z,8.43
2022-12-18T05:06:39.406Z,9.43
2022-12-18T05:09:06.582Z,9.02
2022-12-18T05:11:33.725Z,8.30
2022-12-18T05:14:00.953Z,9.23
2022-12-18T05:16:28.164Z,5.82
2022-12-18T05:18:55.529Z,7.13
2022-12-18T05:21:23.007Z,7.72
2022-12-18T05:23:50.329Z,8.35
2022-12-18T05:26:18.860Z,8.60
2022-12-18T05:28:46.924Z,7.53
2022-12-18T05:31:14.421Z,7.25
2022-12-18T05:33:41.862Z,5.35
2022-12-18T05:36:10.063Z,6.82
2022-12-18T05:38:38.076Z,4.77
2022-12-18T05:41:05.317Z,5.78
2022-12-18T05:43:32.501Z,6.60
2022-12-18T05:45:59.662Z,8.80
2022-12-18T05:48:26.810Z,7.60
2022-12-18T05:50:53.949Z,7.20
2022-12-18T05:53:21.785Z,8.23
2022-12-18T05:55:49.013Z,8.63
2022-12-18T05:58:16.776Z,5.32
2022-12-18T06:00:45.231Z,5.97
2022-12-18T06:03:13.417Z,7.80
2022-12-18T06:05:42.181Z,6.75
2022-12-18T06:08:09.327Z,6.57
2022-12-18T06:10:36.427Z,8.35
2022-12-18T06:13:03.722Z,7.90
2022-12-18T06:15:30.788Z,7.00
2022-12-18T06:17:57.856Z,8.00
2022-12-18T06:20:29.091Z,7.32
2022-12-18T06:22:59.660Z,6.25
2022-12-18T06:25:27.261Z,8.43
2022-12-18T06:27:54.880Z,6.90
2022-12-18T06:30:22.374Z,7.95
2022-12-18T06:32:54.619Z,7.53
2022-12-18T06:35:23.718Z,8.50
2022-12-18T06:37:50.929Z,7.90
2022-12-18T06:40:18.292Z,6.43
2022-12-18T06:42:45.336Z,8.13
2022-12-18T06:45:12.617Z,5.90
2022-12-18T06:47:39.838Z,6.82
2022-12-18T06:50:07.204Z,7.50
2022-12-18T06:52:34.667Z,5.87
2022-12-18T06:55:02.564Z,6.93
2022-12-18T06:57:30.327Z,9.10
2022-12-18T06:59:57.861Z,7.30
2022-12-18T07:02:25.519Z,2.58
2022-12-18T07:04:53.036Z,7.13
2022-12-18T07:07:24.348Z,7.38
2022-12-18T07:09:52.227Z,7.97
2022-12-18T07:12:19.920Z,6.93
2022-12-18T07:14:47.341Z,5.22
2022-12-18T07:17:15.320Z,7.47
2022-12-18T07:19:42.689Z,3.72
2022-12-18T07:22:10.159Z,7.03
2022-12-18T07:24:38.531Z,5.85
2022-12-18T07:27:05.685Z,4.57
2022-12-18T07:29:35.057Z,6.73
2022-12-18T07:32:02.248Z,3.20
2022-12-18T07:34:29.379Z,3.97
2022-12-18T07:36:56.527Z,7.03
2022-12-18T07:39:23.623Z,4.82
2022-12-18T07:42:11.207Z,7.30
2022-12-18T07:44:38.611Z,6.85
2022-12-18T07:47:10.495Z,7.03
2022-12-18T07:49:39.147Z,4.03
2022-12-18T07:52:06.313Z,7.50
2022-12-18T07:54:33.437Z,7.20
2022-12-18T07:57:01.327Z,6.30
2022-12-18T07:59:28.549Z,7.10
2022-12-18T08:01:56.339Z,7.47
2022-12-18T08:04:23.673Z,7.70
2022-12-18T08:06:50.948Z,6.60
2022-12-18T08:09:18.579Z,6.13
2022-12-18T08:11:45.922Z,7.35
2022-12-18T08:14:13.215Z,7.28
2022-12-18T08:16:40.708Z,5.90
2022-12-18T08:19:17.705Z,8.10
2022-12-18T08:21:45.261Z,7.78
2022-12-18T08:24:15.774Z,7.60
2022-12-18T08:27:06.673Z,8.00
2022-12-18T08:29:33.334Z,7.05
2022-12-18T08:32:00.813Z,7.73
2022-12-18T08:34:30.777Z,7.97
2022-12-18T08:36:58.201Z,7.18
2022-12-18T08:39:25.601Z,6.75
2022-12-18T08:42:15.198Z,5.07
2022-12-18T08:44:46.919Z,7.53
2022-12-18T08:47:14.037Z,6.78
2022-12-18T08:49:41.567Z,7.63
2022-12-18T08:52:08.866Z,8.00
2022-12-18T08:54:36.092Z,8.10
2022-12-18T08:57:03.342Z,3.53
2022-12-18T08:59:30.638Z,6.43
2022-12-18T09:01:59.002Z,7.63
2022-12-18T09:04:26.272Z,7.63
2022-12-18T09:06:53.497Z,7.78
2022-12-18T09:09:20.745Z,5.03
2022-12-18T09:11:48.234Z,7.82
2022-12-18T09:14:16.877Z,8.30
2022-12-18T09:16:44.103Z,6.75
2022-12-18T09:19:11.462Z,8.43
2022-12-18T09:21:46.123Z,8.13
2022-12-18T09:24:16.198Z,7.80
2022-12-18T09:26:45.240Z,8.02
2022-12-18T09:29:14.532Z,6.95
2022-12-18T09:31:42.252Z,6.13
2022-12-18T09:34:09.490Z,7.97
2022-12-18T09:36:36.763Z,7.38
2022-12-18T09:39:08.085Z,8.00
2022-12-18T09:41:44.981Z,6.15
2022-12-18T09:44:24.147Z,6.88
2022-12-18T09:46:54.409Z,6.70
2022-12-18T09:49:26.707Z,3.97
2022-12-18T09:52:12.774Z,6.53
2022-12-18T09:54:46.204Z,6.85
2022-12-18T09:57:20.209Z,7.25
2022-12-18T09:59:52.476Z,7.57
2022-12-18T10:02:24.841Z,7.32
2022-12-18T10:05:06.193Z,7.88
2022-12-18T10:07:45.570Z,8.45
2022-12-18T10:10:35.653Z,5.35
2022-12-18T10:13:17.684Z,6.70
2022-12-18T10:15:54.051Z,7.22
2022-12-18T10:18:32.285Z,6.90
2022-12-18T10:21:11.657Z,7.03
2022-12-18T10:23:48.507Z,7.25
2022-12-18T10:26:16.450Z,5.83
2022-12-18T10:28:44.709Z,7.15
2022-12-18T10:31:24.543Z,6.68
2022-12-18T10:33:56.257Z,6.57
2022-12-18T10:36:27.520Z,6.65
2022-12-18T10:38:54.799Z,4.93
2022-12-18T10:41:24.069Z,6.68
2022-12-18T10:44:14.277Z,7.63
2022-12-18T10:46:42.142Z,7.20
2022-12-18T10:49:20.207Z,5.53
2022-12-18T10:51:47.789Z,5.23
2022-12-18T10:54:20.011Z,7.75
2022-12-18T10:56:47.442Z,5.80
2022-12-18T10:59:15.955Z,6.22
2022-12-18T11:01:49.231Z,5.60
2022-12-18T11:04:27.106Z,6.07
2022-12-18T11:06:58.224Z,6.50
2022-12-18T11:09:28.164Z,7.10
2022-12-18T11:12:00.118Z,6.82
2022-12-18T11:14:29.181Z,5.93
2022-12-18T11:17:24.242Z,6.50
2022-12-18T11:19:49.145Z,6.03
2022-12-18T11:22:36.107Z,4.00
2022-12-18T11:25:32.378Z,6.57
2022-12-18T11:27:55.194Z,6.30
2022-12-18T11:30:31.115Z,6.80
2022-12-18T11:33:02.317Z,6.47
2022-12-18T11:35:32.699Z,4.70
2022-12-18T11:38:12.654Z,7.35
2022-12-18T11:40:41.905Z,7.18
2022-12-18T11:43:18.629Z,7.60
2022-12-18T11:49:17.170Z,6.53
2022-12-18T11:51:57.964Z,6.63
2022-12-18T11:54:25.138Z,6.72
2022-12-18T11:57:04.681Z,6.13
2022-12-18T11:59:35.257Z,5.80
2022-12-18T12:02:05.649Z,5.47
2022-12-18T12:04:36.251Z,6.70
2022-12-18T12:07:22.060Z,7.28
2022-12-18T12:10:09.547Z,6.20
2022-12-18T12:12:55.999Z,6.95
2022-12-18T12:15:41.966Z,7.18
2022-12-18T12:18:25.615Z,7.30
2022-12-18T12:21:28.384Z,6.10
2022-12-18T12:24:00.200Z,7.10
2022-12-18T12:26:54.383Z,5.75
2022-12-18T12:29:30.205Z,6.55
2022-12-18T12:32:06.376Z,6.00
2022-12-18T12:34:45.351Z,5.88
2022-12-18T12:37:18.167Z,6.83
2022-12-18T12:39:49.174Z,5.90
2022-12-18T12:43:06.531Z,6.50
2022-12-18T12:48:45.864Z,6.22
2022-12-18T12:51:18.978Z,7.70
2022-12-18T12:53:46.846Z,6.22
2022-12-18T12:56:15.677Z,6.43
2022-12-18T12:58:46.199Z,6.53
2022-12-18T13:01:16.186Z,6.45
2022-12-18T13:04:16.253Z,7.53
2022-12-18T13:06:50.465Z,6.95
2022-12-18T13:09:22.087Z,6.88
2022-12-18T13:12:12.072Z,6.90
2022-12-18T13:14:43.037Z,6.70
2022-12-18T13:17:47.371Z,5.67
2022-12-18T13:20:17.252Z,6.53
2022-12-18T13:22:50.046Z,8.32
2022-12-18T13:25:32.863Z,6.43
2022-12-18T13:28:26.769Z,6.70
2022-12-18T13:30:57.035Z,6.70
2022-12-18T13:33:25.548Z,7.22
2022-12-18T13:36:12.082Z,6.07
2022-12-18T13:38:39.957Z,5.05
2022-12-18T13:41:17.335Z,7.28
2022-12-18T13:43:58.873Z,6.70
2022-12-18T13:46:28.918Z,6.70
2022-12-18T13:48:58.361Z,6.93
2022-12-18T13:51:26.380Z,5.63
2022-12-18T13:53:59.836Z,7.13
2022-12-18T13:56:30.942Z,5.80
2022-12-18T13:59:33.554Z,5.55
2022-12-18T14:02:02.525Z,5.97
2022-12-18T14:04:42.918Z,7.15
2022-12-18T14:07:19.836Z,6.18
2022-12-18T14:09:49.851Z,6.93
2022-12-18T14:12:40.781Z,6.57
2022-12-18T14:15:13.228Z,5.65
2022-12-18T14:17:50.121Z,4.70
2022-12-18T14:20:17.333Z,7.22
2022-12-18T14:22:51.414Z,5.83
2022-12-18T14:25:21.907Z,7.20
2022-12-18T14:27:54.065Z,7.18
2022-12-18T14:30:35.788Z,6.50
2022-12-18T14:33:23.049Z,7.68
2022-12-18T14:36:11.323Z,6.03
2022-12-18T14:38:40.111Z,5.75
2022-12-18T14:41:18.218Z,5.85
2022-12-18T14:43:47.006Z,7.20
2022-12-18T14:46:33.969Z,7.72
2022-12-18T14:49:03.121Z,6.50
2022-12-18T14:51:31.800Z,6.85
2022-12-18T14:54:16.008Z,7.00
2022-12-18T14:56:48.016Z,6.22
2022-12-18T14:59:24.541Z,6.07
2022-12-18T15:02:06.142Z,6.60
2022-12-18T15:04:44.562Z,6.53
2022-12-18T15:07:11.869Z,6.80
2022-12-18T15:09:39.553Z,6.10
2022-12-18T15:12:06.953Z,6.82
2022-12-18T15:14:35.883Z,8.20
2022-12-18T15:17:05.450Z,6.20
2022-12-18T15:19:41.319Z,8.05
2022-12-18T15:22:34.486Z,6.25
2022-12-18T15:25:02.230Z,7.10
2022-12-18T15:27:35.946Z,7.33
2022-12-18T15:30:04.788Z,7.13
2022-12-18T15:32:33.305Z,6.97
2022-12-18T15:35:15.253Z,7.70
2022-12-18T15:37:42.563Z,7.82
2022-12-18T15:40:21.177Z,5.93
2022-12-18T15:43:15.207Z,7.10
2022-12-18T15:45:42.397Z,6.25
2022-12-18T15:48:46.623Z,6.07
2022-12-18T15:51:24.538Z,6.60
2022-12-18T15:53:55.809Z,5.80
2022-12-18T15:56:45.137Z,8.63
2022-12-18T15:59:23.703Z,7.72
2022-12-18T16:01:54.313Z,7.10
2022-12-18T16:04:22.638Z,7.95
2022-12-18T16:09:38.172Z,6.35
2022-12-18T16:12:05.612Z,7.68
2022-12-18T16:14:33.297Z,8.05
2022-12-18T16:17:05.217Z,8.30
2022-12-18T16:19:32.780Z,8.00
2022-12-18T16:22:03.206Z,8.35
2022-12-18T16:24:39.465Z,7.63
2022-12-18T16:27:06.586Z,8.27
2022-12-18T16:29:33.976Z,7.45
2022-12-18T16:32:02.243Z,7.50
2022-12-18T16:34:35.264Z,8.07
2022-12-18T16:37:05.904Z,8.20
2022-12-18T16:39:34.930Z,8.57
2022-12-18T16:42:05.332Z,8.57
2022-12-18T16:44:34.713Z,7.23
2022-12-18T16:47:03.935Z,7.78
2022-12-18T16:49:31.437Z,8.30
2022-12-18T16:51:58.925Z,7.85
2022-12-18T16:54:26.447Z,8.00
2022-12-18T16:56:53.673Z,7.87
2022-12-18T16:59:21.144Z,8.65
2022-12-18T17:01:49.342Z,5.82
2022-12-18T17:04:17.898Z,8.73
2022-12-18T17:06:51.742Z,7.97
2022-12-18T17:09:25.914Z,8.67
2022-12-18T17:11:53.605Z,7.88
2022-12-18T17:14:22.021Z,8.50
2022-12-18T17:17:07.414Z,9.02
2022-12-18T17:19:36.565Z,9.05
2022-12-18T17:22:04.872Z,6.87
2022-12-18T17:24:35.192Z,8.65
2022-12-18T17:27:03.178Z,9.00
2022-12-18T17:29:31.150Z,8.63
2022-12-18T17:32:00.340Z,8.35
2022-12-18T17:34:27.880Z,7.70
2022-12-18T17:36:55.507Z,8.45
2022-12-18T17:39:22.602Z,7.97
2022-12-18T17:41:50.169Z,8.73
2022-12-18T17:44:17.431Z,7.25
2022-12-18T17:46:46.235Z,7.43
2022-12-18T17:49:13.909Z,7.63
2022-12-18T17:51:42.715Z,7.80
2022-12-18T17:54:09.954Z,8.70
2022-12-18T17:56:37.100Z,9.05
2022-12-18T17:59:04.821Z,6.90
2022-12-18T18:01:32.226Z,5.80
2022-12-18T18:04:00.647Z,8.75
2022-12-18T18:06:28.223Z,9.90
2022-12-18T18:08:57.539Z,9.20
2022-12-18T18:11:44.325Z,8.47
2022-12-18T18:14:18.709Z,8.25
2022-12-18T18:16:46.956Z,8.98
2022-12-18T18:19:18.561Z,9.80
2022-12-18T18:21:47.063Z,9.00
2022-12-18T18:24:16.611Z,8.30
2022-12-18T18:26:44.220Z,6.85
2022-12-18T18:29:15.862Z,10.07
2022-12-18T18:31:43.463Z,9.13
2022-12-18T18:34:18.202Z,8.32
2022-12-18T18:36:46.238Z,8.67
2022-12-18T18:39:13.881Z,8.70
2022-12-18T18:41:41.051Z,8.65
2022-12-18T18:44:11.460Z,9.30
2022-12-18T18:46:38.602Z,7.75
2022-12-18T18:49:06.218Z,8.73
2022-12-18T18:51:35.292Z,7.85
2022-12-18T18:54:02.854Z,7.95
2022-12-18T18:59:18.634Z,9.10
2022-12-18T19:01:46.096Z,8.40
2022-12-18T19:04:13.491Z,8.10
2022-12-18T19:06:41.470Z,7.93
2022-12-18T19:09:09.026Z,8.75
2022-12-18T19:11:54.956Z,6.95
2022-12-18T19:14:22.329Z,8.60
2022-12-18T19:16:49.727Z,8.50
2022-12-18T19:19:23.014Z,7.38
2022-12-18T19:21:50.366Z,7.88
2022-12-18T19:24:17.630Z,8.75
2022-12-18T19:26:44.834Z,9.05
2022-12-18T19:29:14.632Z,8.73
2022-12-18T19:31:41.881Z,8.90
2022-12-18T19:34:09.508Z,7.78
2022-12-18T19:36:37.953Z,9.45
2022-12-18T19:39:23.513Z,9.32
2022-12-18T19:41:52.567Z,8.88
2022-12-18T19:44:19.963Z,8.85
2022-12-18T19:46:50.466Z,9.05
2022-12-18T19:49:38.476Z,8.52
2022-12-18T19:52:04.959Z,7.43
2022-12-18T19:54:32.471Z,9.20
2022-12-18T19:56:59.874Z,10.27
2022-12-18T19:59:27.378Z,10.25
2022-12-18T20:01:54.913Z,8.43
2022-12-18T20:04:22.807Z,9.75
2022-12-18T20:06:51.607Z,9.70
2022-12-18T20:09:19.374Z,10.32
2022-12-18T20:11:47.898Z,9.88
2022-12-18T20:14:22.311Z,9.57
2022-12-18T20:16:50.782Z,9.77
2022-12-18T20:19:19.450Z,9.18
2022-12-18T20:21:46.925Z,9.20
2022-12-18T20:24:14.177Z,9.55
2022-12-18T20:26:41.412Z,9.50
2022-12-18T20:29:08.810Z,10.43
2022-12-18T20:31:43.833Z,9.88
2022-12-18T20:34:11.131Z,10.07
2022-12-18T20:36:39.879Z,9.80
2022-12-18T20:39:08.976Z,10.55
2022-12-18T20:41:39.131Z,9.27
2022-12-18T20:44:23.219Z,7.53
2022-12-18T20:46:56.307Z,10.40
2022-12-18T20:49:23.763Z,10.30
2022-12-18T20:51:54.708Z,9.13
2022-12-18T20:54:22.772Z,10.77
2022-12-18T20:57:02.304Z,10.93
2022-12-18T20:59:29.756Z,7.70
2022-12-18T21:02:02.891Z,11.05
2022-12-18T21:04:30.900Z,9.68
2022-12-18T21:07:02.569Z,10.70
2022-12-18T21:09:37.622Z,10.25
2022-12-18T21:12:24.961Z,10.55
2022-12-18T21:14:52.621Z,10.45
2022-12-18T21:17:20.130Z,10.23
2022-12-18T21:19:50.205Z,9.77
2022-12-18T21:22:18.416Z,11.30
2022-12-18T21:24:45.873Z,8.20
2022-12-18T21:27:13.736Z,10.85
2022-12-18T21:29:45.239Z,10.10
2022-12-18T21:32:13.999Z,9.97
2022-12-18T21:34:47.468Z,10.20
2022-12-18T21:37:15.131Z,11.15
2022-12-18T21:39:42.607Z,9.68
2022-12-18T21:42:30.345Z,9.80
2022-12-18T21:44:57.905Z,10.17
2022-12-18T21:47:25.255Z,10.00
2022-12-18T21:49:53.234Z,11.57
2022-12-18T21:52:22.184Z,9.82
2022-12-18T21:55:04.784Z,10.15
2022-12-18T21:57:35.871Z,10.50
2022-12-18T22:00:03.029Z,11.23
2022-12-18T22:02:30.600Z,9.93
2022-12-18T22:04:57.856Z,10.55
2022-12-18T22:07:24.968Z,11.13
2022-12-18T22:09:52.085Z,9.77
2022-12-18T22:12:35.447Z,10.00
2022-12-18T22:15:04.460Z,10.68
2022-12-18T22:17:32.080Z,12.02
2022-12-18T22:19:59.490Z,10.93
2022-12-18T22:22:26.841Z,10.23
2022-12-18T22:24:54.204Z,12.38
2022-12-18T22:27:21.395Z,12.38
2022-12-18T22:30:06.957Z,11.02
2022-12-18T22:32:35.220Z,10.35
2022-12-18T22:35:08.008Z,11.43
2022-12-18T22:37:38.042Z,11.77
2022-12-18T22:40:07.388Z,11.38
2022-12-18T22:42:35.066Z,10.80
2022-12-18T22:45:02.494Z,11.52
2022-12-18T22:47:30.836Z,11.20
2022-12-18T22:49:58.849Z,11.93
2022-12-18T22:52:26.303Z,9.57
2022-12-18T22:54:54.368Z,8.98
2022-12-18T22:57:22.341Z,8.77
2022-12-18T22:59:50.120Z,11.65
2022-12-18T23:02:18.660Z,10.18
2022-12-18T23:04:45.983Z,13.00
2022-12-18T23:07:13.238Z,10.00
2022-12-18T23:09:42.454Z,10.98
2022-12-18T23:12:14.828Z,11.48
2022-12-18T23:14:42.719Z,10.82
2022-12-18T23:17:10.171Z,7.90
2022-12-18T23:19:37.498Z,10.43
2022-12-18T23:22:10.088Z,10.73
2022-12-18T23:24:38.764Z,9.07
2022-12-18T23:27:08.608Z,11.80
2022-12-18T23:29:39.607Z,12.18
2022-12-18T23:32:06.998Z,11.45
2022-12-18T23:34:34.452Z,9.20
2022-12-18T23:37:03.776Z,10.50
2022-12-18T23:39:31.418Z,11.98
2022-12-18T23:41:59.562Z,9.63
2022-12-18T23:44:29.809Z,10.38
2022-12-18T23:46:57.190Z,9.88
2022-12-18T23:49:24.656Z,11.85
2022-12-18T23:51:54.888Z,12.30
2022-12-18T23:54:32.877Z,8.82
2022-12-18T23:57:00.734Z,9.85
2022-12-18T23:59:27.857Z,11.93
