createdAt,value
2022-12-13T00:01:46.991Z,-2.50
2022-12-13T00:04:15.107Z,-2.60
2022-12-13T00:06:43.619Z,-2.60
2022-12-13T00:09:14.704Z,-2.60
2022-12-13T00:11:42.787Z,-2.60
2022-12-13T00:14:11.583Z,-2.60
2022-12-13T00:16:39.535Z,-2.50
2022-12-13T00:19:07.752Z,-2.50
2022-12-13T00:21:35.819Z,-2.40
2022-12-13T00:24:08.215Z,-2.40
2022-12-13T00:26:38.293Z,-2.40
2022-12-13T00:29:08.255Z,-2.40
2022-12-13T00:31:58.637Z,-2.30
2022-12-13T00:34:24.621Z,-2.50
2022-12-13T00:36:54.055Z,-2.50
2022-12-13T00:39:22.252Z,-2.50
2022-12-13T00:41:51.608Z,-2.50
2022-12-13T00:44:20.035Z,-2.50
2022-12-13T00:46:48.297Z,-2.50
2022-12-13T00:49:16.530Z,-2.50
2022-12-13T00:51:45.639Z,-2.50
2022-12-13T00:54:13.737Z,-2.60
2022-12-13T00:56:42.223Z,-2.60
2022-12-13T00:59:15.708Z,-2.70
2022-12-13T01:01:43.823Z,-2.70
2022-12-13T01:04:13.216Z,-2.70
2022-12-13T01:06:43.207Z,-2.70
2022-12-13T01:09:17.013Z,-2.80
2022-12-13T01:11:45.440Z,-2.80
2022-12-13T01:14:17.543Z,-2.80
2022-12-13T01:16:45.621Z,-2.80
2022-12-13T01:19:13.671Z,-2.80
2022-12-13T01:21:41.653Z,-2.80
2022-12-13T01:24:09.774Z,-2.80
2022-12-13T01:26:38.440Z,-2.80
2022-12-13T01:29:06.891Z,-2.70
2022-12-13T01:31:37.423Z,-2.70
2022-12-13T01:34:10.447Z,-2.80
2022-12-13T01:36:39.703Z,-2.90
2022-12-13T01:39:15.161Z,-3.00
2022-12-13T01:41:45.217Z,-3.10
2022-12-13T01:44:46.657Z,-3.20
2022-12-13T01:47:18.465Z,-3.20
2022-12-13T01:49:46.689Z,-3.10
2022-12-13T01:52:15.907Z,-3.10
2022-12-13T01:54:47.718Z,-3.10
2022-12-13T01:57:18.889Z,-3.10
2022-12-13T01:59:48.184Z,-3.20
2022-12-13T02:02:17.708Z,-3.20
2022-12-13T02:04:54.214Z,-3.20
2022-12-13T02:07:27.667Z,-3.30
2022-12-13T02:09:58.645Z,-3.20
2022-12-13T02:12:30.397Z,-3.20
2022-12-13T02:15:12.204Z,-3.30
2022-12-13T02:18:00.580Z,-3.30
2022-12-13T02:20:49.949Z,-3.30
2022-12-13T02:23:51.099Z,-3.40
2022-12-13T02:26:55.680Z,-3.30
2022-12-13T02:30:01.059Z,-3.20
2022-12-13T02:32:38.196Z,-3.30
2022-12-13T02:35:10.190Z,-3.40
2022-12-13T02:37:49.846Z,-3.50
2022-12-13T02:40:24.650Z,-3.40
2022-12-13T02:43:00.094Z,-3.40
2022-12-13T02:45:32.128Z,-3.40
2022-12-13T02:48:05.045Z,-3.40
2022-12-13T02:50:34.498Z,-3.40
2022-12-13T02:53:03.480Z,-3.30
2022-12-13T02:55:35.803Z,-3.30
2022-12-13T02:58:03.815Z,-3.30
2022-12-13T03:00:39.460Z,-3.40
2022-12-13T03:03:18.746Z,-3.50
2022-12-13T03:06:10.512Z,-3.40
2022-12-13T03:08:54.971Z,-3.50
2022-12-13T03:11:26.571Z,-3.40
2022-12-13T03:13:55.855Z,-3.50
2022-12-13T03:16:31.076Z,-3.50
2022-12-13T03:19:02.445Z,-3.50
2022-12-13T03:21:30.686Z,-3.50
2022-12-13T03:23:58.688Z,-3.50
2022-12-13T03:26:28.078Z,-3.60
2022-12-13T03:28:56.504Z,-3.60
2022-12-13T03:31:24.573Z,-3.60
2022-12-13T03:33:52.589Z,-3.60
2022-12-13T03:36:22.556Z,-3.60
2022-12-13T03:38:53.229Z,-3.70
2022-12-13T03:41:24.109Z,-3.80
2022-12-13T03:43:52.155Z,-3.80
2022-12-13T03:46:20.288Z,-3.80
2022-12-13T03:48:48.285Z,-3.70
2022-12-13T03:51:16.312Z,-3.70
2022-12-13T03:53:45.612Z,-3.80
2022-12-13T03:56:13.598Z,-3.70
2022-12-13T03:58:43.143Z,-3.70
2022-12-13T04:01:13.465Z,-3.60
2022-12-13T04:03:42.991Z,-3.60
2022-12-13T04:06:11.509Z,-3.60
2022-12-13T04:08:40.576Z,-3.60
2022-12-13T04:11:27.549Z,-3.60
2022-12-13T04:13:56.144Z,-3.60
2022-12-13T04:16:24.823Z,-3.50
2022-12-13T04:18:52.965Z,-3.50
2022-12-13T04:21:20.908Z,-3.50
2022-12-13T04:23:48.910Z,-3.50
2022-12-13T04:26:18.258Z,-3.50
2022-12-13T04:28:52.560Z,-3.40
2022-12-13T04:31:22.681Z,-3.40
2022-12-13T04:33:50.872Z,-3.60
2022-12-13T04:36:30.852Z,-3.60
2022-12-13T04:39:00.927Z,-3.60
2022-12-13T04:41:34.290Z,-3.70
2022-12-13T04:44:03.662Z,-3.70
2022-12-13T04:46:31.760Z,-3.70
2022-12-13T04:48:59.714Z,-3.60
2022-12-13T04:51:28.658Z,-3.60
2022-12-13T04:53:56.828Z,-3.60
2022-12-13T04:56:46.210Z,-3.60
2022-12-13T04:59:14.425Z,-3.60
2022-12-13T05:01:42.442Z,-3.70
2022-12-13T05:04:10.435Z,-3.70
2022-12-13T05:06:39.649Z,-3.80
2022-12-13T05:09:11.471Z,-3.80
2022-12-13T05:11:45.329Z,-3.80
2022-12-13T05:14:15.528Z,-4.00
2022-12-13T05:16:51.955Z,-4.00
2022-12-13T05:19:20.260Z,-4.00
2022-12-13T05:21:49.348Z,-4.10
2022-12-13T05:24:17.568Z,-3.80
2022-12-13T05:26:45.615Z,-3.80
2022-12-13T05:29:14.967Z,-3.80
2022-12-13T05:31:42.969Z,-3.70
2022-12-13T05:34:11.027Z,-3.60
2022-12-13T05:36:38.973Z,-3.60
2022-12-13T05:39:28.424Z,-3.60
2022-12-13T05:42:01.303Z,-3.60
2022-12-13T05:44:32.059Z,-3.60
2022-12-13T05:47:02.713Z,-3.60
2022-12-13T05:49:32.887Z,-3.60
2022-12-13T05:52:00.972Z,-3.60
2022-12-13T05:54:29.133Z,-3.60
2022-12-13T05:56:57.764Z,-3.70
2022-12-13T05:59:25.810Z,-3.70
2022-12-13T06:01:55.737Z,-3.80
2022-12-13T06:04:24.301Z,-3.80
2022-12-13T06:06:52.848Z,-3.70
2022-12-13T06:09:21.192Z,-3.80
2022-12-13T06:11:49.356Z,-3.70
2022-12-13T06:14:22.164Z,-3.80
2022-12-13T06:16:51.824Z,-3.70
2022-12-13T06:19:21.806Z,-3.70
2022-12-13T06:21:49.954Z,-3.70
2022-12-13T06:24:19.606Z,-3.70
2022-12-13T06:26:48.138Z,-3.70
2022-12-13T06:29:24.088Z,-3.70
2022-12-13T06:32:01.763Z,-3.80
2022-12-13T06:34:33.698Z,-3.80
2022-12-13T06:37:02.907Z,-3.70
2022-12-13T06:39:38.761Z,-3.70
2022-12-13T06:42:21.956Z,-3.70
2022-12-13T06:45:01.505Z,-3.70
2022-12-13T06:47:33.473Z,-3.70
2022-12-13T06:50:47.572Z,-3.80
2022-12-13T06:53:22.331Z,-3.70
2022-12-13T06:55:56.829Z,-3.80
2022-12-13T06:58:43.864Z,-3.80
2022-12-13T07:01:15.115Z,-3.80
2022-12-13T07:03:55.839Z,-3.90
2022-12-13T07:06:26.870Z,-4.00
2022-12-13T07:08:56.610Z,-4.00
2022-12-13T07:11:27.210Z,-4.00
2022-12-13T07:13:55.803Z,-4.00
2022-12-13T07:16:24.879Z,-4.10
2022-12-13T07:19:01.288Z,-4.10
2022-12-13T07:21:32.446Z,-4.10
2022-12-13T07:24:01.433Z,-4.10
2022-12-13T07:26:29.721Z,-4.10
2022-12-13T07:28:58.034Z,-4.00
2022-12-13T07:31:26.796Z,-4.00
2022-12-13T07:33:54.854Z,-4.00
2022-12-13T07:36:24.325Z,-4.00
2022-12-13T07:38:55.748Z,-3.90
2022-12-13T07:41:24.270Z,-3.90
2022-12-13T07:43:55.065Z,-3.90
2022-12-13T07:46:32.900Z,-3.90
2022-12-13T07:49:02.701Z,-3.70
2022-12-13T07:51:30.720Z,-3.50
2022-12-13T07:54:00.900Z,-3.10
2022-12-13T07:56:34.685Z,-2.90
2022-12-13T07:59:02.723Z,-2.70
2022-12-13T08:01:34.550Z,-2.60
2022-12-13T08:04:03.052Z,-2.40
2022-12-13T08:06:35.325Z,-1.90
2022-12-13T08:09:07.082Z,-1.50
2022-12-13T08:11:35.359Z,-1.00
2022-12-13T08:14:03.424Z,-0.70
2022-12-13T08:16:31.938Z,-0.40
2022-12-13T08:19:01.847Z,-0.30
2022-12-13T08:24:26.382Z,0.20
2022-12-13T08:26:55.466Z,0.10
2022-12-13T08:29:33.654Z,-0.50
2022-12-13T08:32:03.213Z,-0.80
2022-12-13T08:34:31.654Z,-1.90
2022-12-13T08:37:02.272Z,-2.30
2022-12-13T08:39:35.438Z,-2.30
2022-12-13T08:42:16.705Z,-2.30
2022-12-13T08:44:47.728Z,-2.20
2022-12-13T08:47:23.006Z,-1.50
2022-12-13T08:49:54.904Z,-0.60
2022-12-13T08:52:23.725Z,-0.10
2022-12-13T08:54:53.861Z,-0.60
2022-12-13T08:57:22.040Z,-0.70
2022-12-13T08:59:50.080Z,-0.90
2022-12-13T09:02:18.346Z,-1.10
2022-12-13T09:04:47.056Z,-1.40
2022-12-13T09:07:15.208Z,-1.40
2022-12-13T09:09:43.416Z,-1.50
2022-12-13T09:12:30.805Z,-1.60
2022-12-13T09:15:01.552Z,-1.50
2022-12-13T09:17:36.345Z,-1.50
2022-12-13T09:20:10.434Z,-1.00
2022-12-13T09:23:01.893Z,-1.00
2022-12-13T09:25:37.528Z,-0.60
2022-12-13T09:28:09.652Z,-0.70
2022-12-13T09:30:38.844Z,-0.10
2022-12-13T09:33:28.044Z,-0.40
2022-12-13T09:35:55.282Z,-0.30
2022-12-13T09:38:23.330Z,-0.60
2022-12-13T09:40:59.195Z,-0.30
2022-12-13T09:43:42.876Z,0.10
2022-12-13T09:46:22.562Z,1.40
2022-12-13T09:49:01.722Z,1.50
2022-12-13T09:51:43.088Z,2.30
2022-12-13T09:54:19.900Z,1.70
2022-12-13T09:56:54.546Z,1.30
2022-12-13T09:59:28.818Z,0.70
2022-12-13T10:01:58.050Z,0.80
2022-12-13T10:04:29.856Z,1.50
2022-12-13T10:06:59.757Z,2.20
2022-12-13T10:09:28.722Z,1.90
2022-12-13T10:11:57.305Z,2.20
2022-12-13T10:14:35.088Z,2.40
2022-12-13T10:17:06.612Z,2.30
2022-12-13T10:19:36.627Z,2.50
2022-12-13T10:22:07.888Z,2.90
2022-12-13T10:24:52.104Z,2.20
2022-12-13T10:27:22.417Z,2.40
2022-12-13T10:30:06.501Z,3.20
2022-12-13T10:32:43.599Z,3.90
2022-12-13T10:35:26.443Z,4.20
2022-12-13T10:37:56.336Z,3.70
2022-12-13T10:40:34.745Z,3.80
2022-12-13T10:43:12.998Z,4.60
2022-12-13T10:45:44.242Z,4.70
2022-12-13T10:48:22.109Z,4.00
2022-12-13T10:51:00.562Z,2.60
2022-12-13T10:53:32.576Z,1.60
2022-12-13T10:56:02.671Z,2.00
2022-12-13T10:58:40.018Z,2.70
2022-12-13T11:01:22.002Z,3.00
2022-12-13T11:04:02.252Z,2.70
2022-12-13T11:06:43.978Z,2.60
2022-12-13T11:09:23.005Z,3.20
2022-12-13T11:11:58.383Z,2.70
2022-12-13T11:14:31.722Z,2.80
2022-12-13T11:17:08.279Z,2.70
2022-12-13T11:19:41.097Z,2.90
2022-12-13T11:22:11.106Z,3.10
2022-12-13T11:24:42.660Z,2.70
2022-12-13T11:27:29.756Z,3.40
2022-12-13T11:30:11.784Z,3.50
2022-12-13T11:32:59.532Z,3.10
2022-12-13T11:35:33.867Z,3.10
2022-12-13T11:38:12.350Z,3.00
2022-12-13T11:40:48.337Z,2.90
2022-12-13T11:43:26.464Z,2.80
2022-12-13T11:45:59.865Z,2.60
2022-12-13T11:48:38.753Z,2.50
2022-12-13T11:51:09.948Z,2.40
2022-12-13T11:53:47.271Z,2.10
2022-12-13T11:56:25.466Z,1.80
2022-12-13T11:59:03.606Z,2.00
2022-12-13T12:01:39.027Z,2.10
2022-12-13T12:04:19.420Z,2.00
2022-12-13T12:06:53.149Z,2.10
2022-12-13T12:09:24.984Z,2.30
2022-12-13T12:11:59.042Z,2.40
2022-12-13T12:14:39.293Z,2.50
2022-12-13T12:17:07.435Z,2.00
2022-12-13T12:19:39.951Z,2.30
2022-12-13T12:22:18.910Z,2.40
2022-12-13T12:24:58.204Z,2.20
2022-12-13T12:27:34.565Z,1.90
2022-12-13T12:30:11.210Z,2.20
2022-12-13T12:32:48.069Z,1.90
2022-12-13T12:35:52.129Z,2.00
2022-12-13T12:39:16.738Z,2.40
2022-12-13T12:42:02.057Z,3.00
2022-12-13T12:44:40.907Z,3.20
2022-12-13T12:47:57.802Z,3.20
2022-12-13T12:50:24.487Z,2.80
2022-12-13T12:53:04.184Z,2.40
2022-12-13T12:55:46.699Z,2.00
2022-12-13T12:58:21.790Z,1.80
2022-12-13T13:00:59.147Z,1.60
2022-12-13T13:03:29.518Z,1.70
2022-12-13T13:06:02.954Z,1.70
2022-12-13T13:08:38.191Z,1.70
2022-12-13T13:11:25.122Z,1.70
2022-12-13T13:14:06.733Z,1.70
2022-12-13T13:16:37.933Z,1.50
2022-12-13T13:19:27.074Z,1.40
2022-12-13T13:22:01.423Z,1.30
2022-12-13T13:24:31.721Z,1.30
2022-12-13T13:27:27.870Z,1.30
2022-12-13T13:30:06.813Z,1.30
2022-12-13T13:32:39.333Z,1.20
2022-12-13T13:35:54.683Z,1.10
2022-12-13T13:38:45.268Z,1.10
2022-12-13T13:41:41.971Z,1.10
2022-12-13T13:44:55.426Z,1.10
2022-12-13T13:48:15.265Z,1.10
2022-12-13T13:51:24.170Z,1.10
2022-12-13T13:54:37.093Z,0.90
2022-12-13T13:58:08.865Z,0.90
2022-12-13T14:01:03.148Z,0.90
2022-12-13T14:04:14.886Z,0.80
2022-12-13T14:07:26.409Z,0.70
2022-12-13T14:10:18.731Z,0.80
2022-12-13T14:13:25.270Z,0.70
2022-12-13T14:16:34.847Z,0.70
2022-12-13T14:19:34.060Z,0.60
2022-12-13T14:22:16.643Z,0.60
2022-12-13T14:24:54.462Z,0.60
2022-12-13T14:27:38.124Z,0.60
2022-12-13T14:30:26.763Z,0.60
2022-12-13T14:32:58.119Z,0.50
2022-12-13T14:35:30.019Z,0.50
2022-12-13T14:38:06.617Z,0.50
2022-12-13T14:40:42.468Z,0.50
2022-12-13T14:43:24.827Z,0.50
2022-12-13T14:45:58.264Z,0.40
2022-12-13T14:48:30.308Z,0.50
2022-12-13T14:50:59.184Z,0.40
2022-12-13T14:53:30.461Z,0.30
2022-12-13T14:56:08.400Z,0.30
2022-12-13T14:58:37.372Z,0.30
2022-12-13T15:01:07.303Z,0.30
2022-12-13T15:03:48.410Z,0.30
2022-12-13T15:06:20.360Z,0.30
2022-12-13T15:08:51.222Z,0.30
2022-12-13T15:11:24.815Z,0.20
2022-12-13T15:13:56.582Z,0.20
2022-12-13T15:16:35.389Z,0.20
2022-12-13T15:19:30.236Z,0.30
2022-12-13T15:22:09.187Z,0.20
2022-12-13T15:24:46.865Z,0.20
2022-12-13T15:27:19.543Z,0.20
2022-12-13T15:29:49.057Z,0.20
2022-12-13T15:32:22.737Z,0.20
2022-12-13T15:34:53.507Z,0.10
2022-12-13T15:37:30.375Z,0.20
2022-12-13T15:40:02.778Z,0.20
2022-12-13T15:42:41.298Z,0.20
2022-12-13T15:45:26.716Z,0.20
2022-12-13T15:48:01.695Z,0.20
2022-12-13T15:50:45.404Z,0.10
2022-12-13T15:53:25.250Z,0.10
2022-12-13T15:55:58.573Z,0.10
2022-12-13T15:58:31.739Z,0.00
2022-12-13T16:01:06.263Z,-0.10
2022-12-13T16:03:43.885Z,0.00
2022-12-13T16:06:19.295Z,0.00
2022-12-13T16:08:52.602Z,0.00
2022-12-13T16:11:29.265Z,0.00
2022-12-13T16:14:49.476Z,0.00
2022-12-13T16:17:24.589Z,-0.10
2022-12-13T16:19:54.433Z,-0.10
2022-12-13T16:22:25.202Z,-0.20
2022-12-13T16:24:56.360Z,-0.20
2022-12-13T16:27:25.011Z,-0.20
2022-12-13T16:29:53.080Z,-0.20
2022-12-13T16:32:21.287Z,-0.30
2022-12-13T16:34:51.692Z,-0.30
2022-12-13T16:37:28.052Z,-0.30
2022-12-13T16:39:56.639Z,-0.30
2022-12-13T16:42:26.915Z,-0.30
2022-12-13T16:45:17.766Z,-0.20
2022-12-13T16:47:48.893Z,-0.30
2022-12-13T16:50:19.462Z,-0.30
2022-12-13T16:52:49.557Z,-0.30
2022-12-13T16:55:21.137Z,-0.30
2022-12-13T16:58:02.424Z,-0.20
2022-12-13T17:00:31.863Z,-0.30
2022-12-13T17:03:02.640Z,-0.20
2022-12-13T17:05:31.116Z,-0.20
2022-12-13T17:08:01.065Z,-0.20
2022-12-13T17:10:30.174Z,-0.30
2022-12-13T17:12:58.317Z,-0.30
2022-12-13T17:15:26.380Z,-0.20
2022-12-13T17:17:55.191Z,-0.30
2022-12-13T17:20:23.273Z,-0.30
2022-12-13T17:22:52.183Z,-0.30
2022-12-13T17:25:22.228Z,-0.30
2022-12-13T17:27:53.731Z,-0.30
2022-12-13T17:30:23.937Z,-0.20
2022-12-13T17:32:51.988Z,-0.20
2022-12-13T17:35:20.228Z,-0.20
2022-12-13T17:37:49.391Z,-0.20
2022-12-13T17:40:18.255Z,-0.10
2022-12-13T17:42:50.643Z,-0.20
2022-12-13T17:45:19.562Z,-0.10
2022-12-13T17:47:47.690Z,-0.10
2022-12-13T17:50:16.084Z,-0.10
2022-12-13T17:52:44.141Z,-0.10
2022-12-13T17:55:17.920Z,-0.10
2022-12-13T17:57:47.895Z,-0.10
2022-12-13T18:00:17.280Z,-0.20
2022-12-13T18:02:55.279Z,-0.20
2022-12-13T18:05:26.022Z,-0.20
2022-12-13T18:07:54.157Z,-0.30
2022-12-13T18:10:26.360Z,-0.20
2022-12-13T18:12:59.435Z,-0.30
2022-12-13T18:15:27.565Z,-0.30
2022-12-13T18:18:13.938Z,-0.30
2022-12-13T18:20:42.071Z,-0.30
2022-12-13T18:23:10.377Z,-0.30
2022-12-13T18:25:38.600Z,-0.30
2022-12-13T18:28:09.993Z,-0.30
2022-12-13T18:30:39.299Z,-0.40
2022-12-13T18:33:07.585Z,-0.40
2022-12-13T18:35:35.786Z,-0.40
2022-12-13T18:38:03.832Z,-0.40
2022-12-13T18:40:32.581Z,-0.40
2022-12-13T18:43:00.586Z,-0.40
2022-12-13T18:45:29.960Z,-0.40
2022-12-13T18:47:58.028Z,-0.40
2022-12-13T18:50:26.309Z,-0.40
2022-12-13T18:52:54.472Z,-0.40
2022-12-13T18:55:22.726Z,-0.40
2022-12-13T18:57:51.926Z,-0.40
2022-12-13T19:00:20.833Z,-0.40
2022-12-13T19:02:53.034Z,-0.50
2022-12-13T19:05:22.173Z,-0.50
2022-12-13T19:07:50.294Z,-0.60
2022-12-13T19:10:20.992Z,-0.60
2022-12-13T19:12:49.498Z,-0.60
2022-12-13T19:15:18.971Z,-0.60
2022-12-13T19:17:47.926Z,-0.70
2022-12-13T19:20:18.043Z,-0.60
2022-12-13T19:22:46.871Z,-0.60
2022-12-13T19:25:16.915Z,-0.60
2022-12-13T19:27:46.711Z,-0.60
2022-12-13T19:30:15.170Z,-0.70
2022-12-13T19:32:43.457Z,-0.70
2022-12-13T19:35:17.895Z,-0.70
2022-12-13T19:37:46.157Z,-0.70
2022-12-13T19:40:14.545Z,-0.70
2022-12-13T19:42:42.570Z,-0.70
2022-12-13T19:45:10.984Z,-0.70
2022-12-13T19:47:39.416Z,-0.70
2022-12-13T19:50:07.979Z,-0.80
2022-12-13T19:52:38.443Z,-0.70
2022-12-13T19:55:07.969Z,-0.70
2022-12-13T19:57:37.040Z,-0.70
2022-12-13T20:00:06.049Z,-0.70
2022-12-13T20:02:36.686Z,-0.70
2022-12-13T20:05:05.367Z,-0.70
2022-12-13T20:07:33.594Z,-0.70
2022-12-13T20:10:03.321Z,-0.80
2022-12-13T20:12:37.032Z,-0.80
2022-12-13T20:15:12.216Z,-0.80
2022-12-13T20:17:40.191Z,-0.80
2022-12-13T20:20:09.091Z,-0.80
2022-12-13T20:22:39.050Z,-0.80
2022-12-13T20:25:09.793Z,-0.80
2022-12-13T20:27:37.817Z,-0.80
2022-12-13T20:30:07.602Z,-0.80
2022-12-13T20:32:37.308Z,-0.90
2022-12-13T20:35:08.819Z,-0.90
2022-12-13T20:37:36.856Z,-0.90
2022-12-13T20:40:05.389Z,-0.90
2022-12-13T20:42:35.663Z,-0.80
2022-12-13T20:45:04.420Z,-0.80
2022-12-13T20:47:37.609Z,-0.80
2022-12-13T20:50:07.738Z,-0.80
2022-12-13T20:52:35.987Z,-0.90
2022-12-13T20:55:04.505Z,-0.80
2022-12-13T20:57:33.132Z,-0.90
2022-12-13T21:00:04.537Z,-0.80
2022-12-13T21:02:32.610Z,-0.80
2022-12-13T21:05:00.640Z,-0.80
2022-12-13T21:07:42.707Z,-0.80
2022-12-13T21:10:16.454Z,-0.90
2022-12-13T21:12:44.617Z,-0.90
2022-12-13T21:15:14.421Z,-0.90
2022-12-13T21:17:42.610Z,-0.90
2022-12-13T21:20:11.494Z,-1.00
2022-12-13T21:22:39.581Z,-1.00
2022-12-13T21:25:08.896Z,-1.00
2022-12-13T21:27:36.974Z,-1.10
2022-12-13T21:30:05.826Z,-1.00
2022-12-13T21:32:35.169Z,-1.00
2022-12-13T21:35:03.195Z,-1.00
2022-12-13T21:37:31.158Z,-1.00
2022-12-13T21:39:59.158Z,-1.00
2022-12-13T21:42:27.216Z,-1.00
2022-12-13T21:45:00.477Z,-1.00
2022-12-13T21:47:30.049Z,-0.90
2022-12-13T21:49:59.366Z,-0.90
2022-12-13T21:52:27.386Z,-1.00
2022-12-13T21:55:15.114Z,-1.00
2022-12-13T21:58:05.975Z,-1.00
2022-12-13T22:00:37.983Z,-1.00
2022-12-13T22:03:05.949Z,-1.00
2022-12-13T22:05:35.359Z,-1.00
2022-12-13T22:08:03.303Z,-1.10
2022-12-13T22:10:31.277Z,-1.00
2022-12-13T22:12:59.205Z,-1.10
2022-12-13T22:15:27.193Z,-1.10
2022-12-13T22:17:55.146Z,-1.10
2022-12-13T22:20:23.140Z,-1.10
2022-12-13T22:22:52.422Z,-1.10
2022-12-13T22:25:20.539Z,-1.00
2022-12-13T22:27:48.688Z,-1.00
2022-12-13T22:30:16.785Z,-1.00
2022-12-13T22:32:44.768Z,-1.00
2022-12-13T22:35:12.807Z,-1.00
2022-12-13T22:37:40.928Z,-1.00
2022-12-13T22:40:11.927Z,-1.00
2022-12-13T22:42:40.037Z,-1.10
2022-12-13T22:45:08.709Z,-1.20
2022-12-13T22:47:36.649Z,-1.10
2022-12-13T22:50:04.888Z,-1.10
2022-12-13T22:52:34.109Z,-1.10
2022-12-13T22:55:02.985Z,-1.10
2022-12-13T22:57:32.338Z,-1.00
2022-12-13T23:00:00.387Z,-1.00
2022-12-13T23:02:28.405Z,-1.10
2022-12-13T23:04:56.546Z,-1.10
2022-12-13T23:07:27.256Z,-1.10
2022-12-13T23:09:55.225Z,-1.10
2022-12-13T23:12:37.827Z,-1.20
2022-12-13T23:15:12.276Z,-1.10
2022-12-13T23:17:40.303Z,-1.10
2022-12-13T23:20:09.885Z,-1.10
2022-12-13T23:22:39.020Z,-1.00
2022-12-13T23:25:08.048Z,-1.10
2022-12-13T23:27:36.050Z,-1.00
2022-12-13T23:30:08.705Z,-1.00
2022-12-13T23:32:36.711Z,-1.00
2022-12-13T23:35:05.045Z,-1.00
2022-12-13T23:37:36.234Z,-1.00
2022-12-13T23:40:04.672Z,-1.10
2022-12-13T23:42:32.833Z,-1.10
2022-12-13T23:45:00.918Z,-1.10
2022-12-13T23:47:30.447Z,-1.10
2022-12-13T23:49:58.610Z,-1.10
2022-12-13T23:52:26.632Z,-1.10
2022-12-13T23:54:54.604Z,-1.10
2022-12-13T23:57:22.598Z,-1.10
2022-12-13T23:59:50.657Z,-1.10
