createdAt,value
2022-08-31T00:02:47.822Z,22.50
2022-08-31T00:05:22.922Z,22.50
2022-08-31T00:07:56.814Z,22.50
2022-08-31T00:10:31.877Z,22.40
2022-08-31T00:13:06.884Z,22.40
2022-08-31T00:15:47.219Z,22.40
2022-08-31T00:18:23.411Z,22.30
2022-08-31T00:20:57.247Z,22.30
2022-08-31T00:23:32.051Z,22.30
2022-08-31T00:26:05.912Z,22.10
2022-08-31T00:28:39.556Z,22.20
2022-08-31T00:31:14.043Z,22.20
2022-08-31T00:33:52.493Z,22.20
2022-08-31T00:36:28.014Z,22.20
2022-08-31T00:39:01.748Z,22.10
2022-08-31T00:41:39.685Z,22.10
2022-08-31T00:44:15.263Z,22.10
2022-08-31T00:46:48.875Z,22.10
2022-08-31T00:49:27.877Z,22.10
2022-08-31T00:52:08.455Z,22.10
2022-08-31T00:54:54.170Z,22.10
2022-08-31T00:57:35.212Z,22.00
2022-08-31T01:00:14.307Z,22.00
2022-08-31T01:02:49.541Z,22.00
2022-08-31T01:05:25.572Z,22.00
2022-08-31T01:08:00.987Z,21.90
2022-08-31T01:10:39.761Z,21.90
2022-08-31T01:13:16.664Z,21.90
2022-08-31T01:15:58.725Z,21.90
2022-08-31T01:18:35.572Z,21.90
2022-08-31T01:21:29.653Z,21.90
2022-08-31T01:24:06.352Z,21.80
2022-08-31T01:26:40.878Z,21.90
2022-08-31T01:29:14.258Z,21.80
2022-08-31T01:31:51.101Z,21.80
2022-08-31T01:34:24.505Z,21.80
2022-08-31T01:37:00.533Z,21.80
2022-08-31T01:39:35.520Z,21.80
2022-08-31T01:42:09.303Z,21.80
2022-08-31T01:44:42.797Z,21.80
2022-08-31T01:47:16.226Z,21.80
2022-08-31T01:49:49.987Z,21.80
2022-08-31T01:52:25.063Z,21.80
2022-08-31T01:55:05.320Z,21.70
2022-08-31T01:57:38.743Z,21.70
2022-08-31T02:00:13.952Z,21.70
2022-08-31T02:02:47.767Z,21.70
2022-08-31T02:05:21.633Z,21.70
2022-08-31T02:07:58.533Z,21.70
2022-08-31T02:10:34.170Z,21.60
2022-08-31T02:13:08.010Z,21.60
2022-08-31T02:15:41.788Z,21.60
2022-08-31T02:18:15.263Z,21.60
2022-08-31T02:20:48.725Z,21.60
2022-08-31T02:23:24.665Z,21.60
2022-08-31T02:25:59.750Z,21.50
2022-08-31T02:28:33.322Z,21.50
2022-08-31T02:31:07.207Z,21.50
2022-08-31T02:33:40.966Z,21.50
2022-08-31T02:36:15.042Z,21.50
2022-08-31T02:38:48.703Z,21.50
2022-08-31T02:41:23.637Z,21.40
2022-08-31T02:43:57.362Z,21.40
2022-08-31T02:46:30.923Z,21.40
2022-08-31T02:49:05.239Z,21.10
2022-08-31T02:51:42.292Z,21.40
2022-08-31T02:54:15.895Z,21.30
2022-08-31T02:56:50.641Z,21.30
2022-08-31T02:59:24.164Z,21.30
2022-08-31T03:01:57.695Z,21.30
2022-08-31T03:04:32.281Z,21.20
2022-08-31T03:07:08.944Z,21.20
2022-08-31T03:09:42.569Z,21.20
2022-08-31T03:12:19.308Z,21.20
2022-08-31T03:14:52.788Z,21.20
2022-08-31T03:17:34.298Z,21.10
2022-08-31T03:20:09.711Z,21.10
2022-08-31T03:22:45.591Z,21.10
2022-08-31T03:25:21.413Z,21.10
2022-08-31T03:27:56.494Z,21.10
2022-08-31T03:30:31.393Z,21.00
2022-08-31T03:33:05.450Z,21.00
2022-08-31T03:35:43.669Z,21.00
2022-08-31T03:38:17.134Z,21.00
2022-08-31T03:40:50.994Z,21.00
2022-08-31T03:43:28.219Z,20.90
2022-08-31T03:46:01.636Z,20.90
2022-08-31T03:48:34.982Z,20.90
2022-08-31T03:51:08.931Z,20.90
2022-08-31T03:53:43.395Z,20.90
2022-08-31T03:56:16.975Z,20.90
2022-08-31T03:58:52.094Z,20.90
2022-08-31T04:01:25.598Z,20.90
2022-08-31T04:03:59.058Z,20.90
2022-08-31T04:06:32.771Z,20.90
2022-08-31T04:09:06.253Z,20.80
2022-08-31T04:11:44.623Z,20.80
2022-08-31T04:14:20.306Z,20.80
2022-08-31T04:16:53.834Z,20.80
2022-08-31T04:19:33.045Z,20.80
2022-08-31T04:22:06.482Z,20.80
2022-08-31T04:24:40.189Z,20.70
2022-08-31T04:27:13.591Z,20.70
2022-08-31T04:29:48.734Z,20.70
2022-08-31T04:32:23.262Z,20.70
2022-08-31T04:34:56.890Z,20.70
2022-08-31T04:37:31.619Z,20.60
2022-08-31T04:40:05.825Z,20.60
2022-08-31T04:42:39.871Z,20.60
2022-08-31T04:45:15.874Z,20.60
2022-08-31T04:47:49.303Z,20.60
2022-08-31T04:50:23.123Z,20.60
2022-08-31T04:53:03.562Z,20.50
2022-08-31T04:55:41.402Z,20.50
2022-08-31T04:58:15.929Z,20.50
2022-08-31T05:00:51.676Z,20.50
2022-08-31T05:03:27.600Z,20.50
2022-08-31T05:06:00.914Z,20.40
2022-08-31T05:08:35.082Z,20.40
2022-08-31T05:11:11.420Z,20.40
2022-08-31T05:13:45.380Z,20.30
2022-08-31T05:16:21.723Z,20.30
2022-08-31T05:18:55.242Z,20.30
2022-08-31T05:21:36.246Z,20.30
2022-08-31T05:24:14.298Z,20.20
2022-08-31T05:26:52.202Z,20.20
2022-08-31T05:29:27.486Z,20.20
2022-08-31T05:32:02.795Z,20.20
2022-08-31T05:34:36.140Z,20.20
2022-08-31T05:37:09.525Z,20.20
2022-08-31T05:39:44.014Z,20.20
2022-08-31T05:42:17.731Z,20.20
2022-08-31T05:44:51.082Z,20.20
2022-08-31T05:47:26.054Z,20.20
2022-08-31T05:49:59.662Z,20.20
2022-08-31T05:52:33.065Z,20.20
2022-08-31T05:55:07.250Z,20.20
2022-08-31T05:57:43.213Z,20.20
2022-08-31T06:00:17.223Z,20.20
2022-08-31T06:02:53.984Z,20.20
2022-08-31T06:05:27.666Z,20.20
2022-08-31T06:08:01.239Z,20.20
2022-08-31T06:10:34.941Z,20.20
2022-08-31T06:13:08.486Z,20.20
2022-08-31T06:15:42.782Z,20.30
2022-08-31T06:18:25.632Z,20.30
2022-08-31T06:21:10.241Z,20.30
2022-08-31T06:23:45.009Z,20.30
2022-08-31T06:26:24.246Z,20.30
2022-08-31T06:29:02.411Z,20.30
2022-08-31T06:31:47.064Z,20.30
2022-08-31T06:34:23.497Z,20.40
2022-08-31T06:36:57.330Z,20.40
2022-08-31T06:39:31.044Z,20.40
2022-08-31T06:42:04.958Z,20.40
2022-08-31T06:44:38.498Z,20.50
2022-08-31T06:47:12.134Z,20.50
2022-08-31T06:49:47.884Z,20.60
2022-08-31T06:52:21.566Z,20.60
2022-08-31T06:54:55.498Z,20.70
2022-08-31T06:57:29.437Z,20.50
2022-08-31T07:00:08.621Z,20.80
2022-08-31T07:02:42.707Z,20.90
2022-08-31T07:05:24.408Z,20.90
2022-08-31T07:07:58.436Z,20.90
2022-08-31T07:10:35.872Z,20.90
2022-08-31T07:13:09.438Z,21.00
2022-08-31T07:15:43.120Z,21.00
2022-08-31T07:18:16.682Z,21.00
2022-08-31T07:20:51.568Z,21.10
2022-08-31T07:23:25.051Z,21.20
2022-08-31T07:26:00.053Z,21.20
2022-08-31T07:28:35.080Z,21.30
2022-08-31T07:31:09.445Z,21.40
2022-08-31T07:33:43.706Z,21.50
2022-08-31T07:36:19.615Z,21.60
2022-08-31T07:39:10.891Z,21.70
2022-08-31T07:42:01.913Z,21.80
2022-08-31T07:44:35.461Z,21.90
2022-08-31T07:47:13.451Z,22.10
2022-08-31T07:49:51.187Z,22.20
2022-08-31T07:52:31.982Z,22.30
2022-08-31T07:55:07.840Z,22.40
2022-08-31T07:57:44.212Z,22.40
2022-08-31T08:00:25.550Z,22.50
2022-08-31T08:03:01.700Z,22.50
2022-08-31T08:05:38.939Z,22.50
2022-08-31T08:08:15.736Z,22.60
2022-08-31T08:10:52.293Z,22.60
2022-08-31T08:13:26.408Z,22.60
2022-08-31T08:15:59.988Z,22.80
2022-08-31T08:18:33.474Z,22.70
2022-08-31T08:21:07.623Z,22.70
2022-08-31T08:23:42.983Z,22.70
2022-08-31T08:26:21.879Z,22.70
2022-08-31T08:28:55.682Z,22.70
2022-08-31T08:31:30.608Z,22.70
2022-08-31T08:34:05.660Z,22.70
2022-08-31T08:36:40.679Z,22.80
2022-08-31T08:39:18.138Z,22.70
2022-08-31T08:41:57.224Z,22.70
2022-08-31T08:44:34.384Z,22.70
2022-08-31T08:47:15.434Z,22.70
2022-08-31T08:49:54.714Z,22.80
2022-08-31T08:52:32.778Z,22.80
2022-08-31T08:55:18.307Z,22.90
2022-08-31T08:57:52.242Z,22.90
2022-08-31T09:00:30.276Z,23.00
2022-08-31T09:03:12.831Z,23.10
2022-08-31T09:06:09.755Z,23.10
2022-08-31T09:09:27.276Z,23.00
2022-08-31T09:12:26.342Z,23.30
2022-08-31T09:15:45.081Z,23.40
2022-08-31T09:19:05.528Z,23.50
2022-08-31T09:21:56.112Z,23.40
2022-08-31T09:24:31.257Z,23.60
2022-08-31T09:27:20.187Z,23.70
2022-08-31T09:29:58.836Z,23.70
2022-08-31T09:32:36.013Z,23.80
2022-08-31T09:35:25.690Z,23.90
2022-08-31T09:38:10.002Z,24.00
2022-08-31T09:40:48.537Z,24.10
2022-08-31T09:43:35.197Z,24.20
2022-08-31T09:46:13.519Z,24.30
2022-08-31T09:48:52.599Z,24.50
2022-08-31T09:51:32.432Z,24.60
2022-08-31T09:54:27.152Z,24.70
2022-08-31T09:57:02.898Z,24.90
2022-08-31T09:59:43.995Z,25.10
2022-08-31T10:02:38.141Z,25.30
2022-08-31T10:05:40.677Z,25.40
2022-08-31T10:08:58.272Z,25.60
2022-08-31T10:11:36.342Z,25.70
2022-08-31T10:14:22.753Z,25.50
2022-08-31T10:17:05.882Z,26.00
2022-08-31T10:19:54.266Z,26.10
2022-08-31T10:22:37.187Z,26.20
2022-08-31T10:25:28.584Z,26.30
2022-08-31T10:28:15.472Z,26.40
2022-08-31T10:31:00.311Z,26.50
2022-08-31T10:34:00.847Z,26.70
2022-08-31T10:36:40.429Z,26.90
2022-08-31T10:39:29.023Z,27.00
2022-08-31T10:42:10.486Z,27.10
2022-08-31T10:44:56.233Z,27.20
2022-08-31T10:47:41.446Z,27.30
2022-08-31T10:50:28.589Z,27.30
2022-08-31T10:53:22.562Z,27.30
2022-08-31T10:56:08.216Z,27.30
2022-08-31T10:59:21.991Z,27.30
2022-08-31T11:02:31.363Z,27.20
2022-08-31T11:05:33.262Z,27.10
2022-08-31T11:08:33.544Z,27.10
2022-08-31T11:11:16.745Z,27.00
2022-08-31T11:14:27.106Z,27.00
2022-08-31T11:17:32.229Z,27.10
2022-08-31T11:20:42.977Z,27.20
2022-08-31T11:23:35.868Z,27.40
2022-08-31T11:26:55.904Z,27.40
2022-08-31T11:29:56.761Z,27.60
2022-08-31T11:32:39.675Z,27.60
2022-08-31T11:35:15.318Z,27.70
2022-08-31T11:37:57.196Z,27.70
2022-08-31T11:41:05.760Z,27.70
2022-08-31T11:43:57.062Z,27.70
2022-08-31T11:47:05.884Z,27.70
2022-08-31T11:49:50.973Z,27.80
2022-08-31T11:52:48.469Z,27.80
2022-08-31T11:55:28.399Z,27.80
2022-08-31T11:58:33.738Z,27.70
2022-08-31T12:01:39.462Z,27.70
2022-08-31T12:05:00.816Z,27.70
2022-08-31T12:07:44.151Z,27.70
2022-08-31T12:10:54.351Z,27.70
2022-08-31T12:13:48.988Z,27.70
2022-08-31T12:16:51.701Z,27.80
2022-08-31T12:20:02.285Z,27.90
2022-08-31T12:23:38.217Z,28.00
2022-08-31T12:26:45.578Z,28.20
2022-08-31T12:29:26.884Z,28.30
2022-08-31T12:32:22.987Z,28.40
2022-08-31T12:35:13.578Z,28.50
2022-08-31T12:37:58.296Z,28.50
2022-08-31T12:40:36.035Z,28.50
2022-08-31T12:43:19.719Z,28.50
2022-08-31T12:46:39.308Z,28.50
2022-08-31T12:49:55.451Z,28.60
2022-08-31T12:53:02.468Z,28.60
2022-08-31T12:55:43.933Z,28.60
2022-08-31T12:58:51.151Z,28.60
2022-08-31T13:01:28.844Z,28.60
2022-08-31T13:04:05.113Z,28.60
2022-08-31T13:06:45.043Z,28.60
2022-08-31T13:09:31.632Z,28.60
2022-08-31T13:12:05.470Z,28.60
2022-08-31T13:14:45.418Z,28.70
2022-08-31T13:17:22.208Z,28.60
2022-08-31T13:19:58.704Z,28.70
2022-08-31T13:22:39.557Z,28.70
2022-08-31T13:25:19.382Z,28.70
2022-08-31T13:27:54.027Z,28.80
2022-08-31T13:30:32.293Z,28.80
2022-08-31T13:33:26.716Z,28.80
2022-08-31T13:36:08.055Z,28.90
2022-08-31T13:38:51.571Z,28.90
2022-08-31T13:41:29.737Z,29.00
2022-08-31T13:44:09.035Z,29.00
2022-08-31T13:47:00.299Z,29.00
2022-08-31T13:49:38.492Z,29.10
2022-08-31T13:52:21.948Z,29.10
2022-08-31T13:55:02.019Z,29.10
2022-08-31T13:57:39.287Z,29.10
2022-08-31T14:00:38.323Z,29.10
2022-08-31T14:03:46.749Z,29.10
2022-08-31T14:06:25.483Z,29.10
2022-08-31T14:09:10.088Z,29.20
2022-08-31T14:11:53.163Z,29.20
2022-08-31T14:14:29.893Z,29.20
2022-08-31T14:17:04.890Z,29.20
2022-08-31T14:19:39.973Z,29.20
2022-08-31T14:22:30.825Z,29.20
2022-08-31T14:25:04.976Z,29.10
2022-08-31T14:27:43.606Z,29.10
2022-08-31T14:30:17.234Z,29.10
2022-08-31T14:32:50.841Z,29.10
2022-08-31T14:35:27.146Z,29.10
2022-08-31T14:38:00.556Z,29.10
2022-08-31T14:40:36.087Z,29.00
2022-08-31T14:43:13.999Z,29.00
2022-08-31T14:45:52.314Z,29.00
2022-08-31T14:48:27.011Z,29.00
2022-08-31T14:51:06.713Z,29.00
2022-08-31T14:53:40.699Z,29.00
2022-08-31T14:56:26.695Z,28.90
2022-08-31T14:59:05.226Z,29.00
2022-08-31T15:01:44.757Z,28.90
2022-08-31T15:04:21.989Z,28.90
2022-08-31T15:07:09.543Z,28.90
2022-08-31T15:09:50.275Z,28.80
2022-08-31T15:12:24.495Z,28.80
2022-08-31T15:15:00.075Z,28.70
2022-08-31T15:17:36.260Z,28.70
2022-08-31T15:20:12.615Z,28.70
2022-08-31T15:22:48.644Z,28.70
2022-08-31T15:25:25.065Z,28.60
2022-08-31T15:27:58.995Z,28.60
2022-08-31T15:30:33.877Z,28.60
2022-08-31T15:33:10.077Z,28.60
2022-08-31T15:35:43.595Z,28.50
2022-08-31T15:38:18.983Z,28.50
2022-08-31T15:40:52.978Z,28.50
2022-08-31T15:43:26.568Z,28.50
2022-08-31T15:46:01.965Z,28.50
2022-08-31T15:48:42.044Z,28.50
2022-08-31T15:51:23.504Z,28.40
2022-08-31T15:54:21.368Z,28.40
2022-08-31T15:56:58.347Z,28.40
2022-08-31T15:59:31.821Z,28.40
2022-08-31T16:02:08.277Z,28.40
2022-08-31T16:04:43.679Z,28.40
2022-08-31T16:07:17.361Z,28.40
2022-08-31T16:09:53.589Z,28.30
2022-08-31T16:12:27.266Z,28.30
2022-08-31T16:15:00.693Z,28.20
2022-08-31T16:17:35.473Z,28.20
2022-08-31T16:20:10.934Z,28.10
2022-08-31T16:22:44.675Z,28.10
2022-08-31T16:25:20.519Z,28.00
2022-08-31T16:27:57.763Z,28.00
2022-08-31T16:30:32.495Z,27.90
2022-08-31T16:33:06.159Z,27.90
2022-08-31T16:35:39.667Z,27.90
2022-08-31T16:38:13.933Z,27.80
2022-08-31T16:40:49.245Z,27.80
2022-08-31T16:43:22.783Z,27.80
2022-08-31T16:45:56.771Z,27.80
2022-08-31T16:48:48.158Z,27.70
2022-08-31T16:51:23.733Z,27.70
2022-08-31T16:54:00.646Z,27.70
2022-08-31T16:56:39.446Z,27.70
2022-08-31T16:59:14.179Z,27.60
2022-08-31T17:01:48.875Z,27.60
2022-08-31T17:04:50.466Z,27.60
2022-08-31T17:07:20.207Z,27.50
2022-08-31T17:10:01.976Z,27.50
2022-08-31T17:12:38.364Z,27.50
2022-08-31T17:15:13.946Z,27.40
2022-08-31T17:17:48.562Z,27.40
2022-08-31T17:20:22.422Z,27.40
2022-08-31T17:22:56.137Z,27.30
2022-08-31T17:25:33.833Z,27.30
2022-08-31T17:28:09.110Z,27.20
2022-08-31T17:30:46.782Z,27.20
2022-08-31T17:33:26.342Z,27.10
2022-08-31T17:36:02.384Z,27.10
2022-08-31T17:38:36.843Z,27.00
2022-08-31T17:41:12.705Z,26.90
2022-08-31T17:43:48.175Z,26.90
2022-08-31T17:46:21.905Z,26.90
2022-08-31T17:48:58.830Z,26.80
2022-08-31T17:51:35.487Z,26.80
2022-08-31T17:54:12.467Z,26.80
2022-08-31T17:56:50.984Z,26.70
2022-08-31T17:59:30.275Z,26.60
2022-08-31T18:02:08.365Z,26.60
2022-08-31T18:04:43.311Z,26.50
2022-08-31T18:07:17.618Z,26.50
2022-08-31T18:09:51.407Z,26.40
2022-08-31T18:12:25.903Z,26.30
2022-08-31T18:15:02.969Z,26.30
2022-08-31T18:17:36.724Z,26.20
2022-08-31T18:20:12.689Z,26.20
2022-08-31T18:22:51.604Z,26.10
2022-08-31T18:25:27.941Z,26.10
2022-08-31T18:28:03.433Z,26.00
2022-08-31T18:30:41.249Z,26.00
2022-08-31T18:33:16.878Z,25.90
2022-08-31T18:35:52.815Z,25.80
2022-08-31T18:38:26.409Z,25.80
2022-08-31T18:41:22.200Z,25.80
2022-08-31T18:44:13.638Z,25.70
2022-08-31T18:46:48.904Z,25.60
2022-08-31T18:49:23.325Z,25.60
2022-08-31T18:51:58.683Z,25.50
2022-08-31T18:54:33.445Z,25.50
2022-08-31T18:57:07.066Z,25.40
2022-08-31T18:59:41.418Z,25.40
2022-08-31T19:02:19.217Z,25.30
2022-08-31T19:04:53.176Z,25.30
2022-08-31T19:07:27.740Z,25.20
2022-08-31T19:10:01.691Z,25.20
2022-08-31T19:12:35.935Z,25.10
2022-08-31T19:15:14.767Z,25.10
2022-08-31T19:17:50.318Z,25.10
2022-08-31T19:20:23.870Z,25.00
2022-08-31T19:22:57.890Z,25.00
2022-08-31T19:25:43.822Z,25.00
2022-08-31T19:28:17.298Z,24.90
2022-08-31T19:30:55.090Z,24.90
2022-08-31T19:33:33.392Z,24.80
2022-08-31T19:36:08.605Z,24.80
2022-08-31T19:38:44.597Z,24.80
2022-08-31T19:41:21.126Z,24.70
2022-08-31T19:44:07.818Z,24.70
2022-08-31T19:46:52.601Z,24.70
2022-08-31T19:49:31.130Z,24.60
2022-08-31T19:52:08.011Z,24.60
2022-08-31T19:54:41.801Z,24.60
2022-08-31T19:57:19.474Z,24.50
2022-08-31T19:59:53.321Z,24.50
2022-08-31T20:02:27.315Z,24.50
2022-08-31T20:05:02.538Z,24.40
2022-08-31T20:07:36.593Z,24.40
2022-08-31T20:10:12.503Z,24.40
2022-08-31T20:12:46.555Z,24.30
2022-08-31T20:15:20.181Z,24.30
2022-08-31T20:17:57.294Z,24.30
2022-08-31T20:20:36.385Z,24.20
2022-08-31T20:23:11.390Z,24.20
2022-08-31T20:25:47.947Z,24.20
2022-08-31T20:28:26.481Z,24.20
2022-08-31T20:31:11.015Z,24.10
2022-08-31T20:33:49.061Z,24.10
2022-08-31T20:36:27.868Z,24.10
2022-08-31T20:39:07.875Z,24.10
2022-08-31T20:41:46.599Z,24.00
2022-08-31T20:44:26.393Z,24.00
2022-08-31T20:47:20.253Z,24.00
2022-08-31T20:49:58.481Z,24.00
2022-08-31T20:52:36.295Z,23.90
2022-08-31T20:55:12.637Z,23.90
2022-08-31T20:57:46.990Z,23.90
2022-08-31T21:00:20.939Z,23.80
2022-08-31T21:02:55.929Z,23.80
2022-08-31T21:05:38.277Z,23.80
2022-08-31T21:08:16.332Z,23.70
2022-08-31T21:10:49.748Z,23.70
2022-08-31T21:13:23.980Z,23.70
2022-08-31T21:15:58.326Z,23.70
2022-08-31T21:18:34.919Z,23.60
2022-08-31T21:21:17.720Z,23.60
2022-08-31T21:23:53.452Z,23.60
2022-08-31T21:26:29.429Z,23.60
2022-08-31T21:29:03.597Z,23.60
2022-08-31T21:31:48.925Z,23.50
2022-08-31T21:34:37.786Z,23.50
2022-08-31T21:37:11.938Z,23.40
2022-08-31T21:39:46.780Z,23.40
2022-08-31T21:42:20.486Z,23.40
2022-08-31T21:44:54.435Z,23.30
2022-08-31T21:47:28.513Z,23.30
2022-08-31T21:50:02.422Z,23.30
2022-08-31T21:52:35.951Z,23.20
2022-08-31T21:55:13.635Z,23.20
2022-08-31T21:57:47.467Z,23.20
2022-08-31T22:00:29.128Z,23.10
2022-08-31T22:03:03.736Z,23.10
2022-08-31T22:05:41.960Z,23.00
2022-08-31T22:08:16.146Z,23.00
2022-08-31T22:10:51.581Z,23.00
2022-08-31T22:13:25.263Z,22.90
2022-08-31T22:16:02.315Z,22.90
2022-08-31T22:21:36.910Z,22.80
2022-08-31T22:24:15.632Z,22.80
2022-08-31T22:27:06.644Z,22.80
2022-08-31T22:29:41.849Z,22.70
2022-08-31T22:32:16.821Z,22.70
2022-08-31T22:34:50.862Z,22.70
2022-08-31T22:37:24.748Z,22.70
2022-08-31T22:39:58.173Z,22.70
2022-08-31T22:42:33.442Z,22.60
2022-08-31T22:45:08.951Z,22.60
2022-08-31T22:47:49.880Z,22.60
2022-08-31T22:50:25.196Z,22.60
2022-08-31T22:53:00.947Z,22.60
2022-08-31T22:55:38.569Z,22.50
2022-08-31T22:58:14.443Z,22.50
2022-08-31T23:00:48.246Z,22.50
2022-08-31T23:03:22.555Z,22.50
2022-08-31T23:05:56.640Z,22.40
2022-08-31T23:08:30.227Z,22.50
2022-08-31T23:11:03.739Z,22.40
2022-08-31T23:13:56.656Z,22.40
2022-08-31T23:16:33.439Z,22.30
2022-08-31T23:19:13.996Z,22.30
2022-08-31T23:21:56.960Z,22.30
2022-08-31T23:24:37.097Z,22.20
2022-08-31T23:27:13.080Z,22.20
2022-08-31T23:29:51.435Z,22.20
2022-08-31T23:32:29.398Z,22.10
2022-08-31T23:35:04.388Z,22.00
2022-08-31T23:37:38.455Z,22.00
2022-08-31T23:40:14.960Z,22.00
2022-08-31T23:42:48.803Z,22.00
2022-08-31T23:45:24.062Z,21.90
2022-08-31T23:47:59.544Z,21.90
2022-08-31T23:50:35.816Z,21.90
2022-08-31T23:53:13.539Z,21.80
2022-08-31T23:55:48.299Z,21.80
2022-08-31T23:58:25.992Z,21.80
