createdAt,value
2019-05-07T00:01:54.800Z,18.07
2019-05-07T00:04:23.018Z,17.37
2019-05-07T00:06:53.056Z,16.87
2019-05-07T00:09:23.506Z,17.37
2019-05-07T00:11:53.663Z,19.50
2019-05-07T00:14:25.145Z,18.80
2019-05-07T00:16:55.381Z,18.40
2019-05-07T00:19:25.327Z,20.33
2019-05-07T00:21:55.293Z,18.63
2019-05-07T00:24:25.237Z,17.27
2019-05-07T00:26:55.143Z,22.43
2019-05-07T00:29:25.153Z,20.67
2019-05-07T00:31:55.029Z,22.80
2019-05-07T00:34:29.668Z,17.73
2019-05-07T00:37:07.907Z,16.47
2019-05-07T00:39:55.773Z,23.50
2019-05-07T00:42:44.905Z,17.40
2019-05-07T00:45:23.888Z,17.20
2019-05-07T00:47:53.878Z,19.57
2019-05-07T00:50:28.950Z,17.63
2019-05-07T00:52:58.810Z,18.37
2019-05-07T00:55:28.680Z,21.47
2019-05-07T00:57:58.831Z,20.47
2019-05-07T01:00:28.962Z,18.90
2019-05-07T01:02:59.056Z,19.20
2019-05-07T01:05:28.842Z,20.80
2019-05-07T01:07:58.785Z,17.73
2019-05-07T01:10:29.567Z,23.37
2019-05-07T01:12:59.490Z,19.43
2019-05-07T01:15:32.175Z,19.17
2019-05-07T01:18:02.838Z,20.57
2019-05-07T01:20:33.098Z,19.47
2019-05-07T01:23:03.052Z,18.30
2019-05-07T01:25:33.039Z,21.70
2019-05-07T01:28:02.932Z,18.43
2019-05-07T01:30:32.798Z,17.70
2019-05-07T01:33:16.341Z,20.87
2019-05-07T01:36:04.631Z,19.57
2019-05-07T01:38:34.735Z,17.97
2019-05-07T01:41:04.687Z,19.43
2019-05-07T01:43:34.622Z,22.97
2019-05-07T01:46:04.563Z,19.43
2019-05-07T01:48:34.797Z,19.50
2019-05-07T01:51:05.085Z,18.20
2019-05-07T01:53:35.014Z,20.43
2019-05-07T01:56:05.317Z,19.53
2019-05-07T01:58:35.250Z,18.77
2019-05-07T02:01:05.281Z,20.20
2019-05-07T02:03:53.934Z,20.43
2019-05-07T02:06:58.244Z,18.07
2019-05-07T02:09:37.509Z,16.10
2019-05-07T02:12:18.955Z,17.37
2019-05-07T02:14:49.243Z,18.63
2019-05-07T02:17:19.128Z,19.87
2019-05-07T02:19:49.654Z,16.13
2019-05-07T02:22:22.547Z,16.57
2019-05-07T02:24:52.536Z,20.43
2019-05-07T02:27:22.863Z,18.37
2019-05-07T02:29:53.076Z,17.80
2019-05-07T02:32:24.135Z,19.13
2019-05-07T02:34:54.743Z,19.57
2019-05-07T02:37:47.154Z,18.23
2019-05-07T02:40:17.097Z,16.50
2019-05-07T02:42:47.421Z,20.10
2019-05-07T02:45:36.355Z,17.50
2019-05-07T02:48:06.398Z,18.10
2019-05-07T02:50:43.737Z,20.47
2019-05-07T02:53:33.753Z,20.17
2019-05-07T02:56:04.295Z,20.57
2019-05-07T02:58:34.151Z,18.27
2019-05-07T03:01:05.080Z,19.80
2019-05-07T03:03:35.611Z,18.73
2019-05-07T03:06:05.543Z,21.43
2019-05-07T03:08:35.431Z,20.33
2019-05-07T03:11:05.358Z,22.90
2019-05-07T03:13:35.320Z,23.37
2019-05-07T03:16:05.344Z,22.03
2019-05-07T03:18:35.292Z,20.60
2019-05-07T03:21:14.022Z,20.33
2019-05-07T03:24:06.301Z,19.67
2019-05-07T03:26:43.330Z,18.70
2019-05-07T03:29:17.068Z,19.40
2019-05-07T03:32:05.930Z,20.90
2019-05-07T03:34:57.714Z,20.77
2019-05-07T03:37:31.937Z,23.40
2019-05-07T03:39:59.126Z,19.40
2019-05-07T03:42:33.645Z,19.97
2019-05-07T03:45:23.595Z,19.07
2019-05-07T03:48:09.191Z,20.53
2019-05-07T03:50:39.459Z,20.43
2019-05-07T03:53:09.631Z,16.83
2019-05-07T03:55:39.579Z,18.77
2019-05-07T03:58:09.512Z,19.83
2019-05-07T04:00:39.445Z,20.00
2019-05-07T04:03:09.383Z,20.63
2019-05-07T04:05:39.614Z,23.07
2019-05-07T04:08:12.876Z,18.37
2019-05-07T04:10:44.206Z,19.87
2019-05-07T04:13:13.814Z,20.53
2019-05-07T04:15:44.336Z,18.90
2019-05-07T04:18:14.389Z,18.00
2019-05-07T04:20:44.258Z,19.07
2019-05-07T04:23:14.362Z,21.87
2019-05-07T04:25:59.002Z,20.77
2019-05-07T04:29:05.581Z,20.83
2019-05-07T04:31:43.492Z,20.67
2019-05-07T04:34:23.833Z,21.43
2019-05-07T04:36:53.568Z,21.73
2019-05-07T04:39:23.675Z,22.30
2019-05-07T04:41:53.494Z,21.00
2019-05-07T04:44:23.826Z,22.83
2019-05-07T04:46:53.829Z,21.27
2019-05-07T04:49:24.090Z,22.27
2019-05-07T04:52:15.274Z,22.43
2019-05-07T04:54:44.661Z,23.63
2019-05-07T04:57:26.888Z,21.27
2019-05-07T04:59:58.186Z,20.77
2019-05-07T05:02:36.680Z,22.70
2019-05-07T05:05:06.628Z,21.57
2019-05-07T05:07:36.904Z,20.10
2019-05-07T05:10:07.289Z,24.40
2019-05-07T05:12:37.223Z,20.70
2019-05-07T05:15:07.677Z,22.63
2019-05-07T05:17:48.062Z,20.90
2019-05-07T05:20:09.927Z,21.90
2019-05-07T05:23:02.841Z,25.40
2019-05-07T05:25:37.852Z,21.87
2019-05-07T05:28:07.768Z,23.57
2019-05-07T05:30:46.994Z,23.47
2019-05-07T05:33:16.937Z,25.03
2019-05-07T05:35:46.804Z,22.60
2019-05-07T05:38:16.913Z,19.93
2019-05-07T05:40:46.852Z,24.57
2019-05-07T05:43:38.756Z,21.70
2019-05-07T05:46:08.708Z,23.17
2019-05-07T05:48:38.571Z,25.73
2019-05-07T05:51:27.739Z,24.17
2019-05-07T05:54:02.005Z,23.40
2019-05-07T05:56:38.780Z,21.93
2019-05-07T05:59:43.564Z,22.37
2019-05-07T06:02:18.107Z,26.20
2019-05-07T06:04:58.510Z,25.67
2019-05-07T06:07:33.895Z,24.20
2019-05-07T06:10:13.006Z,24.23
2019-05-07T06:13:05.127Z,25.83
2019-05-07T06:15:58.963Z,26.27
2019-05-07T06:18:48.601Z,26.43
2019-05-07T06:21:27.836Z,25.70
2019-05-07T06:24:02.147Z,27.60
2019-05-07T06:26:31.983Z,31.07
2019-05-07T06:29:02.938Z,28.30
2019-05-07T06:31:32.864Z,27.20
2019-05-07T06:34:02.682Z,27.40
2019-05-07T06:36:34.279Z,27.80
2019-05-07T06:39:14.906Z,26.23
2019-05-07T06:42:22.406Z,27.07
2019-05-07T06:45:06.188Z,27.73
2019-05-07T06:47:36.517Z,31.57
2019-05-07T06:50:06.633Z,29.00
2019-05-07T06:52:36.585Z,28.90
2019-05-07T06:55:06.514Z,30.77
2019-05-07T06:57:38.006Z,27.57
2019-05-07T07:00:27.273Z,23.27
2019-05-07T07:03:02.740Z,25.70
2019-05-07T07:05:51.874Z,23.13
2019-05-07T07:08:27.453Z,22.83
2019-05-07T07:11:05.498Z,22.03
2019-05-07T07:13:35.759Z,24.87
2019-05-07T07:16:06.110Z,24.10
2019-05-07T07:18:48.615Z,24.60
2019-05-07T07:21:07.723Z,22.37
2019-05-07T07:23:37.665Z,20.10
2019-05-07T07:26:07.605Z,24.33
2019-05-07T07:28:37.844Z,21.27
2019-05-07T07:31:22.248Z,21.20
2019-05-07T07:33:52.633Z,22.10
2019-05-07T07:36:25.950Z,21.87
2019-05-07T07:38:55.822Z,21.63
2019-05-07T07:41:34.126Z,19.30
2019-05-07T07:44:05.563Z,21.30
2019-05-07T07:46:37.673Z,19.93
2019-05-07T07:49:11.371Z,22.47
2019-05-07T07:51:44.518Z,23.33
2019-05-07T07:54:12.987Z,23.00
2019-05-07T07:56:53.009Z,22.17
2019-05-07T07:59:32.948Z,23.63
2019-05-07T08:02:12.404Z,24.73
2019-05-07T08:04:42.676Z,20.63
2019-05-07T08:07:12.676Z,23.67
2019-05-07T08:09:42.958Z,20.07
2019-05-07T08:12:14.876Z,20.20
2019-05-07T08:14:44.814Z,21.53
2019-05-07T08:17:15.479Z,24.10
2019-05-07T08:19:45.442Z,22.80
2019-05-07T08:22:15.370Z,22.77
2019-05-07T08:24:45.439Z,27.30
2019-05-07T08:27:15.623Z,23.23
2019-05-07T08:29:46.006Z,21.90
2019-05-07T08:32:42.576Z,26.70
2019-05-07T08:35:35.368Z,24.27
2019-05-07T08:38:05.515Z,25.03
2019-05-07T08:40:35.469Z,23.00
2019-05-07T08:43:05.886Z,24.67
2019-05-07T08:46:07.057Z,27.97
2019-05-07T08:48:42.471Z,25.97
2019-05-07T08:51:13.426Z,21.97
2019-05-07T08:53:43.371Z,27.10
2019-05-07T08:56:13.323Z,26.40
2019-05-07T08:58:44.038Z,24.10
2019-05-07T09:01:14.322Z,20.93
2019-05-07T09:03:44.610Z,24.47
2019-05-07T09:06:17.293Z,25.37
2019-05-07T09:08:47.225Z,22.80
2019-05-07T09:11:17.375Z,20.23
2019-05-07T09:13:47.331Z,23.43
2019-05-07T09:16:17.568Z,22.13
2019-05-07T09:18:48.161Z,16.90
2019-05-07T09:21:18.390Z,20.77
2019-05-07T09:23:48.336Z,20.17
2019-05-07T09:26:22.106Z,20.50
2019-05-07T09:29:02.660Z,19.47
2019-05-07T09:31:57.948Z,16.07
2019-05-07T09:34:29.757Z,21.23
2019-05-07T09:37:02.377Z,21.10
2019-05-07T09:39:32.567Z,18.33
2019-05-07T09:42:02.728Z,18.73
2019-05-07T09:44:32.692Z,18.73
2019-05-07T09:47:02.830Z,18.97
2019-05-07T09:49:32.799Z,19.00
2019-05-07T09:52:06.007Z,19.40
2019-05-07T09:54:35.423Z,15.07
2019-05-07T09:57:05.657Z,20.00
2019-05-07T09:59:35.934Z,20.30
2019-05-07T10:02:06.173Z,18.33
2019-05-07T10:04:36.225Z,21.07
2019-05-07T10:07:06.357Z,18.07
2019-05-07T10:09:37.016Z,17.83
2019-05-07T10:12:16.206Z,19.90
2019-05-07T10:14:46.141Z,21.07
2019-05-07T10:17:25.182Z,20.67
2019-05-07T10:19:55.459Z,25.43
2019-05-07T10:22:25.448Z,21.60
2019-05-07T10:24:55.710Z,18.80
2019-05-07T10:27:25.641Z,22.77
2019-05-07T10:29:55.601Z,19.30
2019-05-07T10:32:26.446Z,19.47
2019-05-07T10:34:56.392Z,22.93
2019-05-07T10:37:26.425Z,20.17
2019-05-07T10:39:56.372Z,22.80
2019-05-07T10:42:26.288Z,18.97
2019-05-07T10:45:04.798Z,17.17
2019-05-07T10:47:48.356Z,19.93
2019-05-07T10:50:35.390Z,18.00
2019-05-07T10:52:55.511Z,23.47
2019-05-07T10:55:25.474Z,23.27
2019-05-07T10:57:55.472Z,21.40
2019-05-07T11:00:26.515Z,21.70
2019-05-07T11:02:56.517Z,21.43
2019-05-07T11:05:26.473Z,22.87
2019-05-07T11:07:56.404Z,21.17
2019-05-07T11:10:26.362Z,21.73
2019-05-07T11:12:56.219Z,25.97
2019-05-07T11:15:26.535Z,21.40
2019-05-07T11:18:18.569Z,21.73
2019-05-07T11:20:50.463Z,18.23
2019-05-07T11:23:22.330Z,21.43
2019-05-07T11:25:53.014Z,19.87
2019-05-07T11:28:22.954Z,17.83
2019-05-07T11:30:52.765Z,14.93
2019-05-07T11:33:23.020Z,15.93
2019-05-07T11:35:53.589Z,16.87
2019-05-07T11:38:25.029Z,16.67
2019-05-07T11:40:55.153Z,16.73
2019-05-07T11:43:43.928Z,16.27
2019-05-07T11:46:22.201Z,18.93
2019-05-07T11:48:57.466Z,20.37
2019-05-07T11:51:42.632Z,21.80
2019-05-07T11:54:15.905Z,15.30
2019-05-07T11:56:45.858Z,16.53
2019-05-07T11:59:16.129Z,20.80
2019-05-07T12:01:49.498Z,16.87
2019-05-07T12:04:19.443Z,16.40
2019-05-07T12:06:49.427Z,18.00
2019-05-07T12:09:19.357Z,18.30
2019-05-07T12:11:49.364Z,17.27
2019-05-07T12:14:28.944Z,18.53
2019-05-07T12:16:50.745Z,17.80
2019-05-07T12:19:22.604Z,16.67
2019-05-07T12:21:52.813Z,20.07
2019-05-07T12:24:22.712Z,16.60
2019-05-07T12:26:52.664Z,18.23
2019-05-07T12:29:22.621Z,16.40
2019-05-07T12:32:14.652Z,14.10
2019-05-07T12:34:57.267Z,15.60
2019-05-07T12:37:27.798Z,16.27
2019-05-07T12:39:57.658Z,17.57
2019-05-07T12:42:27.536Z,14.73
2019-05-07T12:44:57.476Z,14.80
2019-05-07T12:47:27.340Z,18.97
2019-05-07T12:49:57.285Z,14.47
2019-05-07T12:52:32.884Z,15.90
2019-05-07T12:55:18.508Z,13.90
2019-05-07T12:57:48.393Z,15.13
2019-05-07T13:00:37.016Z,15.00
2019-05-07T13:03:12.819Z,17.23
2019-05-07T13:05:42.762Z,19.27
2019-05-07T13:08:12.709Z,16.37
2019-05-07T13:10:42.924Z,19.03
2019-05-07T13:13:13.184Z,15.53
2019-05-07T13:15:43.451Z,17.00
2019-05-07T13:18:13.337Z,14.90
2019-05-07T13:20:43.462Z,13.47
2019-05-07T13:23:13.397Z,16.27
2019-05-07T13:25:43.316Z,16.63
2019-05-07T13:28:13.635Z,15.80
2019-05-07T13:30:43.981Z,13.77
2019-05-07T13:33:16.901Z,12.80
2019-05-07T13:35:48.810Z,16.83
2019-05-07T13:38:37.186Z,12.80
2019-05-07T13:41:26.112Z,15.87
2019-05-07T13:44:03.084Z,13.43
2019-05-07T13:46:34.213Z,14.97
2019-05-07T13:49:04.421Z,14.27
2019-05-07T13:51:35.857Z,14.67
2019-05-07T13:54:06.214Z,16.17
2019-05-07T13:56:36.441Z,11.53
2019-05-07T13:59:06.380Z,13.07
2019-05-07T14:01:42.666Z,13.87
2019-05-07T14:04:13.060Z,17.83
2019-05-07T14:06:43.989Z,11.47
2019-05-07T14:09:18.404Z,14.20
2019-05-07T14:11:48.465Z,18.00
2019-05-07T14:14:18.424Z,14.63
2019-05-07T14:16:48.736Z,10.63
2019-05-07T14:19:18.669Z,11.07
2019-05-07T14:21:48.534Z,15.20
2019-05-07T14:24:18.464Z,11.43
2019-05-07T14:26:48.406Z,12.50
2019-05-07T14:29:18.394Z,16.03
2019-05-07T14:31:53.853Z,12.87
2019-05-07T14:34:28.432Z,12.53
2019-05-07T14:37:13.930Z,16.23
2019-05-07T14:39:44.495Z,13.10
2019-05-07T14:42:19.396Z,11.53
2019-05-07T14:44:50.117Z,13.03
2019-05-07T14:47:22.469Z,12.07
2019-05-07T14:49:53.147Z,12.50
2019-05-07T14:52:32.111Z,13.73
2019-05-07T14:54:57.633Z,11.53
2019-05-07T14:57:27.932Z,12.83
2019-05-07T14:59:58.017Z,12.40
2019-05-07T15:02:28.534Z,12.63
2019-05-07T15:04:58.848Z,13.27
2019-05-07T15:07:29.158Z,14.50
2019-05-07T15:09:59.523Z,13.67
2019-05-07T15:12:29.704Z,14.30
2019-05-07T15:15:02.032Z,11.43
2019-05-07T15:17:41.966Z,11.40
2019-05-07T15:20:13.117Z,11.97
2019-05-07T15:22:56.021Z,11.17
2019-05-07T15:25:26.268Z,9.73
2019-05-07T15:27:56.558Z,9.97
2019-05-07T15:30:28.720Z,13.20
2019-05-07T15:32:59.076Z,10.17
2019-05-07T15:35:29.033Z,11.53
2019-05-07T15:37:59.327Z,11.37
2019-05-07T15:40:29.609Z,11.80
2019-05-07T15:43:02.152Z,15.30
2019-05-07T15:45:31.979Z,15.43
2019-05-07T15:48:02.466Z,12.87
2019-05-07T15:50:32.898Z,9.87
2019-05-07T15:53:15.736Z,10.23
2019-05-07T15:55:46.778Z,11.70
2019-05-07T15:58:17.094Z,11.00
2019-05-07T16:00:47.021Z,13.50
2019-05-07T16:03:25.266Z,12.87
2019-05-07T16:05:55.416Z,10.80
2019-05-07T16:08:27.010Z,15.07
2019-05-07T16:10:56.932Z,12.93
2019-05-07T16:13:30.141Z,10.83
2019-05-07T16:16:02.205Z,15.93
2019-05-07T16:18:37.242Z,13.07
2019-05-07T16:21:07.226Z,13.17
2019-05-07T16:23:37.370Z,12.73
2019-05-07T16:26:07.220Z,14.70
2019-05-07T16:28:36.999Z,9.87
2019-05-07T16:31:06.953Z,10.50
2019-05-07T16:33:37.126Z,13.20
2019-05-07T16:36:07.334Z,12.47
2019-05-07T16:38:37.270Z,11.97
2019-05-07T16:41:07.197Z,12.77
2019-05-07T16:43:37.254Z,12.07
2019-05-07T16:46:07.043Z,13.30
2019-05-07T16:48:36.906Z,12.77
2019-05-07T16:51:07.068Z,14.77
2019-05-07T16:53:36.994Z,12.57
2019-05-07T16:56:06.939Z,12.40
2019-05-07T16:58:47.081Z,13.30
2019-05-07T17:01:17.363Z,9.97
2019-05-07T17:03:52.108Z,15.67
2019-05-07T17:06:25.049Z,12.43
2019-05-07T17:09:10.563Z,9.80
2019-05-07T17:11:40.512Z,9.47
2019-05-07T17:14:10.375Z,9.57
2019-05-07T17:16:40.937Z,11.23
2019-05-07T17:19:13.100Z,9.57
2019-05-07T17:21:43.241Z,11.13
2019-05-07T17:24:13.170Z,10.00
2019-05-07T17:26:43.137Z,8.37
2019-05-07T17:29:13.387Z,8.03
2019-05-07T17:31:43.240Z,7.53
2019-05-07T17:34:13.409Z,9.83
2019-05-07T17:36:43.630Z,10.30
2019-05-07T17:39:13.805Z,6.90
2019-05-07T17:41:43.657Z,6.33
2019-05-07T17:44:13.638Z,6.63
2019-05-07T17:46:46.132Z,8.00
2019-05-07T17:49:15.607Z,6.73
2019-05-07T17:51:45.832Z,8.00
2019-05-07T17:54:15.902Z,5.60
2019-05-07T17:56:45.911Z,6.37
2019-05-07T17:59:15.758Z,7.47
2019-05-07T18:02:04.679Z,5.20
2019-05-07T18:04:50.030Z,5.80
2019-05-07T18:07:08.725Z,5.27
2019-05-07T18:09:38.714Z,7.20
2019-05-07T18:12:08.659Z,5.23
2019-05-07T18:14:38.904Z,6.17
2019-05-07T18:17:18.617Z,7.80
2019-05-07T18:19:49.610Z,6.53
2019-05-07T18:22:19.621Z,8.20
2019-05-07T18:24:49.468Z,7.73
2019-05-07T18:27:26.147Z,6.47
2019-05-07T18:29:56.015Z,8.23
2019-05-07T18:32:32.438Z,6.60
2019-05-07T18:35:02.502Z,5.03
2019-05-07T18:37:32.682Z,6.53
2019-05-07T18:40:02.720Z,7.77
2019-05-07T18:42:32.843Z,6.87
2019-05-07T18:45:04.306Z,5.43
2019-05-07T18:47:34.262Z,7.07
2019-05-07T18:50:04.242Z,5.67
2019-05-07T18:52:34.716Z,4.57
2019-05-07T18:55:04.969Z,6.17
2019-05-07T18:57:34.891Z,6.43
2019-05-07T19:00:06.612Z,7.17
2019-05-07T19:02:37.707Z,6.10
2019-05-07T19:05:08.067Z,6.47
2019-05-07T19:07:38.296Z,6.53
2019-05-07T19:10:08.624Z,6.33
2019-05-07T19:12:38.968Z,5.20
2019-05-07T19:15:08.996Z,6.77
2019-05-07T19:17:38.987Z,6.53
2019-05-07T19:20:08.934Z,6.57
2019-05-07T19:22:38.861Z,8.37
2019-05-07T19:25:09.127Z,5.63
2019-05-07T19:27:39.356Z,6.17
2019-05-07T19:30:12.591Z,7.00
2019-05-07T19:32:42.784Z,7.17
2019-05-07T19:35:12.903Z,7.37
2019-05-07T19:37:43.125Z,7.27
2019-05-07T19:40:13.158Z,6.50
2019-05-07T19:42:42.955Z,5.63
2019-05-07T19:45:13.382Z,5.70
2019-05-07T19:47:43.314Z,6.10
2019-05-07T19:50:13.535Z,5.73
2019-05-07T19:52:43.378Z,5.37
2019-05-07T19:55:13.314Z,8.47
2019-05-07T19:57:52.113Z,7.37
2019-05-07T20:00:23.920Z,6.60
2019-05-07T20:02:55.652Z,6.67
2019-05-07T20:05:25.538Z,7.57
2019-05-07T20:07:59.580Z,9.40
2019-05-07T20:10:45.432Z,5.87
2019-05-07T20:13:15.805Z,6.40
2019-05-07T20:15:52.072Z,7.13
2019-05-07T20:18:23.028Z,7.93
2019-05-07T20:20:52.891Z,7.33
2019-05-07T20:23:22.884Z,8.03
2019-05-07T20:25:53.777Z,7.53
2019-05-07T20:28:23.886Z,8.17
2019-05-07T20:30:56.308Z,7.67
2019-05-07T20:33:25.306Z,7.63
2019-05-07T20:35:55.423Z,8.13
2019-05-07T20:38:25.806Z,6.97
2019-05-07T20:40:55.811Z,7.90
2019-05-07T20:43:25.735Z,8.27
2019-05-07T20:45:55.581Z,7.97
2019-05-07T20:48:25.521Z,9.53
2019-05-07T20:50:55.800Z,8.53
2019-05-07T20:53:43.258Z,8.53
2019-05-07T20:56:14.089Z,11.63
2019-05-07T20:58:44.026Z,8.47
2019-05-07T21:01:14.199Z,8.00
2019-05-07T21:03:44.322Z,10.33
2019-05-07T21:06:14.262Z,7.27
2019-05-07T21:08:44.113Z,7.53
2019-05-07T21:11:14.040Z,7.97
2019-05-07T21:13:44.579Z,6.70
2019-05-07T21:16:14.638Z,8.27
2019-05-07T21:18:44.492Z,10.13
2019-05-07T21:21:14.440Z,7.67
2019-05-07T21:23:44.295Z,8.00
2019-05-07T21:26:14.253Z,6.97
2019-05-07T21:28:44.484Z,8.13
2019-05-07T21:31:14.351Z,8.77
2019-05-07T21:33:44.616Z,8.07
2019-05-07T21:36:14.482Z,7.30
2019-05-07T21:38:44.650Z,5.90
2019-05-07T21:41:14.601Z,6.63
2019-05-07T21:43:46.201Z,8.73
2019-05-07T21:46:16.166Z,8.23
2019-05-07T21:48:46.092Z,6.30
2019-05-07T21:51:16.023Z,8.87
2019-05-07T21:54:03.517Z,7.97
2019-05-07T21:56:40.518Z,7.83
2019-05-07T21:59:14.003Z,8.83
2019-05-07T22:01:49.692Z,7.60
2019-05-07T22:04:19.841Z,8.43
2019-05-07T22:06:52.178Z,7.77
2019-05-07T22:09:22.367Z,9.20
2019-05-07T22:11:53.795Z,7.93
2019-05-07T22:14:23.774Z,6.53
2019-05-07T22:16:54.615Z,7.17
2019-05-07T22:19:24.752Z,6.63
2019-05-07T22:21:55.282Z,6.53
2019-05-07T22:24:25.068Z,5.33
2019-05-07T22:26:55.697Z,9.43
2019-05-07T22:29:25.948Z,6.30
2019-05-07T22:32:13.553Z,7.00
2019-05-07T22:34:57.232Z,5.43
2019-05-07T22:37:28.790Z,7.73
2019-05-07T22:40:12.592Z,10.00
2019-05-07T22:42:44.465Z,6.13
2019-05-07T22:45:14.696Z,8.37
2019-05-07T22:47:44.702Z,7.50
2019-05-07T22:50:14.929Z,7.30
2019-05-07T22:52:45.347Z,7.50
2019-05-07T22:55:15.398Z,6.77
2019-05-07T22:57:56.687Z,6.40
2019-05-07T23:00:32.204Z,6.40
2019-05-07T23:03:02.776Z,6.70
2019-05-07T23:05:32.864Z,6.27
2019-05-07T23:08:02.829Z,6.93
2019-05-07T23:10:33.375Z,4.80
2019-05-07T23:13:03.233Z,5.37
2019-05-07T23:15:33.156Z,5.90
2019-05-07T23:18:04.451Z,6.87
2019-05-07T23:20:34.329Z,5.70
2019-05-07T23:23:04.186Z,9.10
2019-05-07T23:25:34.471Z,5.80
2019-05-07T23:28:05.380Z,6.13
2019-05-07T23:30:36.582Z,7.27
2019-05-07T23:33:06.522Z,6.00
2019-05-07T23:35:36.461Z,7.50
2019-05-07T23:38:06.400Z,6.90
2019-05-07T23:40:44.514Z,8.03
2019-05-07T23:43:14.902Z,7.10
2019-05-07T23:45:44.819Z,4.97
2019-05-07T23:48:15.065Z,8.37
2019-05-07T23:50:45.209Z,6.07
2019-05-07T23:53:15.454Z,5.93
2019-05-07T23:55:45.315Z,5.40
2019-05-07T23:58:15.170Z,5.33
