createdAt,value
2022-11-14T00:01:39.663Z,2.74
2022-11-14T00:03:42.294Z,2.76
2022-11-14T00:05:46.900Z,2.71
2022-11-14T00:07:49.497Z,2.75
2022-11-14T00:09:52.286Z,2.78
2022-11-14T00:11:55.038Z,2.70
2022-11-14T00:13:57.623Z,2.69
2022-11-14T00:16:00.318Z,2.61
2022-11-14T00:18:04.484Z,2.55
2022-11-14T00:20:09.482Z,2.50
2022-11-14T00:22:12.078Z,2.51
2022-11-14T00:24:14.664Z,2.48
2022-11-14T00:26:17.297Z,2.48
2022-11-14T00:28:19.919Z,2.55
2022-11-14T00:30:22.594Z,2.43
2022-11-14T00:32:25.216Z,2.46
2022-11-14T00:34:29.198Z,2.37
2022-11-14T00:36:31.811Z,2.35
2022-11-14T00:38:34.443Z,2.28
2022-11-14T00:40:37.114Z,2.30
2022-11-14T00:42:39.765Z,2.37
2022-11-14T00:44:42.393Z,2.34
2022-11-14T00:46:45.112Z,2.43
2022-11-14T00:48:47.735Z,2.41
2022-11-14T00:50:51.685Z,2.34
2022-11-14T00:52:54.335Z,2.29
2022-11-14T00:54:56.983Z,2.28
2022-11-14T00:56:59.672Z,2.28
2022-11-14T00:59:02.268Z,2.38
2022-11-14T01:01:05.173Z,2.40
2022-11-14T01:03:07.802Z,2.47
2022-11-14T01:05:10.670Z,2.37
2022-11-14T01:07:14.719Z,2.26
2022-11-14T01:09:17.444Z,2.35
2022-11-14T01:11:22.440Z,2.36
2022-11-14T01:13:25.097Z,2.33
2022-11-14T01:15:27.742Z,2.21
2022-11-14T01:17:30.409Z,2.23
2022-11-14T01:19:33.197Z,2.21
2022-11-14T01:21:35.847Z,2.36
2022-11-14T01:23:40.733Z,2.38
2022-11-14T01:25:44.028Z,2.40
2022-11-14T01:27:46.622Z,2.43
2022-11-14T01:29:49.485Z,2.42
2022-11-14T01:31:52.058Z,2.39
2022-11-14T01:33:55.357Z,2.34
2022-11-14T01:36:00.435Z,2.42
2022-11-14T01:38:03.339Z,2.38
2022-11-14T01:40:08.769Z,2.35
2022-11-14T01:42:11.491Z,2.32
2022-11-14T01:44:16.084Z,2.18
2022-11-14T01:46:22.877Z,2.18
2022-11-14T01:48:32.173Z,2.25
2022-11-14T01:50:35.031Z,2.30
2022-11-14T01:52:40.295Z,2.28
2022-11-14T01:54:46.834Z,2.30
2022-11-14T01:56:55.908Z,2.22
2022-11-14T01:59:04.282Z,2.28
2022-11-14T02:01:07.444Z,2.14
2022-11-14T02:03:10.795Z,2.18
2022-11-14T02:05:17.391Z,2.16
2022-11-14T02:07:20.675Z,2.13
2022-11-14T02:09:24.017Z,2.19
2022-11-14T02:11:31.542Z,2.09
2022-11-14T02:13:35.514Z,2.18
2022-11-14T02:15:38.747Z,2.09
2022-11-14T02:17:41.824Z,2.24
2022-11-14T02:19:46.318Z,2.10
2022-11-14T02:21:50.387Z,2.10
2022-11-14T02:23:53.068Z,2.18
2022-11-14T02:25:56.151Z,2.17
2022-11-14T02:28:01.047Z,1.98
2022-11-14T02:30:05.956Z,1.87
2022-11-14T02:32:10.820Z,1.89
2022-11-14T02:34:16.802Z,1.84
2022-11-14T02:36:19.509Z,1.76
2022-11-14T02:38:23.589Z,1.67
2022-11-14T02:40:26.243Z,1.61
2022-11-14T02:42:28.863Z,1.55
2022-11-14T02:44:31.682Z,1.68
2022-11-14T02:46:34.424Z,1.54
2022-11-14T02:48:37.040Z,1.55
2022-11-14T02:50:39.705Z,1.57
2022-11-14T02:52:42.332Z,1.45
2022-11-14T02:54:49.218Z,1.42
2022-11-14T02:56:55.949Z,1.36
2022-11-14T02:58:58.580Z,1.48
2022-11-14T03:01:19.575Z,1.56
2022-11-14T03:03:22.694Z,1.07
2022-11-14T03:05:25.834Z,0.96
2022-11-14T03:07:28.502Z,0.95
2022-11-14T03:09:31.249Z,1.04
2022-11-14T03:11:35.208Z,1.11
2022-11-14T03:13:38.149Z,1.25
2022-11-14T03:15:40.867Z,1.22
2022-11-14T03:17:43.483Z,1.23
2022-11-14T03:19:46.110Z,1.19
2022-11-14T03:21:48.695Z,1.12
2022-11-14T03:23:51.477Z,1.09
2022-11-14T03:25:54.081Z,1.01
2022-11-14T03:27:58.065Z,1.06
2022-11-14T03:30:00.748Z,1.07
2022-11-14T03:32:03.559Z,1.13
2022-11-14T03:34:06.212Z,1.32
2022-11-14T03:36:09.353Z,1.22
2022-11-14T03:38:12.055Z,1.17
2022-11-14T03:40:14.864Z,1.11
2022-11-14T03:42:17.509Z,1.33
2022-11-14T03:44:21.509Z,1.12
2022-11-14T03:46:24.150Z,1.02
2022-11-14T03:48:27.216Z,1.09
2022-11-14T03:50:30.068Z,1.07
2022-11-14T03:52:32.820Z,1.12
2022-11-14T03:54:35.503Z,1.03
2022-11-14T03:56:38.187Z,0.93
2022-11-14T03:58:40.787Z,0.79
2022-11-14T04:00:45.007Z,0.89
2022-11-14T04:02:47.842Z,1.02
2022-11-14T04:04:50.483Z,1.09
2022-11-14T04:06:53.175Z,1.16
2022-11-14T04:08:56.643Z,1.24
2022-11-14T04:10:59.428Z,1.32
2022-11-14T04:13:02.060Z,1.40
2022-11-14T04:15:05.383Z,1.39
2022-11-14T04:17:09.408Z,1.43
2022-11-14T04:19:12.003Z,1.35
2022-11-14T04:21:14.692Z,1.40
2022-11-14T04:23:17.308Z,1.39
2022-11-14T04:25:19.961Z,1.36
2022-11-14T04:27:22.632Z,1.37
2022-11-14T04:29:25.290Z,1.54
2022-11-14T04:31:27.900Z,1.57
2022-11-14T04:33:31.988Z,1.49
2022-11-14T04:35:34.574Z,1.58
2022-11-14T04:37:38.623Z,1.71
2022-11-14T04:39:41.224Z,1.71
2022-11-14T04:41:43.837Z,1.71
2022-11-14T04:43:50.939Z,1.81
2022-11-14T04:45:53.790Z,1.78
2022-11-14T04:47:56.470Z,1.72
2022-11-14T04:50:00.456Z,1.89
2022-11-14T04:52:03.060Z,1.85
2022-11-14T04:54:06.143Z,1.92
2022-11-14T04:56:09.410Z,1.87
2022-11-14T04:58:12.027Z,1.91
2022-11-14T05:00:16.056Z,2.00
2022-11-14T05:02:18.646Z,2.00
2022-11-14T05:04:21.254Z,2.04
2022-11-14T05:06:25.213Z,2.09
2022-11-14T05:08:28.334Z,2.03
2022-11-14T05:10:31.205Z,2.02
2022-11-14T05:12:33.947Z,2.08
2022-11-14T05:14:36.950Z,2.08
2022-11-14T05:16:39.579Z,2.10
2022-11-14T05:18:46.910Z,2.03
2022-11-14T05:20:49.847Z,1.97
2022-11-14T05:22:56.212Z,1.93
2022-11-14T05:24:58.804Z,1.95
2022-11-14T05:27:01.414Z,2.02
2022-11-14T05:29:04.381Z,1.95
2022-11-14T05:31:08.714Z,2.00
2022-11-14T05:33:11.347Z,2.04
2022-11-14T05:35:14.087Z,2.02
2022-11-14T05:37:16.954Z,2.09
2022-11-14T05:39:20.987Z,2.12
2022-11-14T05:41:23.678Z,2.15
2022-11-14T05:43:27.174Z,2.21
2022-11-14T05:45:29.769Z,2.14
2022-11-14T05:47:32.468Z,2.11
2022-11-14T05:49:35.062Z,2.10
2022-11-14T05:51:37.697Z,2.15
2022-11-14T05:53:40.932Z,2.16
2022-11-14T05:55:44.892Z,2.26
2022-11-14T05:57:47.525Z,2.29
2022-11-14T05:59:50.150Z,2.42
2022-11-14T06:01:52.979Z,2.40
2022-11-14T06:03:55.753Z,2.50
2022-11-14T06:06:00.384Z,2.49
2022-11-14T06:08:03.927Z,2.53
2022-11-14T06:10:07.295Z,2.66
2022-11-14T06:12:11.288Z,2.74
2022-11-14T06:14:14.107Z,2.83
2022-11-14T06:16:18.244Z,2.82
2022-11-14T06:18:20.856Z,2.71
2022-11-14T06:20:23.470Z,2.70
2022-11-14T06:22:26.180Z,2.75
2022-11-14T06:24:28.778Z,2.79
2022-11-14T06:26:32.623Z,2.87
2022-11-14T06:28:36.720Z,2.91
2022-11-14T06:30:41.426Z,2.93
2022-11-14T06:32:44.026Z,2.86
2022-11-14T06:34:46.746Z,2.94
2022-11-14T06:36:49.341Z,2.93
2022-11-14T06:38:51.954Z,2.97
2022-11-14T06:41:01.997Z,3.04
2022-11-14T06:43:04.626Z,3.18
2022-11-14T06:45:09.769Z,3.25
2022-11-14T06:47:12.405Z,3.32
2022-11-14T06:49:15.027Z,3.35
2022-11-14T06:51:18.492Z,3.42
2022-11-14T06:53:21.237Z,3.52
2022-11-14T06:55:25.493Z,3.38
2022-11-14T06:57:28.329Z,3.32
2022-11-14T06:59:31.740Z,3.43
2022-11-14T07:01:35.766Z,3.58
2022-11-14T07:03:38.837Z,3.70
2022-11-14T07:05:42.073Z,3.77
2022-11-14T07:07:45.075Z,3.82
2022-11-14T07:09:47.718Z,3.89
2022-11-14T07:11:50.347Z,3.86
2022-11-14T07:13:54.693Z,3.64
2022-11-14T07:15:57.357Z,3.61
2022-11-14T07:18:01.338Z,3.64
2022-11-14T07:20:04.303Z,3.72
2022-11-14T07:22:06.910Z,3.71
2022-11-14T07:24:09.619Z,3.61
2022-11-14T07:26:13.012Z,3.61
2022-11-14T07:28:15.679Z,3.56
2022-11-14T07:30:18.371Z,3.57
2022-11-14T07:32:21.003Z,3.56
2022-11-14T07:34:24.988Z,3.53
2022-11-14T07:36:27.662Z,3.54
2022-11-14T07:38:32.145Z,3.40
2022-11-14T07:40:35.055Z,3.28
2022-11-14T07:42:37.731Z,3.17
2022-11-14T07:44:40.360Z,3.24
2022-11-14T07:46:42.951Z,3.29
2022-11-14T07:48:46.377Z,3.42
2022-11-14T07:50:50.411Z,3.40
2022-11-14T07:52:53.713Z,3.48
2022-11-14T07:54:56.367Z,3.55
2022-11-14T07:56:58.963Z,3.65
2022-11-14T07:59:01.606Z,3.70
2022-11-14T08:01:06.513Z,3.75
2022-11-14T08:03:11.926Z,3.72
2022-11-14T08:05:14.617Z,3.83
2022-11-14T08:07:18.701Z,3.82
2022-11-14T08:09:23.053Z,3.72
2022-11-14T08:11:39.642Z,3.76
2022-11-14T08:13:42.296Z,3.76
2022-11-14T08:15:44.939Z,3.89
2022-11-14T08:17:47.567Z,3.95
2022-11-14T08:19:50.270Z,4.00
2022-11-14T08:21:52.938Z,4.12
2022-11-14T08:23:56.956Z,4.28
2022-11-14T08:25:59.903Z,4.54
2022-11-14T08:28:02.587Z,4.55
2022-11-14T08:30:06.031Z,4.51
2022-11-14T08:32:08.652Z,4.50
2022-11-14T08:34:11.313Z,4.59
2022-11-14T08:36:14.051Z,4.74
2022-11-14T08:38:16.720Z,4.88
2022-11-14T08:40:20.834Z,5.02
2022-11-14T08:42:23.513Z,5.02
2022-11-14T08:44:26.138Z,5.16
2022-11-14T08:46:28.746Z,5.28
2022-11-14T08:48:32.789Z,5.39
2022-11-14T08:50:35.697Z,5.57
2022-11-14T08:52:38.380Z,5.64
2022-11-14T08:54:41.034Z,5.67
2022-11-14T08:56:45.042Z,5.92
2022-11-14T08:58:47.723Z,6.01
2022-11-14T09:00:51.931Z,6.62
2022-11-14T09:02:54.627Z,6.88
2022-11-14T09:04:57.392Z,6.95
2022-11-14T09:07:00.181Z,7.14
2022-11-14T09:09:02.861Z,7.12
2022-11-14T09:11:09.254Z,7.08
2022-11-14T09:13:14.066Z,6.98
2022-11-14T09:15:16.864Z,6.83
2022-11-14T09:17:19.543Z,6.96
2022-11-14T09:19:22.299Z,7.07
2022-11-14T09:21:24.996Z,7.14
2022-11-14T09:23:28.022Z,7.26
2022-11-14T09:25:33.365Z,7.28
2022-11-14T09:27:36.055Z,7.35
2022-11-14T09:29:40.048Z,7.41
2022-11-14T09:31:42.716Z,7.31
2022-11-14T09:33:45.317Z,7.34
2022-11-14T09:35:48.015Z,7.36
2022-11-14T09:37:50.656Z,7.38
2022-11-14T09:39:53.366Z,7.34
2022-11-14T09:42:15.841Z,7.42
2022-11-14T09:44:50.026Z,7.59
2022-11-14T09:46:57.591Z,7.69
2022-11-14T09:49:00.556Z,7.54
2022-11-14T09:51:10.479Z,7.60
2022-11-14T09:53:21.271Z,7.50
2022-11-14T09:55:33.596Z,7.56
2022-11-14T09:57:38.045Z,7.58
2022-11-14T09:59:40.738Z,7.66
2022-11-14T10:01:52.643Z,7.69
2022-11-14T10:04:00.939Z,7.73
2022-11-14T10:06:18.803Z,7.85
2022-11-14T10:08:36.421Z,7.76
2022-11-14T10:10:52.098Z,7.91
2022-11-14T10:13:04.829Z,8.05
2022-11-14T10:15:15.545Z,8.15
2022-11-14T10:17:42.578Z,8.25
2022-11-14T10:19:52.805Z,8.44
2022-11-14T10:22:10.427Z,8.65
2022-11-14T10:24:29.352Z,8.58
2022-11-14T10:26:34.652Z,8.36
2022-11-14T10:28:47.847Z,8.41
2022-11-14T10:31:02.247Z,8.29
2022-11-14T10:33:18.702Z,8.29
2022-11-14T10:35:24.751Z,8.19
2022-11-14T10:37:33.270Z,8.16
2022-11-14T10:39:42.224Z,8.32
2022-11-14T10:42:06.245Z,8.40
2022-11-14T10:44:14.289Z,8.58
2022-11-14T10:46:21.876Z,8.73
2022-11-14T10:48:32.340Z,8.74
2022-11-14T10:50:42.312Z,8.74
2022-11-14T10:52:46.629Z,8.81
2022-11-14T10:54:53.095Z,8.86
2022-11-14T10:56:56.429Z,8.98
2022-11-14T10:59:00.603Z,9.08
2022-11-14T11:01:34.343Z,8.94
2022-11-14T11:03:45.288Z,9.01
2022-11-14T11:05:50.592Z,9.03
2022-11-14T11:08:36.603Z,9.06
2022-11-14T11:10:57.009Z,9.37
2022-11-14T11:12:59.729Z,9.56
2022-11-14T11:15:18.516Z,9.81
2022-11-14T11:17:26.847Z,9.75
2022-11-14T11:19:35.560Z,9.92
2022-11-14T11:21:49.453Z,10.11
2022-11-14T11:23:53.955Z,10.23
2022-11-14T11:26:05.517Z,10.39
2022-11-14T11:28:13.538Z,10.25
2022-11-14T11:30:23.015Z,10.16
2022-11-14T11:32:26.926Z,10.12
2022-11-14T11:34:33.258Z,10.13
2022-11-14T11:36:41.710Z,10.08
2022-11-14T11:38:45.406Z,10.19
2022-11-14T11:40:52.436Z,10.33
2022-11-14T11:45:24.958Z,10.31
2022-11-14T11:47:30.647Z,10.29
2022-11-14T11:49:41.491Z,10.28
2022-11-14T11:51:46.857Z,10.24
2022-11-14T11:53:58.330Z,10.27
2022-11-14T11:56:06.268Z,10.28
2022-11-14T11:58:18.847Z,10.29
2022-11-14T12:00:22.676Z,10.25
2022-11-14T12:02:28.030Z,10.28
2022-11-14T12:04:31.442Z,10.29
2022-11-14T12:06:42.643Z,10.25
2022-11-14T12:09:06.935Z,10.20
2022-11-14T12:11:15.144Z,10.16
2022-11-14T12:13:42.145Z,10.19
2022-11-14T12:15:51.570Z,10.22
2022-11-14T12:18:15.658Z,10.23
2022-11-14T12:20:48.621Z,10.26
2022-11-14T12:23:16.704Z,10.28
2022-11-14T12:25:36.296Z,10.34
2022-11-14T12:27:52.697Z,10.38
2022-11-14T12:30:10.478Z,10.36
2022-11-14T12:32:16.555Z,10.57
2022-11-14T12:34:27.733Z,10.93
2022-11-14T12:36:32.983Z,11.61
2022-11-14T12:38:43.223Z,12.07
2022-11-14T12:40:53.921Z,11.51
2022-11-14T12:42:58.562Z,11.52
2022-11-14T12:45:01.597Z,11.12
2022-11-14T12:47:16.569Z,11.04
2022-11-14T12:49:39.682Z,11.07
2022-11-14T12:51:52.497Z,11.51
2022-11-14T12:53:56.495Z,11.66
2022-11-14T12:56:15.256Z,11.71
2022-11-14T12:58:28.004Z,12.49
2022-11-14T13:00:31.421Z,12.22
2022-11-14T13:03:03.604Z,12.15
2022-11-14T13:05:40.359Z,12.51
2022-11-14T13:07:51.799Z,12.43
2022-11-14T13:10:15.525Z,12.54
2022-11-14T13:12:46.853Z,13.20
2022-11-14T13:15:08.615Z,13.16
2022-11-14T13:17:41.440Z,13.09
2022-11-14T13:20:04.759Z,13.11
2022-11-14T13:22:41.015Z,12.43
2022-11-14T13:25:17.479Z,12.15
2022-11-14T13:27:52.182Z,11.95
2022-11-14T13:29:52.181Z,12.14
2022-11-14T13:31:54.868Z,12.40
2022-11-14T13:34:00.156Z,12.74
2022-11-14T13:36:05.688Z,12.47
2022-11-14T13:38:42.574Z,12.55
2022-11-14T13:40:53.677Z,12.58
2022-11-14T13:43:06.717Z,12.75
2022-11-14T13:45:24.907Z,12.85
2022-11-14T13:47:43.567Z,12.88
2022-11-14T13:50:00.202Z,12.70
2022-11-14T13:52:03.178Z,12.44
2022-11-14T13:54:17.141Z,12.60
2022-11-14T13:56:33.067Z,12.65
2022-11-14T13:59:03.131Z,12.63
2022-11-14T14:01:21.062Z,12.57
2022-11-14T14:03:37.116Z,12.59
2022-11-14T14:06:04.001Z,12.64
2022-11-14T14:08:21.727Z,12.63
2022-11-14T14:10:33.909Z,12.51
2022-11-14T14:12:58.897Z,12.46
2022-11-14T14:15:16.649Z,12.48
2022-11-14T14:17:28.282Z,12.44
2022-11-14T14:19:42.092Z,12.33
2022-11-14T14:21:49.159Z,12.35
2022-11-14T14:24:00.195Z,12.43
2022-11-14T14:26:16.613Z,12.25
2022-11-14T14:28:26.295Z,12.25
2022-11-14T14:30:30.398Z,12.31
2022-11-14T14:32:33.421Z,12.25
2022-11-14T14:34:36.037Z,12.26
2022-11-14T14:36:49.162Z,12.12
2022-11-14T14:38:52.305Z,12.17
2022-11-14T14:40:56.505Z,12.07
2022-11-14T14:42:59.931Z,12.02
2022-11-14T14:45:04.381Z,12.05
2022-11-14T14:47:18.268Z,12.05
2022-11-14T14:49:24.192Z,12.12
2022-11-14T14:51:34.670Z,12.01
2022-11-14T14:53:37.462Z,11.93
2022-11-14T14:55:40.181Z,11.88
2022-11-14T14:57:42.807Z,11.86
2022-11-14T14:59:45.441Z,11.85
2022-11-14T15:01:49.109Z,11.79
2022-11-14T15:03:58.052Z,11.76
2022-11-14T15:06:02.213Z,11.71
2022-11-14T15:08:05.330Z,11.66
2022-11-14T15:10:08.880Z,11.63
2022-11-14T15:12:11.912Z,11.69
2022-11-14T15:14:17.169Z,11.73
2022-11-14T15:16:20.895Z,11.76
2022-11-14T15:18:27.080Z,11.79
2022-11-14T15:20:31.120Z,11.70
2022-11-14T15:22:33.761Z,11.74
2022-11-14T15:24:36.382Z,11.70
2022-11-14T15:26:39.591Z,11.69
2022-11-14T15:28:42.205Z,11.74
2022-11-14T15:30:58.967Z,11.79
2022-11-14T15:33:03.486Z,11.67
2022-11-14T15:35:10.372Z,11.58
2022-11-14T15:37:24.205Z,11.72
2022-11-14T15:39:29.195Z,11.61
2022-11-14T15:41:32.712Z,11.73
2022-11-14T15:43:49.269Z,11.66
2022-11-14T15:45:52.005Z,11.70
2022-11-14T15:48:00.118Z,11.73
2022-11-14T15:50:05.036Z,11.65
2022-11-14T15:52:21.399Z,11.52
2022-11-14T15:54:29.979Z,11.45
2022-11-14T15:56:32.563Z,11.49
2022-11-14T15:58:35.171Z,11.59
2022-11-14T16:00:41.652Z,11.52
2022-11-14T16:02:47.950Z,11.36
2022-11-14T16:04:52.548Z,11.39
2022-11-14T16:06:55.242Z,11.35
2022-11-14T16:08:57.866Z,11.22
2022-11-14T16:11:01.854Z,11.07
2022-11-14T16:13:04.616Z,11.12
2022-11-14T16:15:08.020Z,10.95
2022-11-14T16:17:14.317Z,10.79
2022-11-14T16:19:17.984Z,10.86
2022-11-14T16:21:20.646Z,10.72
2022-11-14T16:23:23.314Z,10.59
2022-11-14T16:25:27.438Z,10.35
2022-11-14T16:27:31.391Z,10.40
2022-11-14T16:29:34.159Z,10.38
2022-11-14T16:31:37.084Z,10.33
2022-11-14T16:33:39.839Z,10.32
2022-11-14T16:35:42.501Z,10.37
2022-11-14T16:37:45.896Z,10.27
2022-11-14T16:39:48.523Z,10.35
2022-11-14T16:41:51.185Z,10.36
2022-11-14T16:43:57.387Z,10.40
2022-11-14T16:46:04.869Z,10.36
2022-11-14T16:48:07.558Z,10.36
2022-11-14T16:50:11.051Z,10.31
2022-11-14T16:52:15.177Z,10.29
2022-11-14T16:54:18.341Z,10.34
2022-11-14T16:56:20.954Z,10.39
2022-11-14T16:58:23.615Z,10.29
2022-11-14T17:00:28.576Z,10.31
2022-11-14T17:02:31.182Z,10.28
2022-11-14T17:04:34.063Z,10.03
2022-11-14T17:06:36.685Z,9.99
2022-11-14T17:08:39.381Z,9.90
2022-11-14T17:10:42.299Z,9.94
2022-11-14T17:12:44.964Z,9.94
2022-11-14T17:14:47.570Z,10.02
2022-11-14T17:16:51.567Z,10.01
2022-11-14T17:18:54.826Z,9.96
2022-11-14T17:20:57.522Z,9.93
2022-11-14T17:23:00.199Z,9.95
2022-11-14T17:25:02.870Z,9.90
2022-11-14T17:27:05.599Z,9.82
2022-11-14T17:29:08.227Z,9.77
2022-11-14T17:31:11.522Z,9.79
2022-11-14T17:33:15.468Z,9.79
2022-11-14T17:35:18.190Z,9.74
2022-11-14T17:37:20.862Z,9.71
2022-11-14T17:39:23.542Z,9.67
2022-11-14T17:41:26.355Z,9.62
2022-11-14T17:43:33.111Z,9.67
2022-11-14T17:45:41.308Z,9.69
2022-11-14T17:47:44.095Z,9.73
2022-11-14T17:49:48.072Z,9.70
2022-11-14T17:51:50.672Z,9.76
2022-11-14T17:53:53.410Z,9.83
2022-11-14T17:55:57.711Z,9.80
2022-11-14T17:58:00.334Z,9.84
2022-11-14T18:00:03.939Z,9.83
2022-11-14T18:02:06.645Z,9.89
2022-11-14T18:04:09.581Z,9.96
2022-11-14T18:06:15.186Z,9.88
2022-11-14T18:08:18.349Z,10.07
2022-11-14T18:10:20.995Z,9.95
2022-11-14T18:12:23.592Z,9.93
2022-11-14T18:14:26.350Z,9.91
2022-11-14T18:16:50.454Z,9.83
2022-11-14T18:18:52.327Z,9.79
2022-11-14T18:20:54.951Z,10.01
2022-11-14T18:22:58.870Z,10.12
2022-11-14T18:25:07.405Z,10.00
2022-11-14T18:27:10.548Z,10.13
2022-11-14T18:29:15.487Z,10.11
2022-11-14T18:31:18.099Z,10.24
2022-11-14T18:33:20.719Z,10.17
2022-11-14T18:35:23.588Z,10.19
2022-11-14T18:37:26.275Z,10.29
2022-11-14T18:39:30.889Z,10.33
2022-11-14T18:41:33.499Z,10.34
2022-11-14T18:43:36.211Z,10.36
2022-11-14T18:45:38.791Z,10.43
2022-11-14T18:47:41.429Z,10.37
2022-11-14T18:49:44.892Z,10.56
2022-11-14T18:51:47.548Z,10.44
2022-11-14T18:53:51.294Z,10.39
2022-11-14T18:55:55.583Z,10.30
2022-11-14T18:57:58.253Z,10.34
2022-11-14T19:00:00.941Z,10.33
2022-11-14T19:02:03.686Z,10.25
2022-11-14T19:04:07.768Z,10.24
2022-11-14T19:06:12.664Z,10.26
2022-11-14T19:08:15.253Z,10.16
2022-11-14T19:10:17.946Z,10.18
2022-11-14T19:12:23.488Z,10.03
2022-11-14T19:14:26.139Z,10.07
2022-11-14T19:16:29.090Z,9.99
2022-11-14T19:18:32.710Z,10.05
2022-11-14T19:20:35.386Z,9.92
2022-11-14T19:22:38.005Z,9.85
2022-11-14T19:24:42.914Z,9.89
2022-11-14T19:26:45.822Z,9.89
2022-11-14T19:28:50.359Z,9.91
2022-11-14T19:30:53.043Z,9.95
2022-11-14T19:32:55.708Z,9.88
2022-11-14T19:34:58.362Z,9.84
2022-11-14T19:37:01.406Z,9.78
2022-11-14T19:39:04.591Z,9.71
2022-11-14T19:41:08.072Z,9.70
2022-11-14T19:43:12.340Z,9.68
2022-11-14T19:45:16.463Z,9.57
2022-11-14T19:47:19.295Z,9.52
2022-11-14T19:49:21.945Z,9.50
2022-11-14T19:51:24.718Z,9.37
2022-11-14T19:53:27.572Z,9.39
2022-11-14T19:55:31.120Z,9.44
2022-11-14T19:57:33.779Z,9.30
2022-11-14T19:59:36.389Z,9.31
2022-11-14T20:01:41.920Z,9.39
2022-11-14T20:03:44.656Z,9.38
2022-11-14T20:05:47.420Z,9.43
2022-11-14T20:07:50.183Z,9.58
2022-11-14T20:09:52.921Z,9.74
2022-11-14T20:11:55.674Z,9.65
2022-11-14T20:13:59.527Z,9.48
2022-11-14T20:16:02.282Z,9.43
2022-11-14T20:18:06.532Z,9.43
2022-11-14T20:20:10.213Z,9.33
2022-11-14T20:22:12.990Z,9.31
2022-11-14T20:24:21.301Z,9.19
2022-11-14T20:26:24.428Z,9.17
2022-11-14T20:28:27.682Z,9.23
2022-11-14T20:30:30.494Z,9.30
2022-11-14T20:32:33.207Z,9.15
2022-11-14T20:34:37.316Z,8.99
2022-11-14T20:37:09.420Z,9.15
2022-11-14T20:39:02.934Z,9.13
2022-11-14T20:41:05.899Z,8.94
2022-11-14T20:43:09.581Z,9.19
2022-11-14T20:45:12.492Z,8.94
2022-11-14T20:47:15.206Z,8.81
2022-11-14T20:49:17.992Z,8.76
2022-11-14T20:51:23.586Z,8.89
2022-11-14T20:53:26.349Z,8.84
2022-11-14T20:55:29.163Z,9.06
2022-11-14T20:57:32.097Z,8.99
2022-11-14T20:59:34.905Z,9.13
2022-11-14T21:01:43.262Z,9.21
2022-11-14T21:03:46.682Z,9.26
2022-11-14T21:05:49.551Z,9.35
2022-11-14T21:07:53.588Z,9.30
2022-11-14T21:10:10.077Z,9.28
2022-11-14T21:12:12.700Z,9.29
2022-11-14T21:14:15.651Z,9.21
2022-11-14T21:16:20.056Z,9.30
2022-11-14T21:18:22.904Z,9.33
2022-11-14T21:20:25.611Z,9.34
2022-11-14T21:22:28.250Z,9.35
2022-11-14T21:24:36.933Z,9.39
2022-11-14T21:26:42.192Z,9.40
2022-11-14T21:28:46.338Z,9.46
2022-11-14T21:30:48.978Z,9.47
2022-11-14T21:32:54.150Z,9.51
2022-11-14T21:34:56.772Z,9.66
2022-11-14T21:36:59.419Z,9.80
2022-11-14T21:39:02.159Z,9.91
2022-11-14T21:41:06.867Z,9.96
2022-11-14T21:43:09.534Z,9.78
2022-11-14T21:45:12.300Z,9.88
2022-11-14T21:47:14.924Z,9.80
2022-11-14T21:49:17.684Z,9.78
2022-11-14T21:51:22.025Z,9.68
2022-11-14T21:53:24.702Z,9.60
2022-11-14T21:55:27.311Z,9.70
2022-11-14T21:57:31.312Z,9.68
2022-11-14T21:59:33.953Z,9.56
2022-11-14T22:01:54.015Z,9.47
2022-11-14T22:04:19.367Z,9.46
2022-11-14T22:06:22.809Z,9.48
2022-11-14T22:08:25.531Z,9.55
2022-11-14T22:10:28.536Z,9.43
2022-11-14T22:12:35.192Z,9.44
2022-11-14T22:14:37.882Z,9.38
2022-11-14T22:16:41.011Z,9.38
2022-11-14T22:18:44.735Z,9.35
2022-11-14T22:20:47.835Z,9.30
2022-11-14T22:22:54.862Z,9.10
2022-11-14T22:24:57.602Z,9.25
2022-11-14T22:27:00.220Z,9.10
2022-11-14T22:29:04.201Z,9.03
2022-11-14T22:31:10.174Z,9.01
2022-11-14T22:33:12.839Z,8.98
2022-11-14T22:35:15.512Z,8.85
2022-11-14T22:37:18.131Z,8.81
2022-11-14T22:39:20.746Z,8.75
2022-11-14T22:41:31.486Z,8.52
2022-11-14T22:43:35.999Z,8.64
2022-11-14T22:45:40.036Z,8.66
2022-11-14T22:47:42.654Z,8.68
2022-11-14T22:49:45.729Z,8.61
2022-11-14T22:51:48.439Z,8.65
2022-11-14T22:53:53.033Z,8.58
2022-11-14T22:55:55.675Z,8.68
2022-11-14T22:57:59.717Z,8.74
2022-11-14T23:00:02.371Z,8.68
2022-11-14T23:02:06.324Z,8.70
2022-11-14T23:04:10.514Z,8.82
2022-11-14T23:06:14.933Z,8.94
2022-11-14T23:08:20.441Z,8.94
2022-11-14T23:10:23.087Z,8.79
2022-11-14T23:12:25.725Z,8.93
2022-11-14T23:14:28.369Z,8.98
2022-11-14T23:16:33.968Z,8.92
2022-11-14T23:18:38.320Z,8.93
2022-11-14T23:20:40.961Z,9.00
2022-11-14T23:22:43.542Z,9.11
2022-11-14T23:24:46.192Z,9.04
2022-11-14T23:26:48.832Z,9.01
2022-11-14T23:28:51.646Z,8.98
2022-11-14T23:30:56.844Z,8.98
2022-11-14T23:32:59.487Z,9.00
2022-11-14T23:35:03.527Z,8.98
2022-11-14T23:37:06.141Z,8.96
2022-11-14T23:39:08.749Z,8.97
2022-11-14T23:41:17.891Z,9.04
2022-11-14T23:43:20.757Z,9.04
2022-11-14T23:45:23.397Z,9.00
2022-11-14T23:47:26.033Z,9.05
2022-11-14T23:49:28.833Z,9.04
2022-11-14T23:51:32.909Z,9.04
2022-11-14T23:53:35.529Z,9.07
2022-11-14T23:55:38.453Z,9.02
2022-11-14T23:57:41.074Z,9.05
2022-11-14T23:59:43.679Z,9.03
